lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.533,0.55,0.859
2,0.201,0.385,0.652
3,0.025,0.248,0.435
4,0.007,0.136,0.241
5,0.058,0.046,0.077
6,0.034,-0.025,-0.064
7,-0.022,-0.078,-0.172
8,-0.068,-0.115,-0.245
9,-0.075,-0.14,-0.29
10,-0.066,-0.153,-0.316
11,-0.077,-0.157,-0.331
12,-0.091,-0.152,-0.34
13,-0.101,-0.141,-0.344
14,-0.1,-0.125,-0.344
15,-0.083,-0.106,-0.341
16,-0.081,-0.083,-0.341
17,-0.082,-0.059,-0.34
18,-0.09,-0.034,-0.337
19,-0.087,-0.01,-0.327
20,-0.068,0.014,-0.306
21,-0.041,0.037,-0.267
22,-0.061,0.057,-0.211
23,-0.04,0.075,-0.125
24,0.031,0.09,-0.003
25,0.129,0.102,0.159
26,0.271,0.098,0.363
27,0.315,0.098,0.573
28,0.111,0.102,0.728
29,-0.026,0.105,0.83
30,0.01,0.105,0.832
31,0.194,0.1,0.73
32,0.325,0.096,0.563
33,0.215,0.094,0.347
34,0.092,0.085,0.151
35,-0.01,0.062,-0.008
36,-0.037,0.032,-0.124
37,-0.027,0.003,-0.205
38,-0.046,-0.019,-0.265
39,-0.074,-0.037,-0.304
40,-0.085,-0.053,-0.324
41,-0.084,-0.068,-0.333
42,-0.076,-0.079,-0.336
43,-0.086,-0.084,-0.339
44,-0.086,-0.085,-0.339
45,-0.105,-0.081,-0.342
46,-0.097,-0.073,-0.341
47,-0.091,-0.062,-0.338
48,-0.076,-0.044,-0.329
49,-0.067,-0.022,-0.314
50,-0.068,0.002,-0.288
51,-0.053,0.023,-0.242
52,-0.003,0.039,-0.167
53,0.057,0.05,-0.058
54,0.038,0.066,0.075
55,-0.006,0.087,0.235
56,0.053,0.107,0.428
57,0.221,0.119,0.631
58,0.467,0.12,0.815
59,0.507,0.12,0.879
60,0.249,0.118,0.773
61,0.037,0.111,0.595
62,-0.022,0.095,0.406
63,0.022,0.075,0.228
64,0.067,0.058,0.07
65,0.016,0.048,-0.068
66,-0.029,0.035,-0.169
67,-0.059,0.016,-0.238
68,-0.059,-0.007,-0.282
69,-0.061,-0.029,-0.309
70,-0.068,-0.048,-0.324
71,-0.083,-0.062,-0.333
72,-0.093,-0.072,-0.337
73,-0.085,-0.08,-0.337
74,-0.076,-0.083,-0.335
75,-0.072,-0.082,-0.335
76,-0.087,-0.075,-0.336
77,-0.092,-0.064,-0.333
78,-0.083,-0.051,-0.322
79,-0.063,-0.035,-0.301
80,-0.033,-0.016,-0.263
81,-0.029,0.01,-0.206
82,-0.006,0.038,-0.121
83,0.054,0.06,-0.003
84,0.158,0.07,0.155
85,0.246,0.071,0.348
86,0.194,0.074,0.532
87,0.007,0.081,0.676
88,-0.069,0.084,0.774
89,0.008,0.083,0.778
90,0.223,0.079,0.693
91,0.276,0.076,0.526
92,0.15,0.073,0.321
93,0.043,0.061,0.138
94,-0.022,0.038,-0.008
95,-0.023,0.014,-0.117
96,-0.013,-0.007,-0.197
97,-0.033,-0.023,-0.256
98,-0.062,-0.036,-0.295
99,-0.077,-0.05,-0.316
100,-0.075,-0.062,-0.326
101,-0.072,-0.072,-0.33
102,-0.079,-0.076,-0.333
103,-0.098,-0.077,-0.336
104,-0.1,-0.074,-0.336
105,-0.093,-0.067,-0.335
106,-0.081,-0.057,-0.331
107,-0.074,-0.043,-0.324
108,-0.075,-0.026,-0.31
109,-0.068,-0.008,-0.284
110,-0.046,0.006,-0.241
111,0.006,0.016,-0.167
112,0.045,0.025,-0.064
113,0.014,0.041,0.06
114,0.002,0.06,0.215
115,0.07,0.077,0.397
116,0.223,0.085,0.591
117,0.395,0.086,0.756
118,0.319,0.086,0.799
119,0.064,0.085,0.711
120,-0.036,0.078,0.564
121,-0.02,0.064,0.394
122,0.053,0.049,0.228
123,0.069,0.038,0.073
124,0.02,0.031,-0.059
125,-0.028,0.019,-0.157
126,-0.051,0.0,-0.225
127,-0.044,-0.02,-0.27
128,-0.051,-0.039,-0.3
129,-0.07,-0.054,-0.318
130,-0.08,-0.065,-0.327
131,-0.087,-0.075,-0.331
132,-0.082,-0.081,-0.331
133,-0.077,-0.084,-0.332
134,-0.087,-0.082,-0.333
135,-0.095,-0.075,-0.333
136,-0.097,-0.066,-0.329
137,-0.084,-0.054,-0.319
138,-0.065,-0.041,-0.298
139,-0.05,-0.024,-0.263
140,-0.045,-0.002,-0.209
141,-0.013,0.02,-0.129
142,0.052,0.035,-0.016
143,0.134,0.041,0.132
144,0.184,0.043,0.308
145,0.077,0.05,0.475
146,-0.046,0.058,0.621
147,-0.076,0.063,0.723
148,0.075,0.062,0.744
149,0.258,0.059,0.676
150,0.23,0.057,0.514
151,0.086,0.054,0.319
152,0.001,0.041,0.147
153,-0.023,0.021,0.008
154,-0.002,0.001,-0.099
155,-0.011,-0.013,-0.184
156,-0.04,-0.022,-0.247
157,-0.062,-0.031,-0.286
158,-0.071,-0.043,-0.308
159,-0.075,-0.054,-0.32
160,-0.076,-0.063,-0.326
161,-0.088,-0.068,-0.33
162,-0.095,-0.071,-0.331
163,-0.1,-0.071,-0.331
164,-0.092,-0.067,-0.33
165,-0.08,-0.061,-0.327
166,-0.074,-0.05,-0.32
167,-0.077,-0.037,-0.308
168,-0.064,-0.025,-0.284
169,-0.025,-0.015,-0.239
170,0.012,-0.008,-0.171
171,0.025,0.002,-0.078
172,-0.001,0.017,0.039
173,0.002,0.035,0.184
174,0.078,0.048,0.36
175,0.192,0.052,0.546
176,0.3,0.052,0.702
177,0.131,0.052,0.745
178,-0.054,0.051,0.688
179,-0.112,0.043,0.563
180,-0.03,0.032,0.412
181,0.089,0.023,0.254
182,0.09,0.018,0.097
183,0.028,0.015,-0.039
184,-0.022,0.004,-0.14
185,-0.039,-0.012,-0.211
186,-0.037,-0.03,-0.262
187,-0.054,-0.045,-0.294
188,-0.08,-0.057,-0.314
189,-0.091,-0.067,-0.323
190,-0.091,-0.075,-0.327
191,-0.087,-0.08,-0.327
192,-0.074,-0.083,-0.327
193,-0.081,-0.08,-0.327
194,-0.088,-0.074,-0.327
195,-0.09,-0.066,-0.323
196,-0.08,-0.056,-0.314
197,-0.055,-0.044,-0.295
198,-0.043,-0.029,-0.262
199,-0.037,-0.011,-0.21
200,-0.011,0.005,-0.136
201,0.039,0.016,-0.033
202,0.093,0.019,0.105
203,0.082,0.023,0.265
204,-0.033,0.033,0.424
205,-0.102,0.044,0.575
206,-0.046,0.051,0.692
207,0.128,0.052,0.739
208,0.291,0.051,0.686
209,0.188,0.051,0.529
210,0.072,0.048,0.345
211,0.001,0.035,0.174
212,-0.001,0.017,0.034
213,0.027,0.003,-0.079
214,0.014,-0.006,-0.17
215,-0.029,-0.012,-0.238
216,-0.065,-0.022,-0.281
217,-0.077,-0.034,-0.304
218,-0.071,-0.047,-0.315
219,-0.079,-0.057,-0.322
220,-0.088,-0.064,-0.325
221,-0.094,-0.069,-0.326
222,-0.089,-0.07,-0.326
223,-0.084,-0.068,-0.326
224,-0.071,-0.064,-0.322
225,-0.072,-0.056,-0.316
226,-0.073,-0.046,-0.304
227,-0.067,-0.037,-0.282
228,-0.04,-0.029,-0.241
229,-0.01,-0.021,-0.177
230,-0.009,-0.008,-0.091
231,-0.031,0.01,0.018
232,-0.001,0.029,0.16
233,0.077,0.041,0.332
234,0.204,0.045,0.522
235,0.225,0.047,0.674
236,0.036,0.049,0.731
237,-0.103,0.049,0.7
238,-0.059,0.044,0.597
239,0.069,0.037,0.454
240,0.169,0.03,0.291
241,0.12,0.029,0.121
242,0.046,0.025,-0.021
243,-0.012,0.012,-0.128
244,-0.04,-0.007,-0.205
245,-0.042,-0.026,-0.258
246,-0.063,-0.041,-0.291
247,-0.085,-0.053,-0.311
248,-0.093,-0.063,-0.319
249,-0.092,-0.072,-0.323
250,-0.082,-0.079,-0.323
251,-0.079,-0.081,-0.323
252,-0.085,-0.079,-0.324
253,-0.09,-0.074,-0.323
254,-0.088,-0.066,-0.319
255,-0.073,-0.057,-0.309
256,-0.057,-0.044,-0.291
257,-0.049,-0.028,-0.262
258,-0.042,-0.01,-0.214
259,-0.017,0.006,-0.144
260,0.02,0.016,-0.045
261,0.06,0.021,0.088
262,0.032,0.031,0.241
263,-0.055,0.046,0.403
264,-0.057,0.059,0.569
265,0.031,0.066,0.703
266,0.279,0.067,0.776
267,0.338,0.068,0.72
268,0.191,0.068,0.557
269,0.049,0.062,0.372
270,-0.009,0.046,0.198
271,0.015,0.029,0.053
272,0.043,0.016,-0.065
273,0.009,0.008,-0.163
274,-0.043,0.0,-0.234
275,-0.064,-0.013,-0.276
276,-0.073,-0.029,-0.299
277,-0.072,-0.045,-0.311
278,-0.08,-0.058,-0.317
279,-0.088,-0.067,-0.321
280,-0.096,-0.074,-0.322
281,-0.092,-0.077,-0.322
282,-0.081,-0.077,-0.32
283,-0.076,-0.073,-0.317
284,-0.075,-0.065,-0.312
285,-0.079,-0.056,-0.302
286,-0.07,-0.045,-0.28
287,-0.046,-0.035,-0.241
288,-0.023,-0.022,-0.181
289,-0.037,-0.004,-0.102
290,-0.045,0.018,0.006
291,0.011,0.039,0.149
292,0.115,0.049,0.327
293,0.234,0.052,0.521
294,0.187,0.055,0.673
295,-0.015,0.059,0.742
296,-0.088,0.06,0.73
297,-0.01,0.057,0.633
298,0.16,0.051,0.492
299,0.223,0.049,0.317
300,0.137,0.049,0.136
301,0.043,0.041,-0.011
302,-0.013,0.023,-0.121
303,-0.033,0.0,-0.199
304,-0.042,-0.02,-0.252
305,-0.067,-0.036,-0.286
306,-0.086,-0.049,-0.305
307,-0.09,-0.061,-0.313
308,-0.086,-0.071,-0.316
309,-0.077,-0.077,-0.316
310,-0.078,-0.08,-0.316
311,-0.084,-0.078,-0.317
312,-0.09,-0.073,-0.316
313,-0.087,-0.065,-0.313
314,-0.071,-0.055,-0.303
315,-0.058,-0.041,-0.287
316,-0.058,-0.022,-0.26
317,-0.051,-0.003,-0.215
318,-0.027,0.012,-0.148
319,0.009,0.022,-0.049
320,0.05,0.03,0.083
321,-0.003,0.044,0.234
322,-0.053,0.061,0.402
323,-0.003,0.075,0.575
324,0.169,0.082,0.732
325,0.402,0.084,0.815
326,0.366,0.084,0.747
327,0.153,0.083,0.571
328,0.028,0.074,0.382
329,-0.014,0.057,0.204
330,0.032,0.041,0.058
331,0.036,0.029,-0.066
332,-0.008,0.02,-0.164
333,-0.053,0.008,-0.231
334,-0.063,-0.01,-0.271
335,-0.065,-0.029,-0.293
336,-0.071,-0.047,-0.305
337,-0.082,-0.06,-0.311
338,-0.088,-0.07,-0.314
339,-0.093,-0.077,-0.314
340,-0.091,-0.08,-0.314
341,-0.074,-0.079,-0.312
342,-0.071,-0.074,-0.31
343,-0.078,-0.065,-0.306
344,-0.077,-0.053,-0.296
345,-0.065,-0.039,-0.275
346,-0.044,-0.025,-0.238
347,-0.036,-0.007,-0.182
348,-0.055,0.017,-0.104
349,-0.029,0.043,0.005
350,0.061,0.062,0.152
351,0.178,0.069,0.334
352,0.27,0.071,0.53
353,0.135,0.076,0.675
354,-0.011,0.08,0.76
355,-0.027,0.082,0.749
356,0.106,0.079,0.653
357,0.255,0.076,0.501
358,0.225,0.076,0.31
359,0.114,0.074,0.126
360,0.023,0.058,-0.019
361,-0.023,0.033,-0.125
362,-0.028,0.005,-0.199
363,-0.043,-0.02,-0.25
364,-0.072,-0.04,-0.283
365,-0.092,-0.057,-0.3
366,-0.092,-0.071,-0.308
367,-0.086,-0.083,-0.311
368,-0.079,-0.089,-0.311
369,-0.081,-0.091,-0.311
370,-0.092,-0.088,-0.312
371,-0.096,-0.082,-0.312
372,-0.087,-0.071,-0.308
373,-0.075,-0.057,-0.3
374,-0.067,-0.038,-0.284
375,-0.073,-0.015,-0.258
376,-0.08,0.009,-0.216
377,-0.057,0.034,-0.149
378,-0.006,0.058,-0.048
379,0.007,0.08,0.081
380,-0.033,0.1,0.231
381,-0.016,0.116,0.404
382,0.129,0.129,0.588
383,0.365,0.138,0.753
384,0.559,0.142,0.833
385,0.361,0.141,0.734
386,0.15,0.135,0.557
387,0.035,0.123,0.368
388,0.017,0.107,0.195
389,0.048,0.086,0.049
390,0.02,0.062,-0.074
391,-0.03,0.034,-0.168
392,-0.062,0.004,-0.229
393,-0.07,-0.026,-0.266
394,-0.066,-0.055,-0.287
395,-0.076,-0.081,-0.299
396,-0.086,-0.102,-0.306
397,-0.093,-0.114,-0.309
398,-0.094,-0.115,-0.31
399,-0.085,-0.102,-0.309
400,-0.076,-0.07,-0.307
