lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.549,0.55,0.857
2,0.205,0.382,0.646
3,0.012,0.244,0.429
4,-0.005,0.131,0.238
5,0.037,0.042,0.078
6,0.031,-0.026,-0.06
7,-0.008,-0.077,-0.165
8,-0.055,-0.112,-0.239
9,-0.069,-0.134,-0.285
10,-0.063,-0.145,-0.311
11,-0.066,-0.146,-0.327
12,-0.083,-0.14,-0.337
13,-0.083,-0.128,-0.34
14,-0.082,-0.111,-0.342
15,-0.079,-0.091,-0.342
16,-0.069,-0.069,-0.339
17,-0.073,-0.046,-0.337
18,-0.079,-0.022,-0.333
19,-0.071,0.0,-0.321
20,-0.055,0.022,-0.299
21,-0.033,0.042,-0.26
22,-0.054,0.059,-0.204
23,-0.033,0.074,-0.118
24,0.04,0.087,0.005
25,0.147,0.096,0.166
26,0.254,0.09,0.361
27,0.28,0.087,0.564
28,0.087,0.089,0.716
29,-0.062,0.091,0.818
30,-0.024,0.09,0.819
31,0.166,0.086,0.717
32,0.287,0.083,0.551
33,0.202,0.082,0.345
34,0.093,0.076,0.154
35,-0.01,0.055,-0.003
36,-0.039,0.027,-0.119
37,-0.029,-0.0,-0.2
38,-0.039,-0.02,-0.259
39,-0.06,-0.036,-0.297
40,-0.072,-0.049,-0.318
41,-0.073,-0.061,-0.329
42,-0.072,-0.07,-0.334
43,-0.076,-0.074,-0.337
44,-0.084,-0.074,-0.339
45,-0.088,-0.07,-0.339
46,-0.085,-0.063,-0.337
47,-0.075,-0.052,-0.333
48,-0.063,-0.037,-0.323
49,-0.062,-0.017,-0.308
50,-0.058,0.003,-0.281
51,-0.038,0.021,-0.235
52,0.009,0.033,-0.16
53,0.048,0.042,-0.054
54,0.017,0.055,0.076
55,-0.03,0.074,0.233
56,0.015,0.092,0.419
57,0.201,0.102,0.625
58,0.438,0.103,0.808
59,0.503,0.103,0.876
60,0.23,0.1,0.764
61,0.011,0.092,0.58
62,-0.061,0.077,0.393
63,-0.011,0.058,0.221
64,0.038,0.044,0.068
65,0.008,0.036,-0.065
66,-0.024,0.026,-0.165
67,-0.052,0.011,-0.233
68,-0.05,-0.008,-0.276
69,-0.048,-0.028,-0.303
70,-0.061,-0.043,-0.32
71,-0.074,-0.054,-0.329
72,-0.078,-0.063,-0.333
73,-0.072,-0.07,-0.334
74,-0.073,-0.072,-0.335
75,-0.073,-0.07,-0.334
76,-0.079,-0.064,-0.333
77,-0.081,-0.055,-0.328
78,-0.07,-0.044,-0.317
79,-0.047,-0.031,-0.295
80,-0.024,-0.014,-0.256
81,-0.02,0.01,-0.198
82,-0.005,0.035,-0.114
83,0.067,0.055,0.005
84,0.166,0.063,0.161
85,0.23,0.061,0.345
86,0.164,0.062,0.523
87,-0.012,0.066,0.664
88,-0.118,0.07,0.755
89,-0.02,0.068,0.761
90,0.191,0.064,0.673
91,0.247,0.062,0.508
92,0.136,0.06,0.312
93,0.045,0.05,0.136
94,-0.032,0.029,-0.009
95,-0.023,0.007,-0.115
96,-0.011,-0.013,-0.194
97,-0.028,-0.026,-0.251
98,-0.063,-0.037,-0.291
99,-0.061,-0.047,-0.311
100,-0.065,-0.057,-0.322
101,-0.063,-0.064,-0.327
102,-0.073,-0.066,-0.33
103,-0.085,-0.065,-0.333
104,-0.087,-0.061,-0.333
105,-0.081,-0.054,-0.331
106,-0.07,-0.044,-0.326
107,-0.063,-0.031,-0.318
108,-0.065,-0.015,-0.304
109,-0.056,0.0,-0.278
110,-0.026,0.012,-0.232
111,0.021,0.019,-0.158
112,0.046,0.026,-0.057
113,0.017,0.038,0.065
114,-0.007,0.056,0.214
115,0.062,0.071,0.391
116,0.209,0.077,0.58
117,0.376,0.078,0.743
118,0.306,0.077,0.785
119,0.06,0.074,0.695
120,-0.043,0.067,0.548
121,-0.051,0.052,0.378
122,0.025,0.037,0.219
123,0.05,0.027,0.07
124,0.02,0.022,-0.057
125,-0.022,0.012,-0.152
126,-0.055,-0.003,-0.221
127,-0.054,-0.021,-0.267
128,-0.05,-0.038,-0.296
129,-0.061,-0.05,-0.314
130,-0.071,-0.059,-0.323
131,-0.076,-0.067,-0.327
132,-0.074,-0.072,-0.328
133,-0.074,-0.075,-0.329
134,-0.08,-0.073,-0.329
135,-0.083,-0.067,-0.327
136,-0.078,-0.058,-0.322
137,-0.069,-0.048,-0.312
138,-0.052,-0.036,-0.291
139,-0.039,-0.02,-0.255
140,-0.033,0.0,-0.2
141,-0.004,0.02,-0.12
142,0.065,0.034,-0.008
143,0.139,0.038,0.136
144,0.173,0.039,0.302
145,0.072,0.044,0.461
146,-0.078,0.05,0.598
147,-0.109,0.054,0.7
148,0.033,0.054,0.719
149,0.237,0.051,0.652
150,0.202,0.049,0.493
151,0.083,0.045,0.311
152,-0.001,0.033,0.144
153,-0.026,0.015,0.01
154,0.008,-0.002,-0.091
155,0.011,-0.014,-0.173
156,-0.023,-0.021,-0.238
157,-0.051,-0.028,-0.279
158,-0.064,-0.037,-0.303
159,-0.067,-0.046,-0.315
160,-0.07,-0.053,-0.321
161,-0.085,-0.057,-0.326
162,-0.086,-0.059,-0.328
163,-0.083,-0.058,-0.327
164,-0.08,-0.054,-0.325
165,-0.07,-0.048,-0.321
166,-0.066,-0.039,-0.313
167,-0.069,-0.027,-0.301
168,-0.055,-0.017,-0.276
169,-0.014,-0.01,-0.231
170,0.022,-0.005,-0.163
171,0.034,0.001,-0.07
172,0.007,0.014,0.043
173,0.011,0.031,0.184
174,0.079,0.043,0.351
175,0.18,0.045,0.529
176,0.269,0.045,0.68
177,0.102,0.045,0.722
178,-0.08,0.044,0.662
179,-0.111,0.037,0.542
180,-0.037,0.027,0.394
181,0.071,0.018,0.245
182,0.082,0.014,0.096
183,0.041,0.011,-0.033
184,-0.017,0.002,-0.134
185,-0.041,-0.012,-0.207
186,-0.037,-0.028,-0.256
187,-0.048,-0.04,-0.289
188,-0.07,-0.05,-0.309
189,-0.077,-0.057,-0.317
190,-0.077,-0.064,-0.322
191,-0.074,-0.07,-0.323
192,-0.071,-0.072,-0.324
193,-0.071,-0.069,-0.323
194,-0.075,-0.064,-0.322
195,-0.074,-0.057,-0.317
196,-0.066,-0.048,-0.308
197,-0.041,-0.038,-0.287
198,-0.038,-0.025,-0.255
199,-0.036,-0.01,-0.205
200,-0.004,0.003,-0.13
201,0.051,0.011,-0.027
202,0.089,0.012,0.105
203,0.071,0.015,0.257
204,-0.046,0.024,0.406
205,-0.123,0.034,0.553
206,-0.067,0.04,0.673
207,0.11,0.042,0.721
208,0.245,0.042,0.664
209,0.162,0.041,0.512
210,0.056,0.037,0.336
211,-0.01,0.024,0.172
212,-0.003,0.008,0.036
213,0.028,-0.005,-0.072
214,0.025,-0.012,-0.162
215,-0.019,-0.016,-0.232
216,-0.056,-0.022,-0.275
217,-0.072,-0.031,-0.3
218,-0.067,-0.041,-0.312
219,-0.071,-0.05,-0.318
220,-0.078,-0.055,-0.322
221,-0.081,-0.058,-0.324
222,-0.078,-0.059,-0.324
223,-0.076,-0.058,-0.322
224,-0.067,-0.054,-0.318
225,-0.069,-0.047,-0.312
226,-0.069,-0.038,-0.3
227,-0.065,-0.031,-0.277
228,-0.036,-0.025,-0.235
229,-0.007,-0.02,-0.172
230,-0.011,-0.009,-0.087
231,-0.022,0.007,0.02
232,0.019,0.024,0.16
233,0.106,0.034,0.329
234,0.197,0.037,0.508
235,0.206,0.038,0.658
236,0.007,0.04,0.714
237,-0.126,0.04,0.683
238,-0.098,0.036,0.576
239,0.038,0.029,0.44
240,0.142,0.024,0.285
241,0.117,0.024,0.124
242,0.056,0.021,-0.015
243,-0.012,0.01,-0.123
244,-0.036,-0.007,-0.2
245,-0.038,-0.024,-0.252
246,-0.052,-0.039,-0.286
247,-0.072,-0.05,-0.306
248,-0.08,-0.059,-0.315
249,-0.081,-0.067,-0.319
250,-0.075,-0.073,-0.32
251,-0.072,-0.075,-0.321
252,-0.076,-0.073,-0.321
253,-0.077,-0.068,-0.319
254,-0.076,-0.06,-0.315
255,-0.065,-0.051,-0.305
256,-0.048,-0.038,-0.286
257,-0.044,-0.023,-0.257
258,-0.038,-0.007,-0.209
259,-0.011,0.006,-0.138
260,0.018,0.014,-0.041
261,0.038,0.018,0.086
262,0.013,0.026,0.235
263,-0.063,0.04,0.392
264,-0.078,0.053,0.551
265,0.023,0.06,0.687
266,0.264,0.063,0.763
267,0.326,0.064,0.71
268,0.195,0.064,0.552
269,0.064,0.058,0.371
270,0.004,0.044,0.2
271,0.016,0.027,0.056
272,0.038,0.015,-0.061
273,0.015,0.01,-0.157
274,-0.033,0.005,-0.229
275,-0.056,-0.005,-0.272
276,-0.064,-0.019,-0.296
277,-0.067,-0.033,-0.308
278,-0.073,-0.045,-0.314
279,-0.082,-0.054,-0.318
280,-0.085,-0.061,-0.32
281,-0.081,-0.065,-0.32
282,-0.073,-0.066,-0.317
283,-0.068,-0.065,-0.314
284,-0.071,-0.06,-0.308
285,-0.068,-0.053,-0.296
286,-0.064,-0.046,-0.275
287,-0.038,-0.038,-0.235
288,-0.021,-0.027,-0.175
289,-0.035,-0.011,-0.097
290,-0.042,0.009,0.008
291,0.023,0.028,0.149
292,0.12,0.037,0.322
293,0.224,0.04,0.509
294,0.156,0.042,0.657
295,-0.049,0.045,0.728
296,-0.152,0.045,0.715
297,-0.054,0.042,0.619
298,0.118,0.039,0.482
299,0.202,0.038,0.314
300,0.14,0.04,0.14
301,0.055,0.034,-0.005
302,-0.011,0.017,-0.117
303,-0.029,-0.005,-0.195
304,-0.034,-0.024,-0.248
305,-0.054,-0.039,-0.282
306,-0.073,-0.05,-0.301
307,-0.078,-0.06,-0.31
308,-0.078,-0.068,-0.314
309,-0.077,-0.073,-0.315
310,-0.078,-0.075,-0.316
311,-0.079,-0.072,-0.315
312,-0.078,-0.067,-0.313
313,-0.077,-0.059,-0.309
314,-0.063,-0.049,-0.3
315,-0.057,-0.035,-0.283
316,-0.057,-0.018,-0.256
317,-0.048,-0.002,-0.211
318,-0.027,0.012,-0.144
319,0.002,0.019,-0.047
320,0.024,0.025,0.081
321,-0.028,0.037,0.226
322,-0.075,0.053,0.39
323,-0.012,0.067,0.564
324,0.172,0.075,0.725
325,0.427,0.078,0.815
326,0.372,0.079,0.744
327,0.159,0.078,0.568
328,0.018,0.069,0.378
329,-0.027,0.054,0.203
330,0.016,0.039,0.059
331,0.027,0.029,-0.062
332,-0.003,0.023,-0.159
333,-0.042,0.013,-0.227
334,-0.059,-0.002,-0.267
335,-0.06,-0.019,-0.29
336,-0.063,-0.036,-0.301
337,-0.074,-0.049,-0.308
338,-0.081,-0.06,-0.312
339,-0.08,-0.067,-0.313
340,-0.081,-0.072,-0.313
341,-0.069,-0.073,-0.31
342,-0.066,-0.07,-0.307
343,-0.07,-0.064,-0.302
344,-0.064,-0.055,-0.29
345,-0.053,-0.045,-0.268
346,-0.036,-0.033,-0.231
347,-0.039,-0.016,-0.175
348,-0.062,0.007,-0.098
349,-0.034,0.031,0.01
350,0.056,0.05,0.155
351,0.164,0.055,0.331
352,0.234,0.056,0.518
353,0.099,0.059,0.662
354,-0.062,0.063,0.748
355,-0.079,0.064,0.739
356,0.062,0.062,0.642
357,0.227,0.061,0.496
358,0.214,0.062,0.309
359,0.128,0.062,0.133
360,0.032,0.048,-0.012
361,-0.019,0.025,-0.119
362,-0.028,-0.0,-0.194
363,-0.035,-0.022,-0.245
364,-0.057,-0.039,-0.278
365,-0.073,-0.053,-0.295
366,-0.08,-0.064,-0.304
367,-0.077,-0.073,-0.308
368,-0.071,-0.078,-0.308
369,-0.078,-0.078,-0.31
370,-0.083,-0.075,-0.309
371,-0.085,-0.069,-0.308
372,-0.083,-0.059,-0.304
373,-0.072,-0.046,-0.295
374,-0.066,-0.029,-0.279
375,-0.066,-0.009,-0.251
376,-0.072,0.013,-0.209
377,-0.042,0.034,-0.141
378,0.006,0.055,-0.041
379,0.01,0.074,0.085
380,-0.03,0.091,0.231
381,-0.025,0.106,0.397
382,0.117,0.117,0.578
383,0.343,0.124,0.744
384,0.543,0.127,0.825
385,0.347,0.126,0.725
386,0.137,0.121,0.549
387,0.014,0.111,0.362
388,-0.001,0.096,0.194
389,0.028,0.078,0.051
390,0.015,0.056,-0.07
391,-0.024,0.031,-0.162
392,-0.052,0.005,-0.223
393,-0.064,-0.022,-0.261
394,-0.061,-0.048,-0.283
395,-0.066,-0.072,-0.295
396,-0.079,-0.09,-0.303
397,-0.082,-0.102,-0.305
398,-0.082,-0.104,-0.307
399,-0.079,-0.094,-0.307
400,-0.071,-0.068,-0.304
