lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.553,0.557,0.866
2,0.193,0.394,0.655
3,0.026,0.259,0.442
4,0.034,0.147,0.251
5,0.08,0.058,0.084
6,0.047,-0.013,-0.06
7,-0.009,-0.066,-0.168
8,-0.06,-0.104,-0.245
9,-0.064,-0.129,-0.292
10,-0.06,-0.143,-0.32
11,-0.072,-0.147,-0.336
12,-0.088,-0.143,-0.345
13,-0.092,-0.133,-0.348
14,-0.085,-0.118,-0.348
15,-0.079,-0.098,-0.347
16,-0.071,-0.076,-0.346
17,-0.076,-0.053,-0.345
18,-0.084,-0.028,-0.341
19,-0.081,-0.003,-0.33
20,-0.06,0.021,-0.307
21,-0.03,0.043,-0.267
22,-0.049,0.064,-0.208
23,-0.037,0.082,-0.119
24,0.016,0.097,0.002
25,0.118,0.11,0.164
26,0.262,0.106,0.367
27,0.331,0.105,0.576
28,0.161,0.111,0.729
29,0.005,0.116,0.825
30,0.033,0.114,0.826
31,0.214,0.108,0.73
32,0.317,0.103,0.564
33,0.211,0.099,0.354
34,0.084,0.091,0.158
35,-0.009,0.069,-0.001
36,-0.023,0.039,-0.118
37,-0.013,0.012,-0.203
38,-0.043,-0.008,-0.268
39,-0.067,-0.025,-0.308
40,-0.078,-0.041,-0.328
41,-0.075,-0.056,-0.339
42,-0.072,-0.068,-0.343
43,-0.078,-0.075,-0.344
44,-0.087,-0.077,-0.345
45,-0.096,-0.074,-0.346
46,-0.094,-0.069,-0.345
47,-0.082,-0.059,-0.341
48,-0.068,-0.044,-0.332
49,-0.062,-0.024,-0.317
50,-0.066,-0.002,-0.29
51,-0.047,0.019,-0.242
52,0.005,0.035,-0.165
53,0.075,0.046,-0.053
54,0.067,0.06,0.084
55,0.008,0.08,0.244
56,0.026,0.099,0.429
57,0.184,0.109,0.632
58,0.417,0.109,0.811
59,0.46,0.109,0.874
60,0.208,0.108,0.774
61,0.007,0.101,0.596
62,-0.04,0.086,0.411
63,0.036,0.066,0.237
64,0.076,0.05,0.077
65,0.024,0.04,-0.063
66,-0.032,0.028,-0.168
67,-0.053,0.008,-0.238
68,-0.048,-0.013,-0.284
69,-0.052,-0.034,-0.313
70,-0.066,-0.049,-0.329
71,-0.082,-0.062,-0.338
72,-0.087,-0.071,-0.341
73,-0.083,-0.078,-0.341
74,-0.079,-0.079,-0.341
75,-0.083,-0.077,-0.341
76,-0.089,-0.069,-0.34
77,-0.09,-0.058,-0.336
78,-0.081,-0.044,-0.326
79,-0.06,-0.029,-0.304
80,-0.024,-0.011,-0.263
81,-0.017,0.013,-0.203
82,-0.007,0.04,-0.118
83,0.041,0.062,-0.0
84,0.147,0.072,0.159
85,0.245,0.073,0.351
86,0.211,0.077,0.536
87,0.029,0.085,0.68
88,-0.063,0.09,0.773
89,0.034,0.088,0.782
90,0.237,0.083,0.696
91,0.263,0.079,0.527
92,0.122,0.076,0.326
93,0.028,0.065,0.145
94,-0.016,0.042,0.001
95,0.008,0.017,-0.108
96,0.004,-0.003,-0.194
97,-0.032,-0.019,-0.258
98,-0.066,-0.033,-0.299
99,-0.066,-0.048,-0.319
100,-0.072,-0.061,-0.33
101,-0.076,-0.071,-0.335
102,-0.085,-0.076,-0.337
103,-0.1,-0.076,-0.339
104,-0.106,-0.073,-0.34
105,-0.1,-0.067,-0.339
106,-0.083,-0.057,-0.334
107,-0.073,-0.044,-0.326
108,-0.077,-0.027,-0.312
109,-0.065,-0.009,-0.285
110,-0.046,0.007,-0.239
111,0.009,0.017,-0.164
112,0.054,0.026,-0.06
113,0.041,0.041,0.069
114,0.008,0.06,0.221
115,0.052,0.076,0.4
116,0.204,0.082,0.591
117,0.375,0.083,0.752
118,0.321,0.085,0.797
119,0.062,0.085,0.714
120,-0.036,0.079,0.571
121,-0.014,0.064,0.405
122,0.076,0.047,0.241
123,0.078,0.035,0.082
124,0.012,0.027,-0.054
125,-0.044,0.013,-0.155
126,-0.061,-0.007,-0.226
127,-0.047,-0.028,-0.273
128,-0.057,-0.046,-0.305
129,-0.079,-0.059,-0.323
130,-0.089,-0.07,-0.331
131,-0.093,-0.078,-0.334
132,-0.084,-0.083,-0.333
133,-0.086,-0.085,-0.334
134,-0.089,-0.081,-0.334
135,-0.091,-0.074,-0.333
136,-0.093,-0.063,-0.329
137,-0.081,-0.051,-0.319
138,-0.07,-0.036,-0.299
139,-0.05,-0.019,-0.262
140,-0.045,0.003,-0.206
141,-0.018,0.025,-0.124
142,0.047,0.042,-0.011
143,0.14,0.048,0.14
144,0.21,0.051,0.316
145,0.13,0.059,0.484
146,-0.022,0.068,0.624
147,-0.057,0.073,0.722
148,0.104,0.07,0.745
149,0.257,0.065,0.672
150,0.211,0.062,0.512
151,0.068,0.058,0.321
152,-0.017,0.045,0.151
153,-0.023,0.024,0.014
154,0.005,0.004,-0.095
155,-0.007,-0.011,-0.183
156,-0.041,-0.022,-0.247
157,-0.063,-0.033,-0.287
158,-0.068,-0.047,-0.311
159,-0.074,-0.059,-0.323
160,-0.08,-0.069,-0.329
161,-0.097,-0.074,-0.332
162,-0.102,-0.077,-0.333
163,-0.102,-0.077,-0.333
164,-0.094,-0.073,-0.331
165,-0.085,-0.065,-0.328
166,-0.077,-0.053,-0.321
167,-0.079,-0.039,-0.309
168,-0.071,-0.024,-0.284
169,-0.033,-0.011,-0.239
170,0.012,-0.002,-0.169
171,0.044,0.008,-0.072
172,0.018,0.024,0.047
173,-0.002,0.043,0.191
174,0.064,0.055,0.362
175,0.196,0.059,0.547
176,0.299,0.06,0.698
177,0.152,0.062,0.744
178,-0.033,0.062,0.688
179,-0.082,0.056,0.567
180,0.009,0.045,0.419
181,0.11,0.035,0.26
182,0.095,0.028,0.101
183,0.022,0.022,-0.036
184,-0.025,0.009,-0.138
185,-0.03,-0.009,-0.209
186,-0.03,-0.027,-0.262
187,-0.054,-0.042,-0.296
188,-0.08,-0.054,-0.316
189,-0.09,-0.064,-0.325
190,-0.088,-0.073,-0.328
191,-0.087,-0.079,-0.329
192,-0.084,-0.081,-0.328
193,-0.087,-0.079,-0.328
194,-0.089,-0.073,-0.327
195,-0.088,-0.064,-0.323
196,-0.076,-0.054,-0.314
197,-0.056,-0.042,-0.295
198,-0.044,-0.027,-0.262
199,-0.045,-0.008,-0.208
200,-0.025,0.009,-0.134
201,0.031,0.021,-0.029
202,0.101,0.025,0.111
203,0.111,0.03,0.273
204,0.01,0.041,0.432
205,-0.063,0.052,0.579
206,-0.013,0.058,0.693
207,0.149,0.057,0.739
208,0.264,0.055,0.682
209,0.168,0.054,0.528
210,0.044,0.05,0.345
211,-0.011,0.037,0.177
212,0.015,0.019,0.039
213,0.042,0.005,-0.075
214,0.014,-0.004,-0.169
215,-0.037,-0.012,-0.24
216,-0.067,-0.023,-0.283
217,-0.077,-0.038,-0.307
218,-0.078,-0.052,-0.319
219,-0.085,-0.063,-0.326
220,-0.094,-0.07,-0.328
221,-0.1,-0.075,-0.329
222,-0.095,-0.077,-0.329
223,-0.089,-0.075,-0.328
224,-0.079,-0.07,-0.325
225,-0.073,-0.06,-0.319
226,-0.069,-0.049,-0.306
227,-0.066,-0.037,-0.283
228,-0.041,-0.026,-0.241
229,-0.002,-0.016,-0.175
230,0.004,-0.002,-0.085
231,-0.018,0.016,0.026
232,-0.01,0.035,0.164
233,0.068,0.047,0.334
234,0.184,0.051,0.52
235,0.204,0.053,0.67
236,0.046,0.057,0.73
237,-0.078,0.059,0.7
238,-0.022,0.054,0.6
239,0.122,0.046,0.461
240,0.193,0.039,0.296
241,0.129,0.038,0.124
242,0.038,0.032,-0.02
243,-0.017,0.017,-0.127
244,-0.028,-0.003,-0.204
245,-0.034,-0.022,-0.259
246,-0.064,-0.037,-0.295
247,-0.087,-0.049,-0.314
248,-0.094,-0.06,-0.323
249,-0.09,-0.069,-0.326
250,-0.084,-0.075,-0.326
251,-0.083,-0.078,-0.326
252,-0.087,-0.076,-0.326
253,-0.089,-0.07,-0.325
254,-0.088,-0.062,-0.323
255,-0.074,-0.052,-0.313
256,-0.051,-0.04,-0.293
257,-0.038,-0.024,-0.262
258,-0.037,-0.006,-0.213
259,-0.016,0.011,-0.141
260,0.02,0.022,-0.04
261,0.072,0.03,0.095
262,0.064,0.041,0.252
263,-0.03,0.057,0.412
264,-0.05,0.07,0.571
265,0.059,0.076,0.706
266,0.295,0.075,0.775
267,0.328,0.075,0.718
268,0.182,0.074,0.557
269,0.045,0.067,0.371
270,-0.001,0.051,0.2
271,0.042,0.032,0.058
272,0.049,0.019,-0.064
273,0.007,0.011,-0.164
274,-0.049,0.002,-0.237
275,-0.068,-0.012,-0.28
276,-0.075,-0.028,-0.305
277,-0.076,-0.044,-0.317
278,-0.083,-0.057,-0.323
279,-0.092,-0.066,-0.325
280,-0.095,-0.072,-0.326
281,-0.092,-0.075,-0.325
282,-0.086,-0.075,-0.324
283,-0.076,-0.071,-0.322
284,-0.072,-0.063,-0.316
285,-0.07,-0.052,-0.305
286,-0.062,-0.04,-0.283
287,-0.037,-0.029,-0.243
288,-0.002,-0.016,-0.178
289,-0.01,0.003,-0.095
290,-0.028,0.026,0.014
291,0.016,0.047,0.156
292,0.122,0.056,0.333
293,0.23,0.059,0.523
294,0.185,0.063,0.676
295,-0.01,0.068,0.745
296,-0.097,0.07,0.729
297,0.001,0.065,0.635
298,0.186,0.058,0.497
299,0.225,0.055,0.32
300,0.131,0.054,0.139
301,0.041,0.046,-0.009
302,-0.006,0.027,-0.119
303,-0.018,0.004,-0.199
304,-0.031,-0.016,-0.256
305,-0.06,-0.031,-0.291
306,-0.077,-0.044,-0.31
307,-0.084,-0.057,-0.318
308,-0.083,-0.067,-0.322
309,-0.08,-0.074,-0.322
310,-0.083,-0.077,-0.321
311,-0.086,-0.076,-0.322
312,-0.087,-0.071,-0.321
313,-0.087,-0.064,-0.318
314,-0.075,-0.054,-0.31
315,-0.054,-0.041,-0.292
316,-0.052,-0.024,-0.263
317,-0.051,-0.006,-0.216
318,-0.035,0.009,-0.147
319,0.016,0.019,-0.045
320,0.06,0.027,0.09
321,0.009,0.041,0.243
322,-0.059,0.059,0.406
323,-0.019,0.073,0.577
324,0.163,0.079,0.734
325,0.386,0.08,0.814
326,0.343,0.081,0.744
327,0.134,0.082,0.572
328,0.006,0.074,0.383
329,0.005,0.059,0.211
330,0.055,0.043,0.063
331,0.051,0.032,-0.064
332,-0.002,0.023,-0.164
333,-0.046,0.01,-0.234
334,-0.057,-0.008,-0.276
335,-0.06,-0.027,-0.3
336,-0.067,-0.044,-0.312
337,-0.077,-0.057,-0.317
338,-0.084,-0.066,-0.319
339,-0.086,-0.073,-0.319
340,-0.085,-0.075,-0.318
341,-0.078,-0.074,-0.317
342,-0.074,-0.069,-0.316
343,-0.073,-0.06,-0.311
344,-0.069,-0.048,-0.3
345,-0.057,-0.035,-0.278
346,-0.036,-0.021,-0.239
347,-0.025,-0.004,-0.18
348,-0.046,0.02,-0.1
349,-0.04,0.045,0.008
350,0.033,0.065,0.156
351,0.162,0.072,0.34
352,0.262,0.074,0.534
353,0.154,0.08,0.682
354,0.01,0.086,0.764
355,-0.007,0.088,0.752
356,0.133,0.084,0.656
357,0.266,0.08,0.504
358,0.226,0.079,0.313
359,0.105,0.077,0.129
360,0.015,0.061,-0.016
361,-0.015,0.036,-0.124
362,-0.019,0.01,-0.201
363,-0.03,-0.011,-0.254
364,-0.066,-0.029,-0.288
365,-0.077,-0.046,-0.305
366,-0.081,-0.061,-0.313
367,-0.082,-0.072,-0.316
368,-0.078,-0.079,-0.316
369,-0.083,-0.081,-0.316
370,-0.087,-0.079,-0.316
371,-0.091,-0.073,-0.316
372,-0.082,-0.064,-0.312
373,-0.073,-0.051,-0.304
374,-0.061,-0.034,-0.287
375,-0.059,-0.012,-0.258
376,-0.075,0.012,-0.215
377,-0.045,0.035,-0.144
378,0.017,0.059,-0.04
379,0.05,0.08,0.092
380,-0.0,0.099,0.243
381,-0.014,0.115,0.413
382,0.115,0.128,0.591
383,0.331,0.136,0.751
384,0.512,0.14,0.825
385,0.321,0.138,0.729
386,0.116,0.132,0.557
387,0.019,0.12,0.372
388,0.045,0.104,0.204
389,0.071,0.083,0.056
390,0.029,0.058,-0.072
391,-0.037,0.03,-0.169
392,-0.065,0.001,-0.232
393,-0.066,-0.029,-0.271
394,-0.066,-0.058,-0.294
395,-0.074,-0.083,-0.306
396,-0.087,-0.102,-0.312
397,-0.088,-0.113,-0.313
398,-0.085,-0.112,-0.313
399,-0.082,-0.097,-0.312
400,-0.079,-0.062,-0.312
