lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.398,0.581,0.713
2,0.389,0.462,0.598
3,0.169,0.365,0.374
4,0.3,0.288,0.289
5,0.171,0.227,0.112
6,0.286,0.182,0.056
7,0.125,0.149,-0.079
8,0.231,0.126,-0.085
9,0.102,0.112,-0.17
10,0.209,0.105,-0.147
11,0.084,0.103,-0.208
12,0.182,0.106,-0.169
13,0.085,0.111,-0.21
14,0.179,0.118,-0.175
15,0.099,0.126,-0.207
16,0.193,0.135,-0.168
17,0.074,0.143,-0.215
18,0.164,0.151,-0.177
19,0.077,0.157,-0.206
20,0.164,0.162,-0.156
21,0.094,0.165,-0.158
22,0.166,0.167,-0.083
23,0.068,0.166,-0.058
24,0.173,0.164,0.064
25,0.124,0.16,0.152
26,0.217,0.141,0.32
27,0.134,0.138,0.427
28,0.193,0.13,0.58
29,0.093,0.131,0.626
30,0.15,0.122,0.643
31,0.098,0.119,0.531
32,0.177,0.11,0.432
33,0.09,0.106,0.262
34,0.124,0.094,0.149
35,0.034,0.087,0.006
36,0.098,0.072,-0.05
37,0.012,0.064,-0.144
38,0.074,0.052,-0.162
39,0.009,0.046,-0.213
40,0.061,0.036,-0.207
41,-0.019,0.032,-0.244
42,0.055,0.023,-0.217
43,-0.009,0.022,-0.245
44,0.059,0.017,-0.222
45,-0.008,0.02,-0.246
46,0.058,0.019,-0.219
47,-0.026,0.024,-0.247
48,0.053,0.026,-0.214
49,-0.021,0.034,-0.23
50,0.044,0.036,-0.184
51,-0.008,0.044,-0.17
52,0.063,0.046,-0.092
53,0.014,0.052,-0.039
54,0.077,0.053,0.084
55,0.016,0.059,0.182
56,0.084,0.06,0.336
57,0.083,0.064,0.462
58,0.17,0.062,0.599
59,0.099,0.063,0.609
60,0.122,0.059,0.569
61,0.04,0.058,0.433
62,0.057,0.051,0.313
63,0.012,0.047,0.166
64,0.067,0.039,0.069
65,-0.003,0.035,-0.054
66,0.059,0.027,-0.099
67,-0.023,0.023,-0.177
68,0.004,0.014,-0.2
69,-0.05,0.009,-0.24
70,0.018,0.0,-0.225
71,-0.041,-0.003,-0.251
72,0.03,-0.009,-0.224
73,-0.025,-0.009,-0.247
74,0.022,-0.013,-0.232
75,-0.051,-0.011,-0.26
76,0.008,-0.012,-0.235
77,-0.047,-0.007,-0.253
78,0.031,-0.004,-0.216
79,-0.033,0.003,-0.228
80,0.026,0.007,-0.177
81,-0.03,0.017,-0.155
82,0.039,0.022,-0.063
83,0.003,0.03,0.004
84,0.071,0.032,0.133
85,0.038,0.037,0.243
86,0.084,0.037,0.395
87,0.024,0.041,0.493
88,0.055,0.04,0.58
89,0.013,0.041,0.554
90,0.086,0.038,0.499
91,0.05,0.038,0.362
92,0.084,0.033,0.245
93,0.001,0.03,0.096
94,0.031,0.023,0.008
95,-0.019,0.018,-0.092
96,0.031,0.01,-0.129
97,-0.014,0.007,-0.19
98,0.044,0.0,-0.195
99,-0.036,-0.003,-0.241
100,-0.006,-0.01,-0.233
101,-0.052,-0.011,-0.252
102,0.005,-0.015,-0.231
103,-0.04,-0.014,-0.251
104,0.0,-0.017,-0.234
105,-0.043,-0.014,-0.249
106,0.011,-0.012,-0.224
107,-0.05,-0.006,-0.244
108,-0.004,-0.003,-0.213
109,-0.04,0.004,-0.209
110,0.021,0.008,-0.153
111,-0.004,0.015,-0.113
112,0.051,0.018,-0.019
113,-0.004,0.024,0.053
114,0.033,0.026,0.18
115,0.018,0.033,0.294
116,0.101,0.034,0.445
117,0.074,0.037,0.53
118,0.101,0.036,0.581
119,0.025,0.037,0.511
120,0.045,0.035,0.422
121,-0.009,0.032,0.282
122,0.048,0.028,0.182
123,0.013,0.026,0.057
124,0.048,0.02,-0.018
125,-0.011,0.016,-0.107
126,0.025,0.011,-0.142
127,-0.023,0.007,-0.199
128,0.017,0.0,-0.206
129,-0.044,-0.003,-0.239
130,-0.007,-0.009,-0.227
131,-0.036,-0.01,-0.24
132,0.002,-0.014,-0.224
133,-0.033,-0.013,-0.241
134,0.005,-0.012,-0.224
135,-0.031,-0.008,-0.237
136,0.023,-0.004,-0.21
137,-0.012,0.002,-0.222
138,0.016,0.007,-0.197
139,-0.029,0.016,-0.19
140,0.027,0.023,-0.124
141,0.012,0.032,-0.074
142,0.041,0.037,0.016
143,0.058,0.044,0.119
144,0.09,0.047,0.249
145,0.054,0.053,0.36
146,0.034,0.055,0.472
147,0.034,0.06,0.541
148,0.087,0.061,0.562
149,0.077,0.063,0.489
150,0.097,0.061,0.386
151,0.086,0.062,0.261
152,0.086,0.058,0.15
153,0.05,0.055,0.037
154,0.067,0.05,-0.036
155,0.035,0.047,-0.111
156,0.054,0.044,-0.148
157,0.017,0.041,-0.192
158,0.017,0.038,-0.208
159,0.013,0.036,-0.216
160,0.031,0.033,-0.208
161,0.019,0.034,-0.215
162,0.026,0.033,-0.213
163,0.021,0.034,-0.218
164,0.046,0.035,-0.204
165,0.013,0.039,-0.213
166,0.036,0.043,-0.199
167,0.019,0.049,-0.198
168,0.068,0.055,-0.161
169,0.043,0.059,-0.141
170,0.091,0.063,-0.074
171,0.056,0.067,-0.021
172,0.084,0.071,0.075
173,0.069,0.076,0.174
174,0.096,0.079,0.302
175,0.089,0.082,0.414
176,0.156,0.084,0.536
177,0.086,0.084,0.557
178,0.086,0.081,0.534
179,0.055,0.078,0.439
180,0.089,0.072,0.34
181,0.076,0.068,0.215
182,0.074,0.062,0.1
183,0.047,0.057,-0.001
184,0.05,0.051,-0.067
185,0.018,0.045,-0.131
186,0.051,0.036,-0.16
187,0.012,0.03,-0.202
188,0.024,0.023,-0.208
189,-0.011,0.018,-0.221
190,0.004,0.012,-0.217
191,-0.01,0.009,-0.224
192,0.033,0.006,-0.208
193,0.009,0.007,-0.219
194,0.012,0.007,-0.214
195,0.004,0.011,-0.214
196,0.023,0.013,-0.204
197,-0.007,0.018,-0.207
198,0.003,0.022,-0.178
199,-0.002,0.027,-0.14
200,0.033,0.032,-0.073
201,0.05,0.037,0.004
202,0.069,0.038,0.106
203,0.035,0.042,0.206
204,0.049,0.044,0.334
205,0.006,0.047,0.43
206,0.046,0.048,0.526
207,0.052,0.047,0.541
208,0.107,0.045,0.508
209,0.081,0.043,0.399
210,0.073,0.039,0.282
211,0.025,0.034,0.148
212,0.042,0.027,0.051
213,0.007,0.02,-0.047
214,0.038,0.014,-0.099
215,0.004,0.009,-0.16
216,-0.016,0.003,-0.199
217,-0.038,-0.003,-0.224
218,-0.033,-0.011,-0.227
219,-0.032,-0.017,-0.23
220,-0.009,-0.022,-0.224
221,-0.031,-0.026,-0.236
222,-0.023,-0.029,-0.234
223,-0.046,-0.03,-0.244
224,-0.039,-0.03,-0.238
225,-0.044,-0.028,-0.239
226,-0.036,-0.026,-0.23
227,-0.046,-0.025,-0.218
228,-0.023,-0.023,-0.178
229,-0.024,-0.021,-0.132
230,-0.007,-0.018,-0.061
231,-0.021,-0.014,0.018
232,-0.01,-0.01,0.122
233,0.01,-0.007,0.242
234,0.031,-0.007,0.371
235,0.024,-0.007,0.474
236,-0.005,-0.009,0.521
237,-0.026,-0.01,0.505
238,-0.027,-0.013,0.428
239,0.002,-0.016,0.325
240,0.021,-0.02,0.208
241,0.006,-0.024,0.086
242,-0.026,-0.028,-0.022
243,-0.042,-0.033,-0.103
244,-0.066,-0.039,-0.168
245,-0.062,-0.045,-0.208
246,-0.062,-0.052,-0.233
247,-0.06,-0.056,-0.244
248,-0.077,-0.059,-0.251
249,-0.069,-0.061,-0.251
250,-0.06,-0.062,-0.25
251,-0.059,-0.061,-0.249
252,-0.06,-0.058,-0.248
253,-0.059,-0.053,-0.245
254,-0.052,-0.047,-0.243
255,-0.045,-0.04,-0.238
256,-0.04,-0.033,-0.226
257,-0.04,-0.025,-0.201
258,-0.028,-0.018,-0.158
259,-0.012,-0.011,-0.101
260,-0.011,-0.004,-0.033
261,0.001,0.001,0.063
262,0.002,0.006,0.177
263,-0.011,0.011,0.295
264,0.011,0.015,0.419
265,0.038,0.017,0.516
266,0.082,0.018,0.562
267,0.091,0.017,0.519
268,0.065,0.016,0.412
269,0.025,0.013,0.28
270,-0.003,0.008,0.149
271,-0.018,0.003,0.032
272,-0.008,-0.002,-0.053
273,-0.009,-0.006,-0.125
274,-0.025,-0.009,-0.182
275,-0.036,-0.012,-0.216
276,-0.051,-0.017,-0.238
277,-0.05,-0.021,-0.243
278,-0.047,-0.025,-0.243
279,-0.03,-0.027,-0.239
280,-0.026,-0.027,-0.24
281,-0.019,-0.027,-0.237
282,-0.031,-0.026,-0.241
283,-0.038,-0.025,-0.24
284,-0.024,-0.022,-0.233
285,-0.008,-0.02,-0.221
286,-0.013,-0.017,-0.207
287,-0.005,-0.013,-0.175
288,-0.009,-0.008,-0.131
289,-0.013,-0.002,-0.072
290,-0.008,0.003,0.008
291,0.024,0.009,0.121
292,0.041,0.011,0.239
293,0.048,0.011,0.366
294,0.03,0.009,0.471
295,-0.002,0.007,0.529
296,-0.028,0.005,0.518
297,-0.011,0.001,0.45
298,0.007,-0.002,0.337
299,0.017,-0.006,0.212
300,0.014,-0.01,0.091
301,-0.02,-0.015,-0.02
302,-0.042,-0.021,-0.107
303,-0.046,-0.028,-0.167
304,-0.039,-0.033,-0.207
305,-0.037,-0.039,-0.229
306,-0.037,-0.043,-0.24
307,-0.033,-0.047,-0.24
308,-0.037,-0.049,-0.244
309,-0.052,-0.05,-0.248
310,-0.056,-0.048,-0.251
311,-0.06,-0.046,-0.251
312,-0.057,-0.042,-0.249
313,-0.059,-0.037,-0.249
314,-0.042,-0.031,-0.239
315,-0.041,-0.024,-0.226
316,-0.015,-0.016,-0.194
317,-0.015,-0.009,-0.157
318,-0.011,-0.003,-0.11
319,0.012,0.002,-0.032
320,0.007,0.008,0.056
321,-0.001,0.014,0.165
322,-0.003,0.021,0.286
323,0.031,0.027,0.417
324,0.066,0.031,0.523
325,0.092,0.034,0.572
326,0.083,0.036,0.522
327,0.077,0.037,0.418
328,0.033,0.038,0.278
329,0.04,0.035,0.16
330,0.025,0.033,0.042
331,0.027,0.031,-0.048
332,0.012,0.03,-0.121
333,0.017,0.027,-0.165
334,-0.012,0.023,-0.206
335,0.008,0.018,-0.213
336,0.001,0.016,-0.223
337,0.026,0.015,-0.213
338,0.014,0.015,-0.22
339,0.015,0.017,-0.223
340,0.023,0.019,-0.221
341,0.017,0.021,-0.22
342,0.023,0.025,-0.216
343,0.014,0.03,-0.218
344,0.016,0.036,-0.209
345,0.042,0.042,-0.181
346,0.038,0.05,-0.154
347,0.058,0.058,-0.104
348,0.05,0.067,-0.05
349,0.054,0.075,0.03
350,0.083,0.082,0.14
351,0.129,0.087,0.272
352,0.134,0.092,0.399
353,0.128,0.095,0.512
354,0.075,0.098,0.565
355,0.079,0.097,0.564
356,0.101,0.097,0.487
357,0.144,0.094,0.382
358,0.121,0.093,0.242
359,0.099,0.09,0.114
360,0.052,0.086,-0.001
361,0.059,0.078,-0.07
362,0.062,0.07,-0.127
363,0.083,0.061,-0.156
364,0.061,0.054,-0.186
365,0.057,0.047,-0.196
366,0.024,0.041,-0.209
367,0.04,0.035,-0.204
368,0.017,0.031,-0.212
369,0.032,0.029,-0.209
370,0.005,0.029,-0.217
371,0.051,0.03,-0.198
372,0.01,0.033,-0.213
373,0.035,0.036,-0.201
374,-0.001,0.041,-0.203
375,0.017,0.047,-0.174
376,0.014,0.054,-0.138
377,0.058,0.061,-0.075
378,0.059,0.067,-0.007
379,0.075,0.073,0.09
380,0.055,0.078,0.193
381,0.071,0.082,0.316
382,0.07,0.085,0.431
383,0.133,0.086,0.547
384,0.165,0.086,0.594
385,0.15,0.084,0.538
386,0.086,0.08,0.413
387,0.067,0.074,0.282
388,0.042,0.067,0.152
389,0.052,0.057,0.046
390,0.041,0.047,-0.045
391,0.027,0.035,-0.113
392,0.004,0.022,-0.164
393,-0.005,0.009,-0.194
394,-0.024,-0.004,-0.215
395,-0.023,-0.016,-0.223
396,-0.026,-0.027,-0.223
397,-0.021,-0.035,-0.223
398,-0.043,-0.04,-0.235
399,-0.021,-0.041,-0.227
400,-0.042,-0.036,-0.232
