lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.529,0.517,0.853
2,0.083,0.361,0.626
3,-0.057,0.231,0.419
4,0.026,0.126,0.242
5,0.102,0.042,0.083
6,0.061,-0.022,-0.061
7,-0.013,-0.07,-0.17
8,-0.063,-0.103,-0.242
9,-0.06,-0.123,-0.285
10,-0.043,-0.134,-0.309
11,-0.049,-0.135,-0.324
12,-0.073,-0.129,-0.335
13,-0.086,-0.118,-0.339
14,-0.08,-0.102,-0.339
15,-0.063,-0.083,-0.337
16,-0.052,-0.062,-0.335
17,-0.059,-0.04,-0.334
18,-0.076,-0.018,-0.331
19,-0.073,0.004,-0.321
20,-0.049,0.025,-0.299
21,-0.021,0.044,-0.26
22,-0.041,0.061,-0.205
23,-0.049,0.076,-0.123
24,-0.021,0.088,-0.009
25,0.086,0.098,0.151
26,0.277,0.09,0.358
27,0.363,0.086,0.57
28,0.135,0.093,0.717
29,-0.114,0.1,0.8
30,-0.07,0.099,0.802
31,0.241,0.09,0.723
32,0.38,0.086,0.561
33,0.217,0.087,0.342
34,0.03,0.083,0.14
35,-0.045,0.062,-0.011
36,-0.026,0.032,-0.119
37,-0.001,0.006,-0.199
38,-0.023,-0.011,-0.26
39,-0.057,-0.023,-0.299
40,-0.075,-0.036,-0.32
41,-0.071,-0.049,-0.328
42,-0.058,-0.06,-0.331
43,-0.058,-0.066,-0.333
44,-0.075,-0.067,-0.336
45,-0.094,-0.065,-0.338
46,-0.087,-0.06,-0.335
47,-0.069,-0.053,-0.33
48,-0.057,-0.04,-0.322
49,-0.06,-0.023,-0.308
50,-0.071,-0.002,-0.284
51,-0.054,0.017,-0.239
52,0.004,0.029,-0.165
53,0.079,0.034,-0.057
54,0.071,0.045,0.076
55,-0.018,0.065,0.228
56,-0.052,0.086,0.404
57,0.125,0.093,0.607
58,0.462,0.089,0.803
59,0.523,0.088,0.872
60,0.193,0.089,0.759
61,-0.105,0.086,0.568
62,-0.113,0.07,0.389
63,0.03,0.049,0.228
64,0.094,0.035,0.074
65,0.024,0.031,-0.067
66,-0.043,0.023,-0.169
67,-0.07,0.005,-0.236
68,-0.049,-0.017,-0.277
69,-0.041,-0.037,-0.303
70,-0.054,-0.052,-0.319
71,-0.079,-0.062,-0.328
72,-0.091,-0.07,-0.332
73,-0.082,-0.076,-0.332
74,-0.068,-0.078,-0.33
75,-0.067,-0.075,-0.329
76,-0.08,-0.068,-0.329
77,-0.09,-0.057,-0.326
78,-0.079,-0.044,-0.315
79,-0.05,-0.032,-0.294
80,-0.024,-0.017,-0.257
81,-0.026,0.004,-0.202
82,-0.043,0.031,-0.125
83,-0.009,0.052,-0.014
84,0.122,0.058,0.145
85,0.264,0.054,0.342
86,0.237,0.055,0.528
87,-0.016,0.064,0.662
88,-0.181,0.07,0.744
89,-0.017,0.068,0.764
90,0.285,0.06,0.693
91,0.327,0.059,0.526
92,0.117,0.06,0.312
93,-0.032,0.052,0.127
94,-0.065,0.029,-0.013
95,-0.017,0.004,-0.114
96,0.005,-0.015,-0.193
97,-0.032,-0.026,-0.254
98,-0.076,-0.036,-0.293
99,-0.081,-0.048,-0.312
100,-0.074,-0.06,-0.32
101,-0.066,-0.068,-0.324
102,-0.07,-0.072,-0.326
103,-0.088,-0.071,-0.329
104,-0.097,-0.068,-0.33
105,-0.087,-0.062,-0.327
106,-0.066,-0.053,-0.321
107,-0.059,-0.041,-0.313
108,-0.069,-0.025,-0.302
109,-0.072,-0.007,-0.279
110,-0.051,0.008,-0.236
111,0.016,0.015,-0.163
112,0.07,0.02,-0.06
113,0.04,0.033,0.061
114,-0.039,0.054,0.204
115,-0.023,0.071,0.376
116,0.202,0.074,0.578
117,0.44,0.07,0.754
118,0.363,0.07,0.798
119,0.021,0.072,0.697
120,-0.139,0.067,0.541
121,-0.06,0.05,0.384
122,0.087,0.032,0.233
123,0.105,0.023,0.078
124,0.014,0.021,-0.059
125,-0.059,0.011,-0.159
126,-0.076,-0.009,-0.225
127,-0.059,-0.03,-0.267
128,-0.052,-0.047,-0.294
129,-0.069,-0.059,-0.312
130,-0.089,-0.068,-0.321
131,-0.092,-0.075,-0.324
132,-0.079,-0.08,-0.323
133,-0.068,-0.081,-0.321
134,-0.073,-0.078,-0.322
135,-0.085,-0.07,-0.322
136,-0.088,-0.059,-0.318
137,-0.074,-0.047,-0.309
138,-0.048,-0.035,-0.288
139,-0.035,-0.019,-0.255
140,-0.041,0.002,-0.204
141,-0.042,0.026,-0.129
142,0.014,0.043,-0.021
143,0.147,0.045,0.131
144,0.247,0.044,0.312
145,0.132,0.051,0.473
146,-0.105,0.062,0.601
147,-0.161,0.069,0.699
148,0.094,0.065,0.741
149,0.36,0.059,0.682
150,0.282,0.058,0.511
151,0.047,0.059,0.307
152,-0.064,0.048,0.136
153,-0.034,0.024,0.009
154,0.018,0.003,-0.093
155,0.006,-0.009,-0.18
156,-0.035,-0.016,-0.243
157,-0.068,-0.025,-0.281
158,-0.073,-0.038,-0.302
159,-0.06,-0.05,-0.311
160,-0.056,-0.059,-0.315
161,-0.074,-0.064,-0.319
162,-0.091,-0.065,-0.322
163,-0.092,-0.065,-0.322
164,-0.078,-0.062,-0.32
165,-0.064,-0.056,-0.315
166,-0.063,-0.046,-0.309
167,-0.077,-0.032,-0.3
168,-0.074,-0.017,-0.278
169,-0.033,-0.007,-0.234
170,0.02,-0.002,-0.166
171,0.053,0.005,-0.071
172,0.008,0.021,0.042
173,-0.054,0.043,0.176
174,0.008,0.057,0.344
175,0.225,0.057,0.541
176,0.405,0.054,0.709
177,0.196,0.056,0.746
178,-0.12,0.058,0.664
179,-0.168,0.051,0.541
180,0.01,0.037,0.407
181,0.152,0.025,0.257
182,0.113,0.023,0.096
183,0.01,0.023,-0.043
184,-0.047,0.012,-0.142
185,-0.042,-0.008,-0.209
186,-0.026,-0.027,-0.255
187,-0.042,-0.04,-0.286
188,-0.075,-0.05,-0.306
189,-0.09,-0.059,-0.315
190,-0.086,-0.067,-0.318
191,-0.07,-0.073,-0.317
192,-0.064,-0.075,-0.316
193,-0.071,-0.072,-0.317
194,-0.086,-0.065,-0.318
195,-0.089,-0.057,-0.315
196,-0.07,-0.047,-0.304
197,-0.046,-0.037,-0.285
198,-0.039,-0.022,-0.255
199,-0.043,-0.003,-0.206
200,-0.025,0.017,-0.135
201,0.033,0.028,-0.032
202,0.139,0.027,0.112
203,0.16,0.029,0.274
204,0.003,0.04,0.424
205,-0.167,0.054,0.557
206,-0.103,0.06,0.675
207,0.203,0.057,0.74
208,0.375,0.055,0.688
209,0.205,0.057,0.519
210,0.0,0.056,0.326
211,-0.05,0.042,0.163
212,0.014,0.02,0.033
213,0.054,0.004,-0.076
214,0.019,-0.003,-0.169
215,-0.035,-0.008,-0.235
216,-0.075,-0.018,-0.277
217,-0.073,-0.033,-0.297
218,-0.062,-0.047,-0.306
219,-0.064,-0.057,-0.312
220,-0.078,-0.063,-0.316
221,-0.091,-0.066,-0.319
222,-0.087,-0.066,-0.318
223,-0.072,-0.065,-0.316
224,-0.06,-0.059,-0.313
225,-0.065,-0.05,-0.308
226,-0.076,-0.038,-0.299
227,-0.074,-0.026,-0.278
228,-0.039,-0.019,-0.237
229,0.007,-0.013,-0.171
230,0.012,-0.001,-0.084
231,-0.032,0.02,0.021
232,-0.047,0.042,0.155
233,0.067,0.052,0.328
234,0.278,0.051,0.528
235,0.315,0.051,0.684
236,0.057,0.056,0.729
237,-0.176,0.058,0.676
238,-0.104,0.051,0.575
239,0.131,0.04,0.45
240,0.231,0.034,0.29
241,0.126,0.035,0.114
242,0.004,0.033,-0.03
243,-0.046,0.018,-0.132
244,-0.037,-0.004,-0.203
245,-0.034,-0.024,-0.252
246,-0.052,-0.038,-0.284
247,-0.083,-0.05,-0.304
248,-0.094,-0.06,-0.312
249,-0.084,-0.07,-0.314
250,-0.073,-0.077,-0.314
251,-0.072,-0.079,-0.315
252,-0.083,-0.077,-0.316
253,-0.092,-0.071,-0.317
254,-0.087,-0.063,-0.313
255,-0.062,-0.054,-0.302
256,-0.042,-0.042,-0.285
257,-0.042,-0.026,-0.257
258,-0.054,-0.006,-0.212
259,-0.037,0.012,-0.143
260,0.018,0.02,-0.043
261,0.094,0.021,0.094
262,0.076,0.029,0.248
263,-0.071,0.047,0.397
264,-0.146,0.062,0.548
265,0.017,0.066,0.692
266,0.347,0.063,0.776
267,0.407,0.063,0.718
268,0.185,0.066,0.544
269,-0.017,0.062,0.351
270,-0.04,0.045,0.186
271,0.035,0.025,0.049
272,0.053,0.012,-0.068
273,0.002,0.007,-0.166
274,-0.058,0.001,-0.234
275,-0.076,-0.012,-0.273
276,-0.071,-0.029,-0.293
277,-0.062,-0.043,-0.303
278,-0.07,-0.054,-0.31
279,-0.085,-0.061,-0.314
280,-0.092,-0.066,-0.316
281,-0.084,-0.069,-0.315
282,-0.068,-0.069,-0.312
283,-0.063,-0.065,-0.31
284,-0.071,-0.058,-0.307
285,-0.078,-0.048,-0.297
286,-0.069,-0.038,-0.276
287,-0.032,-0.029,-0.237
288,0.004,-0.02,-0.175
289,-0.017,-0.002,-0.096
290,-0.06,0.022,0.005
291,-0.029,0.043,0.143
292,0.119,0.05,0.324
293,0.297,0.048,0.523
294,0.244,0.05,0.672
295,-0.039,0.056,0.73
296,-0.184,0.057,0.703
297,-0.036,0.05,0.614
298,0.205,0.042,0.483
299,0.24,0.041,0.306
300,0.102,0.045,0.122
301,-0.015,0.039,-0.025
302,-0.044,0.019,-0.127
303,-0.027,-0.004,-0.198
304,-0.027,-0.022,-0.248
305,-0.049,-0.035,-0.28
306,-0.077,-0.045,-0.299
307,-0.085,-0.056,-0.308
308,-0.076,-0.065,-0.31
309,-0.067,-0.071,-0.31
310,-0.067,-0.073,-0.31
311,-0.073,-0.071,-0.311
312,-0.084,-0.066,-0.311
313,-0.077,-0.059,-0.307
314,-0.057,-0.05,-0.298
315,-0.04,-0.038,-0.28
316,-0.05,-0.02,-0.254
317,-0.063,-0.001,-0.213
318,-0.04,0.014,-0.146
319,0.029,0.019,-0.046
320,0.089,0.023,0.089
321,0.019,0.035,0.234
322,-0.115,0.054,0.385
323,-0.108,0.067,0.55
324,0.163,0.069,0.72
325,0.453,0.067,0.811
326,0.379,0.069,0.73
327,0.092,0.072,0.545
328,-0.061,0.065,0.357
329,-0.029,0.046,0.194
330,0.057,0.029,0.055
331,0.054,0.021,-0.068
332,-0.002,0.017,-0.164
333,-0.054,0.008,-0.23
334,-0.065,-0.009,-0.268
335,-0.056,-0.026,-0.289
336,-0.055,-0.041,-0.299
337,-0.067,-0.052,-0.306
338,-0.082,-0.059,-0.31
339,-0.084,-0.064,-0.311
340,-0.075,-0.067,-0.31
341,-0.063,-0.066,-0.307
342,-0.063,-0.061,-0.306
343,-0.069,-0.052,-0.301
344,-0.071,-0.041,-0.291
345,-0.049,-0.029,-0.268
346,-0.017,-0.019,-0.23
347,-0.007,-0.005,-0.173
348,-0.04,0.017,-0.099
349,-0.058,0.044,0.003
350,0.014,0.062,0.147
351,0.193,0.064,0.334
352,0.327,0.063,0.531
353,0.17,0.067,0.671
354,-0.105,0.074,0.733
355,-0.124,0.075,0.718
356,0.105,0.068,0.636
357,0.303,0.062,0.495
358,0.239,0.064,0.301
359,0.077,0.066,0.115
360,-0.018,0.052,-0.026
361,-0.031,0.026,-0.126
362,-0.017,-0.0,-0.196
363,-0.031,-0.019,-0.247
364,-0.06,-0.034,-0.279
365,-0.083,-0.047,-0.296
366,-0.081,-0.059,-0.303
367,-0.07,-0.068,-0.305
368,-0.065,-0.074,-0.305
369,-0.072,-0.075,-0.306
370,-0.083,-0.071,-0.307
371,-0.085,-0.065,-0.306
372,-0.074,-0.057,-0.301
373,-0.057,-0.046,-0.292
374,-0.051,-0.03,-0.276
375,-0.061,-0.009,-0.251
376,-0.07,0.011,-0.21
377,-0.036,0.032,-0.144
378,0.04,0.052,-0.042
379,0.066,0.07,0.088
380,-0.012,0.087,0.231
381,-0.09,0.1,0.387
382,0.021,0.111,0.566
383,0.355,0.117,0.75
384,0.582,0.12,0.836
385,0.333,0.118,0.723
386,0.027,0.112,0.531
387,-0.063,0.102,0.347
388,0.015,0.087,0.191
389,0.075,0.069,0.051
390,0.042,0.048,-0.073
391,-0.024,0.024,-0.166
392,-0.06,-0.002,-0.226
393,-0.064,-0.027,-0.262
394,-0.054,-0.052,-0.282
395,-0.058,-0.073,-0.293
396,-0.078,-0.09,-0.3
397,-0.087,-0.099,-0.304
398,-0.083,-0.098,-0.304
399,-0.068,-0.085,-0.301
400,-0.064,-0.055,-0.3
