lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.534,0.521,0.852
2,0.102,0.362,0.625
3,-0.047,0.23,0.417
4,0.009,0.123,0.24
5,0.081,0.038,0.081
6,0.048,-0.028,-0.062
7,-0.02,-0.076,-0.17
8,-0.066,-0.11,-0.242
9,-0.063,-0.131,-0.285
10,-0.05,-0.141,-0.308
11,-0.055,-0.143,-0.324
12,-0.071,-0.137,-0.333
13,-0.085,-0.125,-0.337
14,-0.084,-0.109,-0.338
15,-0.074,-0.089,-0.336
16,-0.062,-0.068,-0.334
17,-0.068,-0.045,-0.334
18,-0.077,-0.022,-0.33
19,-0.073,0.0,-0.32
20,-0.055,0.022,-0.299
21,-0.032,0.041,-0.262
22,-0.05,0.059,-0.207
23,-0.059,0.074,-0.125
24,-0.023,0.087,-0.01
25,0.095,0.097,0.153
26,0.273,0.089,0.362
27,0.345,0.085,0.572
28,0.132,0.091,0.716
29,-0.08,0.097,0.798
30,-0.044,0.096,0.802
31,0.22,0.089,0.722
32,0.371,0.085,0.566
33,0.217,0.086,0.348
34,0.035,0.081,0.144
35,-0.045,0.06,-0.01
36,-0.037,0.031,-0.12
37,-0.016,0.004,-0.199
38,-0.033,-0.014,-0.259
39,-0.061,-0.028,-0.298
40,-0.078,-0.042,-0.318
41,-0.074,-0.055,-0.327
42,-0.067,-0.066,-0.331
43,-0.065,-0.071,-0.332
44,-0.079,-0.073,-0.334
45,-0.09,-0.07,-0.335
46,-0.086,-0.065,-0.334
47,-0.073,-0.057,-0.329
48,-0.063,-0.044,-0.321
49,-0.063,-0.026,-0.307
50,-0.072,-0.004,-0.283
51,-0.056,0.015,-0.239
52,-0.005,0.028,-0.166
53,0.062,0.035,-0.058
54,0.055,0.046,0.075
55,-0.03,0.066,0.227
56,-0.029,0.086,0.405
57,0.158,0.094,0.61
58,0.459,0.091,0.803
59,0.499,0.09,0.869
60,0.202,0.091,0.756
61,-0.064,0.087,0.568
62,-0.104,0.071,0.388
63,0.021,0.051,0.228
64,0.083,0.037,0.075
65,0.015,0.031,-0.066
66,-0.047,0.022,-0.168
67,-0.066,0.004,-0.235
68,-0.053,-0.017,-0.276
69,-0.048,-0.037,-0.302
70,-0.057,-0.051,-0.317
71,-0.076,-0.061,-0.327
72,-0.087,-0.069,-0.331
73,-0.08,-0.075,-0.33
74,-0.07,-0.077,-0.329
75,-0.067,-0.075,-0.328
76,-0.079,-0.068,-0.328
77,-0.084,-0.057,-0.325
78,-0.077,-0.044,-0.315
79,-0.052,-0.031,-0.294
80,-0.024,-0.015,-0.257
81,-0.029,0.008,-0.203
82,-0.042,0.034,-0.125
83,0.004,0.055,-0.012
84,0.135,0.062,0.148
85,0.271,0.058,0.346
86,0.231,0.06,0.529
87,-0.008,0.067,0.658
88,-0.146,0.074,0.738
89,-0.013,0.071,0.759
90,0.263,0.065,0.692
91,0.308,0.063,0.527
92,0.123,0.063,0.316
93,-0.018,0.054,0.13
94,-0.063,0.032,-0.012
95,-0.019,0.007,-0.114
96,0.006,-0.013,-0.191
97,-0.032,-0.025,-0.253
98,-0.073,-0.035,-0.292
99,-0.075,-0.047,-0.311
100,-0.07,-0.058,-0.319
101,-0.067,-0.067,-0.323
102,-0.07,-0.071,-0.325
103,-0.084,-0.071,-0.327
104,-0.091,-0.067,-0.328
105,-0.083,-0.061,-0.326
106,-0.067,-0.052,-0.321
107,-0.064,-0.04,-0.314
108,-0.07,-0.023,-0.303
109,-0.067,-0.005,-0.279
110,-0.052,0.01,-0.237
111,0.012,0.017,-0.164
112,0.066,0.023,-0.061
113,0.033,0.036,0.061
114,-0.036,0.056,0.204
115,0.006,0.072,0.378
116,0.217,0.076,0.58
117,0.425,0.073,0.754
118,0.345,0.073,0.795
119,0.036,0.075,0.694
120,-0.107,0.069,0.541
121,-0.059,0.053,0.383
122,0.076,0.036,0.233
123,0.1,0.027,0.08
124,0.019,0.024,-0.057
125,-0.05,0.013,-0.157
126,-0.076,-0.006,-0.224
127,-0.059,-0.026,-0.267
128,-0.055,-0.043,-0.294
129,-0.067,-0.055,-0.311
130,-0.081,-0.065,-0.32
131,-0.085,-0.073,-0.324
132,-0.076,-0.078,-0.323
133,-0.069,-0.08,-0.322
134,-0.075,-0.077,-0.323
135,-0.084,-0.071,-0.323
136,-0.086,-0.06,-0.319
137,-0.071,-0.049,-0.309
138,-0.052,-0.038,-0.29
139,-0.041,-0.022,-0.257
140,-0.046,-0.001,-0.206
141,-0.042,0.022,-0.131
142,0.015,0.037,-0.022
143,0.142,0.039,0.132
144,0.235,0.039,0.312
145,0.11,0.045,0.47
146,-0.102,0.055,0.595
147,-0.144,0.06,0.691
148,0.081,0.057,0.733
149,0.319,0.052,0.676
150,0.25,0.051,0.509
151,0.051,0.051,0.308
152,-0.053,0.039,0.137
153,-0.038,0.018,0.008
154,0.012,-0.002,-0.095
155,-0.001,-0.014,-0.181
156,-0.039,-0.021,-0.243
157,-0.066,-0.03,-0.281
158,-0.075,-0.041,-0.303
159,-0.066,-0.053,-0.313
160,-0.063,-0.061,-0.317
161,-0.078,-0.066,-0.321
162,-0.09,-0.067,-0.323
163,-0.091,-0.067,-0.323
164,-0.081,-0.063,-0.321
165,-0.07,-0.057,-0.317
166,-0.067,-0.047,-0.311
167,-0.073,-0.033,-0.3
168,-0.067,-0.018,-0.278
169,-0.027,-0.008,-0.235
170,0.018,-0.004,-0.167
171,0.044,0.003,-0.073
172,-0.0,0.019,0.04
173,-0.046,0.039,0.175
174,0.014,0.052,0.343
175,0.211,0.053,0.537
176,0.381,0.051,0.706
177,0.175,0.053,0.741
178,-0.1,0.054,0.661
179,-0.153,0.047,0.538
180,0.002,0.034,0.406
181,0.138,0.023,0.259
182,0.109,0.021,0.099
183,0.014,0.019,-0.042
184,-0.048,0.009,-0.144
185,-0.05,-0.01,-0.211
186,-0.034,-0.028,-0.258
187,-0.048,-0.042,-0.288
188,-0.072,-0.052,-0.307
189,-0.086,-0.06,-0.316
190,-0.088,-0.068,-0.32
191,-0.075,-0.075,-0.319
192,-0.066,-0.077,-0.318
193,-0.074,-0.075,-0.319
194,-0.083,-0.069,-0.319
195,-0.081,-0.061,-0.315
196,-0.07,-0.052,-0.306
197,-0.054,-0.042,-0.287
198,-0.045,-0.028,-0.257
199,-0.047,-0.01,-0.208
200,-0.029,0.009,-0.137
201,0.029,0.019,-0.034
202,0.122,0.019,0.11
203,0.137,0.021,0.272
204,-0.019,0.032,0.417
205,-0.16,0.045,0.551
206,-0.094,0.05,0.671
207,0.175,0.048,0.738
208,0.335,0.045,0.686
209,0.196,0.047,0.52
210,0.006,0.045,0.327
211,-0.05,0.032,0.163
212,0.002,0.013,0.033
213,0.045,-0.002,-0.076
214,0.018,-0.008,-0.169
215,-0.032,-0.012,-0.236
216,-0.072,-0.022,-0.278
217,-0.076,-0.035,-0.299
218,-0.07,-0.048,-0.309
219,-0.071,-0.058,-0.314
220,-0.081,-0.064,-0.318
221,-0.09,-0.067,-0.32
222,-0.089,-0.068,-0.32
223,-0.075,-0.066,-0.317
224,-0.067,-0.061,-0.315
225,-0.07,-0.052,-0.31
226,-0.074,-0.042,-0.299
227,-0.069,-0.031,-0.278
228,-0.04,-0.024,-0.238
229,0.006,-0.018,-0.173
230,0.018,-0.007,-0.085
231,-0.037,0.013,0.018
232,-0.046,0.033,0.151
233,0.059,0.043,0.324
234,0.239,0.043,0.522
235,0.266,0.044,0.675
236,0.042,0.048,0.721
237,-0.159,0.05,0.67
238,-0.101,0.044,0.571
239,0.114,0.034,0.449
240,0.23,0.029,0.295
241,0.125,0.03,0.118
242,0.003,0.028,-0.03
243,-0.047,0.014,-0.133
244,-0.041,-0.007,-0.204
245,-0.038,-0.026,-0.254
246,-0.056,-0.04,-0.286
247,-0.078,-0.051,-0.304
248,-0.088,-0.061,-0.313
249,-0.087,-0.07,-0.316
250,-0.072,-0.076,-0.315
251,-0.073,-0.078,-0.316
252,-0.083,-0.076,-0.317
253,-0.088,-0.071,-0.317
254,-0.083,-0.063,-0.313
255,-0.066,-0.054,-0.303
256,-0.045,-0.043,-0.285
257,-0.045,-0.028,-0.257
258,-0.055,-0.009,-0.212
259,-0.037,0.007,-0.143
260,0.016,0.016,-0.042
261,0.083,0.018,0.095
262,0.062,0.027,0.247
263,-0.08,0.044,0.395
264,-0.126,0.058,0.546
265,0.023,0.063,0.689
266,0.319,0.06,0.774
267,0.385,0.059,0.719
268,0.193,0.061,0.547
269,0.001,0.057,0.353
270,-0.043,0.041,0.186
271,0.025,0.022,0.051
272,0.05,0.01,-0.066
273,-0.002,0.006,-0.165
274,-0.059,-0.0,-0.235
275,-0.071,-0.012,-0.274
276,-0.071,-0.028,-0.295
277,-0.068,-0.043,-0.305
278,-0.074,-0.054,-0.311
279,-0.086,-0.062,-0.315
280,-0.091,-0.067,-0.316
281,-0.086,-0.07,-0.316
282,-0.07,-0.071,-0.313
283,-0.068,-0.067,-0.311
284,-0.073,-0.06,-0.307
285,-0.075,-0.051,-0.297
286,-0.069,-0.041,-0.276
287,-0.033,-0.032,-0.236
288,0.007,-0.023,-0.173
289,-0.011,-0.005,-0.094
290,-0.058,0.018,0.007
291,-0.02,0.038,0.146
292,0.109,0.045,0.326
293,0.26,0.044,0.524
294,0.213,0.046,0.674
295,-0.047,0.051,0.728
296,-0.164,0.052,0.703
297,-0.046,0.046,0.614
298,0.186,0.038,0.487
299,0.236,0.037,0.314
300,0.115,0.041,0.129
301,-0.001,0.034,-0.02
302,-0.041,0.015,-0.126
303,-0.034,-0.008,-0.199
304,-0.035,-0.027,-0.249
305,-0.059,-0.04,-0.282
306,-0.083,-0.051,-0.301
307,-0.085,-0.061,-0.308
308,-0.08,-0.07,-0.311
309,-0.072,-0.076,-0.31
310,-0.073,-0.077,-0.311
311,-0.079,-0.074,-0.312
312,-0.083,-0.069,-0.311
313,-0.078,-0.061,-0.308
314,-0.061,-0.052,-0.298
315,-0.05,-0.04,-0.282
316,-0.056,-0.023,-0.256
317,-0.063,-0.004,-0.213
318,-0.044,0.01,-0.146
319,0.018,0.017,-0.044
320,0.076,0.021,0.092
321,0.002,0.033,0.237
322,-0.116,0.051,0.388
323,-0.073,0.065,0.556
324,0.174,0.069,0.725
325,0.44,0.068,0.817
326,0.384,0.069,0.74
327,0.112,0.072,0.553
328,-0.052,0.064,0.36
329,-0.039,0.046,0.196
330,0.046,0.029,0.058
331,0.044,0.02,-0.066
332,-0.011,0.015,-0.164
333,-0.057,0.005,-0.231
334,-0.069,-0.011,-0.27
335,-0.063,-0.029,-0.29
336,-0.062,-0.044,-0.3
337,-0.071,-0.056,-0.306
338,-0.083,-0.064,-0.31
339,-0.085,-0.069,-0.311
340,-0.079,-0.072,-0.309
341,-0.064,-0.072,-0.307
342,-0.065,-0.067,-0.306
343,-0.071,-0.058,-0.302
344,-0.074,-0.047,-0.292
345,-0.054,-0.036,-0.27
346,-0.027,-0.025,-0.232
347,-0.02,-0.01,-0.175
348,-0.051,0.013,-0.1
349,-0.059,0.039,0.004
350,0.01,0.057,0.149
351,0.18,0.06,0.339
352,0.315,0.058,0.538
353,0.153,0.062,0.675
354,-0.082,0.068,0.738
355,-0.104,0.069,0.722
356,0.092,0.063,0.641
357,0.275,0.058,0.501
358,0.231,0.06,0.307
359,0.082,0.061,0.119
360,-0.016,0.047,-0.025
361,-0.035,0.022,-0.126
362,-0.024,-0.003,-0.197
363,-0.04,-0.023,-0.248
364,-0.068,-0.037,-0.28
365,-0.085,-0.05,-0.297
366,-0.081,-0.062,-0.304
367,-0.074,-0.071,-0.306
368,-0.068,-0.076,-0.306
369,-0.076,-0.077,-0.307
370,-0.084,-0.074,-0.307
371,-0.084,-0.068,-0.306
372,-0.071,-0.059,-0.301
373,-0.059,-0.048,-0.292
374,-0.056,-0.032,-0.277
375,-0.063,-0.011,-0.252
376,-0.073,0.01,-0.212
377,-0.037,0.031,-0.144
378,0.035,0.051,-0.041
379,0.059,0.069,0.09
380,-0.014,0.086,0.234
381,-0.072,0.099,0.392
382,0.037,0.11,0.568
383,0.343,0.117,0.747
384,0.554,0.119,0.832
385,0.325,0.118,0.719
386,0.046,0.112,0.531
387,-0.048,0.101,0.348
388,0.009,0.086,0.191
389,0.066,0.068,0.051
390,0.036,0.046,-0.073
391,-0.027,0.022,-0.168
392,-0.066,-0.003,-0.229
393,-0.063,-0.029,-0.264
394,-0.055,-0.053,-0.283
395,-0.059,-0.075,-0.295
396,-0.075,-0.091,-0.301
397,-0.084,-0.1,-0.304
398,-0.083,-0.099,-0.304
399,-0.073,-0.085,-0.302
400,-0.064,-0.054,-0.301
