lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.522,0.54,0.846
2,0.197,0.376,0.631
3,0.017,0.241,0.417
4,-0.001,0.132,0.23
5,0.034,0.045,0.071
6,0.026,-0.021,-0.065
7,-0.012,-0.07,-0.166
8,-0.044,-0.104,-0.235
9,-0.058,-0.125,-0.279
10,-0.051,-0.135,-0.303
11,-0.056,-0.137,-0.318
12,-0.069,-0.13,-0.325
13,-0.074,-0.118,-0.329
14,-0.068,-0.102,-0.328
15,-0.062,-0.083,-0.327
16,-0.059,-0.061,-0.326
17,-0.06,-0.038,-0.325
18,-0.07,-0.016,-0.322
19,-0.058,0.006,-0.311
20,-0.042,0.027,-0.291
21,-0.026,0.047,-0.256
22,-0.058,0.064,-0.205
23,-0.036,0.078,-0.122
24,0.041,0.09,-0.003
25,0.134,0.099,0.152
26,0.23,0.093,0.342
27,0.252,0.091,0.543
28,0.093,0.093,0.699
29,-0.027,0.095,0.809
30,0.001,0.094,0.811
31,0.174,0.091,0.707
32,0.301,0.088,0.544
33,0.206,0.087,0.337
34,0.093,0.08,0.15
35,0.003,0.062,-0.004
36,-0.014,0.038,-0.118
37,-0.008,0.015,-0.198
38,-0.028,-0.003,-0.256
39,-0.053,-0.017,-0.292
40,-0.064,-0.031,-0.311
41,-0.068,-0.042,-0.32
42,-0.061,-0.051,-0.324
43,-0.059,-0.057,-0.325
44,-0.064,-0.058,-0.325
45,-0.074,-0.056,-0.327
46,-0.072,-0.052,-0.326
47,-0.063,-0.044,-0.322
48,-0.05,-0.031,-0.314
49,-0.05,-0.014,-0.301
50,-0.052,0.003,-0.277
51,-0.026,0.019,-0.232
52,0.021,0.03,-0.161
53,0.053,0.038,-0.06
54,0.021,0.05,0.067
55,-0.018,0.067,0.221
56,0.04,0.084,0.407
57,0.169,0.093,0.604
58,0.37,0.094,0.787
59,0.399,0.093,0.859
60,0.181,0.091,0.751
61,0.017,0.085,0.574
62,-0.036,0.071,0.39
63,0.011,0.055,0.218
64,0.056,0.042,0.066
65,0.008,0.034,-0.068
66,-0.018,0.025,-0.164
67,-0.045,0.011,-0.231
68,-0.045,-0.007,-0.272
69,-0.039,-0.024,-0.297
70,-0.048,-0.037,-0.311
71,-0.062,-0.047,-0.319
72,-0.07,-0.055,-0.323
73,-0.068,-0.061,-0.323
74,-0.059,-0.063,-0.322
75,-0.062,-0.061,-0.322
76,-0.066,-0.055,-0.321
77,-0.072,-0.046,-0.318
78,-0.062,-0.035,-0.309
79,-0.044,-0.024,-0.29
80,-0.019,-0.009,-0.254
81,-0.016,0.012,-0.2
82,-0.008,0.033,-0.12
83,0.053,0.05,-0.006
84,0.137,0.057,0.147
85,0.203,0.056,0.329
86,0.153,0.059,0.51
87,-0.007,0.064,0.653
88,-0.059,0.067,0.759
89,-0.007,0.065,0.764
90,0.169,0.061,0.671
91,0.227,0.059,0.504
92,0.123,0.056,0.307
93,0.033,0.048,0.131
94,-0.025,0.03,-0.012
95,-0.014,0.011,-0.115
96,-0.002,-0.006,-0.192
97,-0.025,-0.018,-0.25
98,-0.064,-0.029,-0.287
99,-0.065,-0.039,-0.305
100,-0.061,-0.049,-0.314
101,-0.055,-0.056,-0.317
102,-0.058,-0.059,-0.318
103,-0.069,-0.059,-0.32
104,-0.074,-0.056,-0.321
105,-0.072,-0.051,-0.32
106,-0.061,-0.043,-0.315
107,-0.061,-0.033,-0.31
108,-0.065,-0.019,-0.298
109,-0.053,-0.006,-0.274
110,-0.036,0.004,-0.233
111,0.016,0.011,-0.162
112,0.05,0.017,-0.064
113,0.009,0.028,0.054
114,-0.019,0.042,0.202
115,0.044,0.055,0.379
116,0.166,0.061,0.566
117,0.294,0.061,0.728
118,0.254,0.06,0.782
119,0.046,0.059,0.693
120,-0.028,0.053,0.547
121,-0.035,0.041,0.379
122,0.026,0.028,0.218
123,0.051,0.021,0.067
124,0.011,0.016,-0.061
125,-0.035,0.007,-0.156
126,-0.059,-0.008,-0.222
127,-0.05,-0.024,-0.264
128,-0.047,-0.039,-0.291
129,-0.056,-0.049,-0.306
130,-0.065,-0.057,-0.314
131,-0.073,-0.064,-0.317
132,-0.068,-0.068,-0.317
133,-0.064,-0.07,-0.317
134,-0.067,-0.067,-0.317
135,-0.072,-0.061,-0.317
136,-0.076,-0.053,-0.314
137,-0.063,-0.044,-0.304
138,-0.049,-0.033,-0.286
139,-0.037,-0.019,-0.252
140,-0.037,-0.001,-0.202
141,-0.019,0.017,-0.126
142,0.032,0.03,-0.02
143,0.104,0.035,0.124
144,0.163,0.037,0.295
145,0.064,0.043,0.454
146,-0.061,0.049,0.595
147,-0.067,0.053,0.704
148,0.081,0.052,0.73
149,0.237,0.05,0.654
150,0.184,0.048,0.488
151,0.061,0.047,0.302
152,-0.006,0.036,0.139
153,-0.032,0.019,0.004
154,0.006,0.003,-0.096
155,0.013,-0.009,-0.175
156,-0.019,-0.017,-0.237
157,-0.046,-0.024,-0.275
158,-0.058,-0.033,-0.296
159,-0.057,-0.043,-0.307
160,-0.062,-0.05,-0.312
161,-0.076,-0.055,-0.316
162,-0.082,-0.057,-0.317
163,-0.083,-0.057,-0.317
164,-0.074,-0.054,-0.315
165,-0.065,-0.049,-0.312
166,-0.061,-0.041,-0.306
167,-0.071,-0.03,-0.296
168,-0.051,-0.02,-0.272
169,-0.016,-0.012,-0.231
170,0.007,-0.007,-0.168
171,0.013,0.001,-0.079
172,-0.008,0.015,0.034
173,-0.01,0.03,0.175
174,0.065,0.041,0.344
175,0.174,0.043,0.524
176,0.282,0.044,0.68
177,0.114,0.045,0.726
178,-0.038,0.044,0.665
179,-0.099,0.039,0.539
180,-0.024,0.031,0.393
181,0.059,0.024,0.239
182,0.082,0.02,0.089
183,0.03,0.017,-0.042
184,-0.015,0.007,-0.139
185,-0.032,-0.008,-0.206
186,-0.031,-0.023,-0.253
187,-0.045,-0.036,-0.284
188,-0.061,-0.046,-0.301
189,-0.071,-0.054,-0.309
190,-0.069,-0.061,-0.312
191,-0.063,-0.066,-0.312
192,-0.06,-0.068,-0.312
193,-0.068,-0.066,-0.313
194,-0.075,-0.061,-0.313
195,-0.075,-0.054,-0.31
196,-0.061,-0.046,-0.301
197,-0.045,-0.035,-0.284
198,-0.04,-0.022,-0.254
199,-0.043,-0.006,-0.206
200,-0.005,0.009,-0.133
201,0.035,0.018,-0.034
202,0.076,0.019,0.098
203,0.061,0.023,0.252
204,-0.023,0.031,0.408
205,-0.086,0.04,0.554
206,-0.01,0.046,0.675
207,0.137,0.048,0.726
208,0.261,0.048,0.663
209,0.161,0.048,0.505
210,0.051,0.045,0.328
211,-0.009,0.034,0.164
212,0.003,0.019,0.029
213,0.027,0.007,-0.078
214,0.023,0.0,-0.164
215,-0.02,-0.005,-0.23
216,-0.05,-0.013,-0.27
217,-0.063,-0.025,-0.292
218,-0.063,-0.037,-0.303
219,-0.067,-0.046,-0.309
220,-0.073,-0.053,-0.312
221,-0.079,-0.058,-0.314
222,-0.074,-0.06,-0.313
223,-0.065,-0.06,-0.311
224,-0.057,-0.057,-0.308
225,-0.062,-0.05,-0.304
226,-0.068,-0.043,-0.294
227,-0.058,-0.035,-0.273
228,-0.038,-0.028,-0.235
229,-0.011,-0.021,-0.174
230,-0.021,-0.009,-0.092
231,-0.036,0.008,0.015
232,-0.001,0.023,0.154
233,0.073,0.033,0.32
234,0.171,0.035,0.501
235,0.183,0.037,0.652
236,0.017,0.04,0.714
237,-0.094,0.04,0.681
238,-0.066,0.037,0.571
239,0.072,0.032,0.436
240,0.169,0.028,0.281
241,0.11,0.028,0.115
242,0.041,0.025,-0.023
243,-0.012,0.014,-0.126
244,-0.024,-0.001,-0.198
245,-0.034,-0.018,-0.248
246,-0.05,-0.031,-0.28
247,-0.068,-0.04,-0.298
248,-0.078,-0.049,-0.307
249,-0.074,-0.057,-0.309
250,-0.065,-0.062,-0.309
251,-0.066,-0.065,-0.31
252,-0.069,-0.064,-0.31
253,-0.074,-0.061,-0.309
254,-0.07,-0.055,-0.306
255,-0.056,-0.048,-0.297
256,-0.041,-0.038,-0.281
257,-0.041,-0.025,-0.253
258,-0.041,-0.011,-0.208
259,-0.014,0.001,-0.14
260,0.019,0.008,-0.045
261,0.033,0.012,0.08
262,0.005,0.02,0.23
263,-0.064,0.032,0.388
264,-0.055,0.044,0.551
265,0.024,0.049,0.687
266,0.237,0.05,0.763
267,0.29,0.05,0.699
268,0.161,0.05,0.538
269,0.044,0.045,0.356
270,-0.024,0.032,0.186
271,-0.002,0.019,0.045
272,0.026,0.009,-0.068
273,0.001,0.003,-0.161
274,-0.043,-0.002,-0.228
275,-0.051,-0.012,-0.267
276,-0.065,-0.025,-0.289
277,-0.062,-0.038,-0.3
278,-0.066,-0.048,-0.305
279,-0.074,-0.055,-0.309
280,-0.078,-0.06,-0.31
281,-0.074,-0.063,-0.309
282,-0.064,-0.063,-0.307
283,-0.06,-0.06,-0.305
284,-0.061,-0.054,-0.3
285,-0.058,-0.047,-0.29
286,-0.061,-0.038,-0.271
287,-0.033,-0.03,-0.233
288,-0.012,-0.019,-0.175
289,-0.035,-0.003,-0.099
290,-0.041,0.015,0.006
291,0.013,0.033,0.146
292,0.103,0.041,0.319
293,0.187,0.042,0.504
294,0.138,0.044,0.659
295,-0.03,0.047,0.737
296,-0.081,0.047,0.723
297,-0.005,0.044,0.617
298,0.141,0.04,0.473
299,0.188,0.039,0.301
300,0.116,0.04,0.128
301,0.039,0.034,-0.014
302,-0.023,0.018,-0.121
303,-0.024,-0.0,-0.194
304,-0.033,-0.018,-0.244
305,-0.048,-0.031,-0.276
306,-0.067,-0.041,-0.293
307,-0.076,-0.049,-0.302
308,-0.076,-0.057,-0.305
309,-0.073,-0.062,-0.305
310,-0.068,-0.064,-0.305
311,-0.069,-0.063,-0.304
312,-0.071,-0.059,-0.304
313,-0.066,-0.054,-0.3
314,-0.054,-0.046,-0.293
315,-0.046,-0.035,-0.277
316,-0.05,-0.021,-0.252
317,-0.043,-0.006,-0.209
318,-0.018,0.005,-0.145
319,0.012,0.013,-0.05
320,0.035,0.019,0.077
321,-0.022,0.031,0.221
322,-0.074,0.045,0.383
323,-0.021,0.056,0.556
324,0.155,0.062,0.721
325,0.347,0.063,0.807
326,0.304,0.064,0.727
327,0.119,0.064,0.549
328,-0.003,0.056,0.362
329,-0.031,0.042,0.193
330,0.007,0.029,0.051
331,0.025,0.019,-0.067
332,-0.001,0.012,-0.159
333,-0.036,0.003,-0.224
334,-0.053,-0.01,-0.263
335,-0.051,-0.025,-0.283
336,-0.054,-0.039,-0.294
337,-0.064,-0.049,-0.299
338,-0.07,-0.057,-0.302
339,-0.074,-0.062,-0.303
340,-0.073,-0.065,-0.302
341,-0.065,-0.064,-0.301
342,-0.063,-0.06,-0.299
343,-0.067,-0.053,-0.295
344,-0.06,-0.044,-0.285
345,-0.05,-0.034,-0.265
346,-0.035,-0.023,-0.231
347,-0.038,-0.009,-0.178
348,-0.052,0.011,-0.103
349,-0.03,0.032,0.003
350,0.053,0.047,0.147
351,0.145,0.052,0.321
352,0.231,0.052,0.51
353,0.103,0.055,0.656
354,-0.022,0.058,0.747
355,-0.042,0.06,0.733
356,0.068,0.058,0.627
357,0.185,0.057,0.475
358,0.183,0.057,0.293
359,0.103,0.056,0.121
360,0.023,0.042,-0.018
361,-0.03,0.02,-0.122
362,-0.037,-0.003,-0.195
363,-0.044,-0.022,-0.243
364,-0.059,-0.038,-0.273
365,-0.073,-0.05,-0.289
366,-0.074,-0.061,-0.297
367,-0.069,-0.069,-0.299
368,-0.065,-0.073,-0.299
369,-0.069,-0.074,-0.299
370,-0.072,-0.071,-0.299
371,-0.077,-0.066,-0.299
372,-0.071,-0.057,-0.295
373,-0.062,-0.046,-0.288
374,-0.061,-0.03,-0.274
375,-0.066,-0.011,-0.249
376,-0.068,0.008,-0.21
377,-0.042,0.027,-0.146
378,-0.001,0.046,-0.051
379,0.004,0.063,0.073
380,-0.028,0.079,0.218
381,-0.009,0.092,0.386
382,0.12,0.102,0.567
383,0.306,0.108,0.736
384,0.48,0.111,0.822
385,0.28,0.11,0.712
386,0.097,0.105,0.533
387,-0.009,0.095,0.349
388,-0.002,0.082,0.185
389,0.022,0.066,0.045
390,0.015,0.046,-0.074
391,-0.016,0.024,-0.162
392,-0.043,0.001,-0.221
393,-0.054,-0.023,-0.257
394,-0.057,-0.046,-0.277
395,-0.059,-0.066,-0.288
396,-0.069,-0.082,-0.294
397,-0.072,-0.091,-0.296
398,-0.071,-0.091,-0.296
399,-0.065,-0.08,-0.295
400,-0.064,-0.053,-0.294
