lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.599,0.581,0.861
2,0.238,0.423,0.643
3,0.064,0.291,0.427
4,0.059,0.184,0.241
5,0.09,0.098,0.08
6,0.092,0.032,-0.055
7,0.065,-0.018,-0.158
8,0.003,-0.054,-0.236
9,-0.018,-0.076,-0.286
10,-0.02,-0.089,-0.314
11,-0.028,-0.092,-0.331
12,-0.036,-0.088,-0.339
13,-0.037,-0.078,-0.341
14,-0.035,-0.063,-0.342
15,-0.03,-0.045,-0.342
16,-0.028,-0.025,-0.341
17,-0.03,-0.004,-0.339
18,-0.036,0.018,-0.336
19,-0.025,0.039,-0.323
20,-0.005,0.06,-0.3
21,0.011,0.079,-0.26
22,-0.008,0.096,-0.202
23,0.019,0.111,-0.113
24,0.084,0.123,0.008
25,0.182,0.132,0.168
26,0.29,0.127,0.361
27,0.3,0.125,0.558
28,0.129,0.127,0.71
29,-0.051,0.13,0.803
30,-0.007,0.129,0.808
31,0.201,0.125,0.715
32,0.32,0.121,0.553
33,0.263,0.118,0.352
34,0.136,0.11,0.161
35,0.038,0.091,0.004
36,0.008,0.064,-0.113
37,0.01,0.038,-0.198
38,0.004,0.018,-0.259
39,-0.017,0.002,-0.299
40,-0.031,-0.012,-0.321
41,-0.04,-0.024,-0.333
42,-0.038,-0.034,-0.336
43,-0.046,-0.039,-0.339
44,-0.052,-0.04,-0.34
45,-0.06,-0.037,-0.34
46,-0.057,-0.031,-0.338
47,-0.05,-0.021,-0.334
48,-0.042,-0.007,-0.326
49,-0.03,0.011,-0.309
50,-0.03,0.03,-0.282
51,-0.002,0.046,-0.233
52,0.043,0.057,-0.156
53,0.071,0.065,-0.052
54,0.044,0.077,0.076
55,0.008,0.096,0.231
56,0.05,0.115,0.413
57,0.22,0.125,0.618
58,0.427,0.127,0.8
59,0.462,0.127,0.867
60,0.26,0.124,0.766
61,0.049,0.118,0.583
62,-0.015,0.104,0.398
63,0.033,0.086,0.227
64,0.069,0.071,0.073
65,0.044,0.061,-0.059
66,0.006,0.05,-0.16
67,-0.03,0.034,-0.231
68,-0.031,0.013,-0.277
69,-0.039,-0.007,-0.308
70,-0.042,-0.024,-0.323
71,-0.05,-0.037,-0.331
72,-0.055,-0.047,-0.333
73,-0.052,-0.054,-0.333
74,-0.052,-0.057,-0.333
75,-0.055,-0.056,-0.332
76,-0.067,-0.051,-0.332
77,-0.067,-0.042,-0.328
78,-0.058,-0.031,-0.318
79,-0.039,-0.018,-0.295
80,-0.017,-0.001,-0.256
81,-0.018,0.021,-0.199
82,-0.005,0.046,-0.114
83,0.054,0.066,0.003
84,0.161,0.075,0.16
85,0.22,0.076,0.34
86,0.175,0.077,0.516
87,0.035,0.082,0.66
88,-0.06,0.086,0.752
89,0.019,0.085,0.765
90,0.197,0.081,0.679
91,0.251,0.079,0.516
92,0.17,0.077,0.325
93,0.061,0.067,0.145
94,0.003,0.047,0.002
95,-0.004,0.024,-0.107
96,-0.006,0.004,-0.191
97,-0.022,-0.011,-0.252
98,-0.046,-0.025,-0.291
99,-0.055,-0.038,-0.313
100,-0.067,-0.05,-0.323
101,-0.073,-0.06,-0.328
102,-0.074,-0.066,-0.329
103,-0.083,-0.068,-0.33
104,-0.086,-0.066,-0.33
105,-0.08,-0.061,-0.327
106,-0.073,-0.053,-0.323
107,-0.074,-0.04,-0.318
108,-0.069,-0.024,-0.303
109,-0.059,-0.008,-0.276
110,-0.033,0.005,-0.229
111,0.002,0.015,-0.156
112,0.025,0.024,-0.057
113,0.008,0.037,0.066
114,-0.011,0.054,0.214
115,0.034,0.07,0.387
116,0.2,0.078,0.58
117,0.358,0.08,0.746
118,0.307,0.081,0.795
119,0.104,0.08,0.709
120,-0.015,0.073,0.557
121,-0.016,0.06,0.391
122,0.042,0.045,0.231
123,0.064,0.035,0.082
124,0.043,0.028,-0.044
125,-0.011,0.017,-0.143
126,-0.048,0.001,-0.216
127,-0.057,-0.018,-0.265
128,-0.067,-0.036,-0.297
129,-0.08,-0.05,-0.315
130,-0.085,-0.061,-0.322
131,-0.089,-0.07,-0.324
132,-0.079,-0.076,-0.323
133,-0.078,-0.078,-0.323
134,-0.075,-0.077,-0.321
135,-0.077,-0.071,-0.321
136,-0.076,-0.062,-0.317
137,-0.07,-0.052,-0.308
138,-0.062,-0.038,-0.288
139,-0.057,-0.021,-0.253
140,-0.038,0.0,-0.196
141,-0.007,0.023,-0.114
142,0.048,0.04,-0.003
143,0.132,0.047,0.143
144,0.181,0.051,0.311
145,0.102,0.058,0.472
146,-0.041,0.066,0.61
147,-0.072,0.071,0.712
148,0.082,0.071,0.739
149,0.237,0.069,0.666
150,0.223,0.066,0.51
151,0.121,0.062,0.327
152,0.022,0.049,0.157
153,-0.016,0.029,0.02
154,-0.001,0.009,-0.084
155,0.008,-0.006,-0.166
156,-0.017,-0.017,-0.231
157,-0.043,-0.028,-0.273
158,-0.066,-0.04,-0.299
159,-0.076,-0.052,-0.312
160,-0.079,-0.062,-0.316
161,-0.088,-0.068,-0.319
162,-0.097,-0.072,-0.322
163,-0.103,-0.072,-0.322
164,-0.095,-0.069,-0.32
165,-0.092,-0.062,-0.318
166,-0.083,-0.051,-0.312
167,-0.078,-0.038,-0.299
168,-0.062,-0.025,-0.272
169,-0.027,-0.015,-0.227
170,0.003,-0.007,-0.159
171,0.015,0.002,-0.065
172,-0.005,0.017,0.049
173,-0.011,0.035,0.189
174,0.068,0.048,0.36
175,0.204,0.054,0.545
176,0.287,0.055,0.698
177,0.163,0.056,0.747
178,-0.012,0.054,0.685
179,-0.074,0.048,0.558
180,-0.006,0.037,0.411
181,0.075,0.028,0.257
182,0.084,0.022,0.107
183,0.032,0.016,-0.024
184,-0.024,0.004,-0.127
185,-0.054,-0.014,-0.202
186,-0.058,-0.033,-0.254
187,-0.072,-0.05,-0.288
188,-0.088,-0.062,-0.307
189,-0.094,-0.072,-0.314
190,-0.097,-0.081,-0.317
191,-0.089,-0.087,-0.317
192,-0.084,-0.09,-0.317
193,-0.083,-0.088,-0.316
194,-0.091,-0.082,-0.316
195,-0.091,-0.073,-0.314
196,-0.083,-0.063,-0.306
197,-0.069,-0.05,-0.288
198,-0.063,-0.034,-0.255
199,-0.056,-0.014,-0.202
200,-0.015,0.004,-0.124
201,0.048,0.016,-0.018
202,0.095,0.022,0.116
203,0.078,0.028,0.268
204,-0.009,0.038,0.422
205,-0.087,0.049,0.567
206,-0.029,0.056,0.69
207,0.155,0.058,0.743
208,0.267,0.057,0.681
209,0.202,0.055,0.53
210,0.07,0.05,0.348
211,-0.003,0.037,0.181
212,-0.004,0.019,0.044
213,0.025,0.004,-0.065
214,0.02,-0.006,-0.155
215,-0.023,-0.014,-0.226
216,-0.066,-0.024,-0.271
217,-0.083,-0.037,-0.297
218,-0.083,-0.05,-0.308
219,-0.084,-0.061,-0.314
220,-0.087,-0.069,-0.316
221,-0.094,-0.074,-0.319
222,-0.096,-0.076,-0.32
223,-0.091,-0.074,-0.319
224,-0.086,-0.07,-0.317
225,-0.088,-0.061,-0.313
226,-0.087,-0.052,-0.301
227,-0.076,-0.042,-0.277
228,-0.044,-0.034,-0.233
229,-0.024,-0.025,-0.169
230,-0.02,-0.012,-0.081
231,-0.018,0.007,0.029
232,0.016,0.025,0.169
233,0.107,0.037,0.339
234,0.192,0.042,0.52
235,0.2,0.043,0.668
236,0.049,0.045,0.728
237,-0.09,0.045,0.692
238,-0.065,0.04,0.585
239,0.056,0.033,0.447
240,0.133,0.027,0.288
241,0.108,0.024,0.127
242,0.042,0.018,-0.011
243,-0.024,0.004,-0.12
244,-0.047,-0.016,-0.198
245,-0.056,-0.035,-0.252
246,-0.067,-0.051,-0.286
247,-0.082,-0.063,-0.305
248,-0.089,-0.073,-0.313
249,-0.091,-0.081,-0.317
250,-0.09,-0.087,-0.318
251,-0.095,-0.088,-0.32
252,-0.094,-0.085,-0.32
253,-0.098,-0.078,-0.32
254,-0.096,-0.068,-0.318
255,-0.086,-0.056,-0.31
256,-0.064,-0.041,-0.291
257,-0.051,-0.024,-0.259
258,-0.037,-0.005,-0.208
259,-0.003,0.011,-0.133
260,0.034,0.022,-0.034
261,0.046,0.029,0.091
262,0.03,0.039,0.241
263,-0.028,0.053,0.4
264,-0.029,0.066,0.561
265,0.09,0.073,0.704
266,0.281,0.075,0.774
267,0.323,0.075,0.714
268,0.204,0.073,0.554
269,0.052,0.066,0.368
270,-0.001,0.05,0.199
271,0.017,0.032,0.058
272,0.024,0.019,-0.061
273,0.008,0.01,-0.156
274,-0.038,0.001,-0.228
275,-0.065,-0.011,-0.273
276,-0.078,-0.026,-0.297
277,-0.081,-0.041,-0.31
278,-0.084,-0.053,-0.316
279,-0.08,-0.062,-0.318
280,-0.082,-0.068,-0.32
281,-0.084,-0.07,-0.32
282,-0.081,-0.069,-0.32
283,-0.079,-0.064,-0.319
284,-0.072,-0.056,-0.313
285,-0.068,-0.047,-0.302
286,-0.055,-0.036,-0.278
287,-0.027,-0.024,-0.237
288,-0.014,-0.01,-0.175
289,-0.014,0.009,-0.092
290,-0.005,0.03,0.016
291,0.053,0.049,0.157
292,0.153,0.059,0.33
293,0.232,0.062,0.513
294,0.172,0.064,0.66
295,-0.004,0.066,0.728
296,-0.089,0.066,0.708
297,-0.007,0.061,0.612
298,0.136,0.056,0.474
299,0.19,0.053,0.308
300,0.137,0.052,0.139
301,0.053,0.045,-0.006
302,-0.003,0.027,-0.116
303,-0.028,0.005,-0.197
304,-0.035,-0.014,-0.251
305,-0.049,-0.03,-0.285
306,-0.067,-0.043,-0.306
307,-0.073,-0.053,-0.314
308,-0.072,-0.06,-0.317
309,-0.075,-0.065,-0.319
310,-0.071,-0.065,-0.319
311,-0.069,-0.061,-0.318
312,-0.064,-0.054,-0.316
313,-0.059,-0.044,-0.314
314,-0.053,-0.031,-0.306
315,-0.042,-0.016,-0.289
316,-0.034,0.002,-0.259
317,-0.021,0.02,-0.211
318,0.01,0.034,-0.14
319,0.05,0.043,-0.041
320,0.054,0.051,0.084
321,0.014,0.064,0.23
322,-0.036,0.079,0.39
323,0.014,0.092,0.563
324,0.204,0.098,0.725
325,0.397,0.1,0.807
326,0.377,0.101,0.738
327,0.193,0.099,0.564
328,0.041,0.089,0.37
329,0.003,0.073,0.199
330,0.024,0.057,0.055
331,0.034,0.046,-0.066
332,0.013,0.039,-0.16
333,-0.028,0.028,-0.229
334,-0.044,0.014,-0.271
335,-0.048,-0.003,-0.295
336,-0.047,-0.019,-0.306
337,-0.053,-0.031,-0.312
338,-0.054,-0.041,-0.314
339,-0.053,-0.047,-0.315
340,-0.057,-0.05,-0.316
341,-0.058,-0.049,-0.315
342,-0.047,-0.044,-0.312
343,-0.039,-0.036,-0.307
344,-0.033,-0.026,-0.295
345,-0.022,-0.014,-0.272
346,-0.007,-0.001,-0.233
347,-0.007,0.017,-0.176
348,-0.017,0.039,-0.097
349,0.005,0.063,0.011
350,0.09,0.082,0.156
351,0.206,0.089,0.333
352,0.259,0.091,0.516
353,0.134,0.093,0.658
354,-0.029,0.096,0.739
355,-0.044,0.095,0.727
356,0.105,0.092,0.635
357,0.237,0.089,0.487
358,0.236,0.088,0.307
359,0.15,0.086,0.133
360,0.065,0.072,-0.01
361,0.01,0.05,-0.118
362,-0.004,0.025,-0.195
363,-0.016,0.004,-0.248
364,-0.033,-0.013,-0.281
365,-0.049,-0.027,-0.3
366,-0.052,-0.038,-0.308
367,-0.054,-0.047,-0.312
368,-0.057,-0.052,-0.314
369,-0.062,-0.054,-0.314
370,-0.061,-0.051,-0.313
371,-0.063,-0.045,-0.312
372,-0.064,-0.037,-0.31
373,-0.056,-0.024,-0.301
374,-0.047,-0.008,-0.284
375,-0.037,0.011,-0.254
376,-0.03,0.032,-0.208
377,0.009,0.052,-0.137
378,0.047,0.072,-0.039
379,0.038,0.09,0.082
380,0.0,0.106,0.224
381,-0.011,0.12,0.387
382,0.117,0.13,0.567
383,0.343,0.137,0.734
384,0.489,0.14,0.808
385,0.349,0.139,0.717
386,0.131,0.133,0.54
387,0.018,0.123,0.353
388,0.025,0.109,0.191
389,0.049,0.091,0.05
390,0.041,0.069,-0.069
391,0.009,0.045,-0.16
392,-0.025,0.02,-0.224
393,-0.04,-0.007,-0.265
394,-0.048,-0.032,-0.289
395,-0.055,-0.055,-0.302
396,-0.062,-0.074,-0.307
397,-0.07,-0.086,-0.31
398,-0.072,-0.09,-0.311
399,-0.065,-0.081,-0.309
400,-0.062,-0.057,-0.307
