lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.546,0.563,0.87
2,0.213,0.399,0.671
3,0.056,0.261,0.46
4,0.035,0.148,0.264
5,0.067,0.056,0.092
6,0.03,-0.017,-0.057
7,-0.028,-0.073,-0.17
8,-0.072,-0.113,-0.248
9,-0.076,-0.14,-0.296
10,-0.069,-0.155,-0.324
11,-0.079,-0.161,-0.341
12,-0.096,-0.158,-0.352
13,-0.106,-0.149,-0.357
14,-0.105,-0.133,-0.358
15,-0.093,-0.114,-0.357
16,-0.083,-0.091,-0.355
17,-0.091,-0.067,-0.354
18,-0.095,-0.041,-0.349
19,-0.095,-0.015,-0.337
20,-0.075,0.01,-0.313
21,-0.043,0.034,-0.271
22,-0.064,0.057,-0.21
23,-0.037,0.077,-0.117
24,0.02,0.094,0.009
25,0.112,0.108,0.174
26,0.254,0.106,0.378
27,0.324,0.107,0.588
28,0.159,0.113,0.745
29,0.036,0.117,0.843
30,0.057,0.117,0.841
31,0.222,0.111,0.741
32,0.315,0.105,0.575
33,0.204,0.101,0.363
34,0.084,0.09,0.167
35,-0.008,0.067,0.004
36,-0.03,0.036,-0.118
37,-0.028,0.006,-0.207
38,-0.047,-0.018,-0.27
39,-0.074,-0.038,-0.31
40,-0.086,-0.057,-0.332
41,-0.092,-0.074,-0.345
42,-0.087,-0.086,-0.349
43,-0.089,-0.092,-0.352
44,-0.106,-0.094,-0.355
45,-0.117,-0.09,-0.356
46,-0.115,-0.082,-0.354
47,-0.099,-0.07,-0.349
48,-0.085,-0.052,-0.34
49,-0.082,-0.03,-0.323
50,-0.08,-0.005,-0.295
51,-0.063,0.019,-0.246
52,-0.012,0.038,-0.167
53,0.057,0.052,-0.052
54,0.063,0.07,0.09
55,0.038,0.091,0.258
56,0.072,0.111,0.449
57,0.218,0.122,0.649
58,0.451,0.124,0.822
59,0.486,0.124,0.881
60,0.256,0.122,0.788
61,0.059,0.116,0.617
62,-0.002,0.1,0.43
63,0.048,0.081,0.248
64,0.067,0.062,0.083
65,-0.001,0.048,-0.062
66,-0.055,0.032,-0.17
67,-0.07,0.009,-0.242
68,-0.063,-0.016,-0.289
69,-0.061,-0.04,-0.318
70,-0.073,-0.059,-0.335
71,-0.091,-0.074,-0.345
72,-0.101,-0.086,-0.35
73,-0.096,-0.093,-0.351
74,-0.089,-0.095,-0.35
75,-0.089,-0.093,-0.35
76,-0.102,-0.084,-0.35
77,-0.106,-0.071,-0.345
78,-0.095,-0.054,-0.333
79,-0.073,-0.035,-0.31
80,-0.038,-0.013,-0.268
81,-0.021,0.014,-0.205
82,-0.011,0.043,-0.117
83,0.04,0.067,0.005
84,0.137,0.08,0.165
85,0.24,0.083,0.359
86,0.221,0.088,0.548
87,0.069,0.096,0.695
88,0.011,0.101,0.787
89,0.072,0.099,0.79
90,0.246,0.093,0.702
91,0.27,0.087,0.533
92,0.128,0.083,0.332
93,0.037,0.07,0.15
94,-0.007,0.046,0.003
95,-0.005,0.021,-0.112
96,-0.013,-0.002,-0.199
97,-0.053,-0.021,-0.263
98,-0.079,-0.038,-0.304
99,-0.08,-0.055,-0.326
100,-0.086,-0.07,-0.338
101,-0.086,-0.082,-0.344
102,-0.092,-0.087,-0.347
103,-0.107,-0.089,-0.35
104,-0.11,-0.086,-0.35
105,-0.106,-0.079,-0.348
106,-0.093,-0.068,-0.343
107,-0.09,-0.053,-0.336
108,-0.09,-0.034,-0.321
109,-0.079,-0.014,-0.292
110,-0.051,0.005,-0.244
111,0.005,0.019,-0.166
112,0.053,0.032,-0.057
113,0.051,0.05,0.076
114,0.025,0.07,0.233
115,0.081,0.087,0.413
116,0.213,0.094,0.599
117,0.369,0.096,0.754
118,0.321,0.097,0.798
119,0.093,0.097,0.72
120,0.026,0.089,0.583
121,0.015,0.074,0.413
122,0.077,0.058,0.244
123,0.067,0.045,0.083
124,0.011,0.034,-0.054
125,-0.041,0.018,-0.157
126,-0.061,-0.003,-0.23
127,-0.046,-0.025,-0.277
128,-0.056,-0.044,-0.309
129,-0.079,-0.06,-0.329
130,-0.095,-0.073,-0.339
131,-0.101,-0.084,-0.345
132,-0.099,-0.092,-0.346
133,-0.091,-0.094,-0.346
134,-0.099,-0.092,-0.346
135,-0.104,-0.084,-0.345
136,-0.104,-0.072,-0.34
137,-0.097,-0.058,-0.329
138,-0.073,-0.042,-0.305
139,-0.046,-0.023,-0.266
140,-0.037,0.001,-0.209
141,-0.016,0.025,-0.125
142,0.046,0.044,-0.01
143,0.127,0.053,0.142
144,0.2,0.059,0.321
145,0.122,0.068,0.49
146,-0.002,0.077,0.635
147,-0.008,0.083,0.734
148,0.118,0.081,0.749
149,0.247,0.077,0.675
150,0.198,0.072,0.518
151,0.084,0.067,0.333
152,0.029,0.053,0.163
153,0.014,0.032,0.021
154,0.031,0.011,-0.092
155,0.001,-0.006,-0.185
156,-0.044,-0.02,-0.251
157,-0.074,-0.034,-0.294
158,-0.084,-0.049,-0.319
159,-0.085,-0.063,-0.332
160,-0.088,-0.074,-0.338
161,-0.106,-0.08,-0.344
162,-0.114,-0.082,-0.346
163,-0.113,-0.081,-0.346
164,-0.106,-0.076,-0.344
165,-0.096,-0.068,-0.34
166,-0.086,-0.055,-0.331
167,-0.086,-0.039,-0.318
168,-0.074,-0.023,-0.291
169,-0.041,-0.008,-0.244
170,0.011,0.003,-0.171
171,0.054,0.016,-0.07
172,0.042,0.034,0.054
173,0.039,0.053,0.203
174,0.091,0.067,0.375
175,0.193,0.072,0.554
176,0.298,0.075,0.703
177,0.163,0.077,0.749
178,0.01,0.077,0.702
179,-0.022,0.069,0.584
180,0.036,0.057,0.43
181,0.111,0.045,0.267
182,0.085,0.036,0.106
183,0.015,0.027,-0.034
184,-0.032,0.011,-0.14
185,-0.041,-0.009,-0.215
186,-0.04,-0.029,-0.269
187,-0.06,-0.046,-0.304
188,-0.089,-0.06,-0.325
189,-0.102,-0.073,-0.335
190,-0.101,-0.083,-0.34
191,-0.096,-0.09,-0.342
192,-0.089,-0.093,-0.341
193,-0.097,-0.09,-0.342
194,-0.101,-0.082,-0.34
195,-0.101,-0.072,-0.335
196,-0.089,-0.059,-0.325
197,-0.062,-0.044,-0.304
198,-0.044,-0.026,-0.268
199,-0.038,-0.006,-0.212
200,-0.008,0.014,-0.133
201,0.041,0.029,-0.026
202,0.097,0.036,0.116
203,0.114,0.044,0.28
204,0.025,0.056,0.443
205,-0.034,0.067,0.595
206,0.019,0.072,0.708
207,0.164,0.072,0.747
208,0.274,0.07,0.689
209,0.167,0.067,0.537
210,0.067,0.062,0.359
211,0.028,0.046,0.19
212,0.039,0.027,0.047
213,0.046,0.009,-0.073
214,0.011,-0.003,-0.171
215,-0.038,-0.013,-0.243
216,-0.076,-0.027,-0.29
217,-0.09,-0.042,-0.316
218,-0.089,-0.056,-0.329
219,-0.094,-0.067,-0.336
220,-0.106,-0.075,-0.34
221,-0.112,-0.079,-0.342
222,-0.109,-0.08,-0.342
223,-0.097,-0.077,-0.339
224,-0.082,-0.07,-0.335
225,-0.085,-0.06,-0.329
226,-0.08,-0.047,-0.315
227,-0.067,-0.033,-0.289
228,-0.038,-0.021,-0.245
229,-0.0,-0.009,-0.177
230,0.015,0.007,-0.085
231,0.007,0.027,0.031
232,0.038,0.047,0.178
233,0.103,0.059,0.351
234,0.209,0.064,0.533
235,0.242,0.068,0.682
236,0.072,0.071,0.741
237,-0.04,0.072,0.715
238,-0.027,0.066,0.612
239,0.096,0.056,0.467
240,0.173,0.046,0.302
241,0.109,0.04,0.129
242,0.033,0.031,-0.017
243,-0.018,0.015,-0.127
244,-0.03,-0.007,-0.207
245,-0.039,-0.027,-0.263
246,-0.065,-0.044,-0.3
247,-0.093,-0.058,-0.321
248,-0.103,-0.07,-0.332
249,-0.102,-0.08,-0.336
250,-0.094,-0.087,-0.337
251,-0.092,-0.089,-0.337
252,-0.1,-0.087,-0.338
253,-0.101,-0.08,-0.336
254,-0.099,-0.071,-0.331
255,-0.084,-0.059,-0.32
256,-0.057,-0.044,-0.299
257,-0.044,-0.026,-0.266
258,-0.041,-0.006,-0.216
259,-0.02,0.011,-0.142
260,0.02,0.024,-0.038
261,0.071,0.031,0.099
262,0.072,0.043,0.258
263,-0.0,0.058,0.423
264,0.002,0.071,0.584
265,0.06,0.078,0.71
266,0.252,0.078,0.773
267,0.302,0.076,0.721
268,0.175,0.074,0.569
269,0.056,0.067,0.388
270,0.015,0.05,0.215
271,0.038,0.031,0.064
272,0.044,0.015,-0.061
273,-0.002,0.005,-0.164
274,-0.056,-0.007,-0.24
275,-0.073,-0.022,-0.285
276,-0.084,-0.039,-0.31
277,-0.087,-0.056,-0.323
278,-0.095,-0.069,-0.33
279,-0.106,-0.078,-0.334
280,-0.11,-0.084,-0.336
281,-0.104,-0.087,-0.335
282,-0.091,-0.086,-0.332
283,-0.089,-0.081,-0.33
284,-0.092,-0.072,-0.324
285,-0.092,-0.06,-0.312
286,-0.086,-0.047,-0.288
287,-0.052,-0.034,-0.245
288,-0.011,-0.019,-0.18
289,-0.009,-0.0,-0.093
290,-0.016,0.021,0.019
291,0.035,0.041,0.165
292,0.112,0.051,0.341
293,0.22,0.056,0.529
294,0.184,0.06,0.68
295,0.004,0.065,0.749
296,-0.056,0.066,0.739
297,0.005,0.061,0.645
298,0.161,0.054,0.502
299,0.196,0.048,0.323
300,0.11,0.046,0.142
301,0.026,0.035,-0.007
302,-0.018,0.016,-0.119
303,-0.029,-0.007,-0.201
304,-0.044,-0.028,-0.258
305,-0.074,-0.044,-0.295
306,-0.095,-0.059,-0.316
307,-0.102,-0.073,-0.325
308,-0.102,-0.084,-0.33
309,-0.095,-0.092,-0.331
310,-0.097,-0.095,-0.331
311,-0.102,-0.093,-0.331
312,-0.103,-0.087,-0.33
313,-0.098,-0.077,-0.325
314,-0.079,-0.066,-0.314
315,-0.065,-0.051,-0.296
316,-0.065,-0.032,-0.266
317,-0.063,-0.012,-0.217
318,-0.043,0.005,-0.146
319,-0.002,0.016,-0.042
320,0.049,0.026,0.097
321,0.017,0.04,0.252
322,-0.036,0.057,0.421
323,0.005,0.071,0.589
324,0.156,0.077,0.735
325,0.356,0.078,0.809
326,0.316,0.078,0.743
327,0.136,0.078,0.583
328,0.043,0.069,0.4
329,0.014,0.052,0.224
330,0.052,0.035,0.072
331,0.04,0.022,-0.059
332,-0.011,0.012,-0.163
333,-0.06,-0.002,-0.237
334,-0.08,-0.02,-0.281
335,-0.084,-0.04,-0.305
336,-0.086,-0.057,-0.317
337,-0.099,-0.07,-0.325
338,-0.108,-0.08,-0.328
339,-0.11,-0.087,-0.33
340,-0.104,-0.09,-0.328
341,-0.087,-0.089,-0.325
342,-0.085,-0.083,-0.323
343,-0.091,-0.073,-0.318
344,-0.087,-0.06,-0.305
345,-0.071,-0.046,-0.282
346,-0.043,-0.031,-0.24
347,-0.03,-0.012,-0.179
348,-0.04,0.012,-0.096
349,-0.027,0.037,0.017
350,0.043,0.057,0.168
351,0.154,0.065,0.352
352,0.254,0.069,0.545
353,0.148,0.075,0.69
354,0.006,0.08,0.774
355,-0.013,0.082,0.764
356,0.108,0.077,0.668
357,0.241,0.072,0.517
358,0.204,0.068,0.323
359,0.096,0.063,0.138
360,0.012,0.047,-0.01
361,-0.022,0.022,-0.121
362,-0.028,-0.005,-0.2
363,-0.049,-0.028,-0.255
364,-0.086,-0.048,-0.292
365,-0.1,-0.065,-0.31
366,-0.101,-0.08,-0.319
367,-0.102,-0.091,-0.324
368,-0.096,-0.099,-0.325
369,-0.104,-0.101,-0.326
370,-0.108,-0.098,-0.326
371,-0.111,-0.092,-0.324
372,-0.101,-0.082,-0.32
373,-0.086,-0.068,-0.31
374,-0.079,-0.049,-0.292
375,-0.077,-0.027,-0.263
376,-0.088,-0.002,-0.217
377,-0.058,0.023,-0.144
378,0.003,0.047,-0.037
379,0.035,0.069,0.098
380,0.004,0.09,0.253
381,-0.001,0.107,0.423
382,0.113,0.12,0.599
383,0.296,0.129,0.75
384,0.477,0.133,0.823
385,0.307,0.132,0.734
386,0.135,0.126,0.574
387,0.033,0.115,0.388
388,0.031,0.099,0.215
389,0.059,0.078,0.064
390,0.024,0.053,-0.065
391,-0.029,0.025,-0.164
392,-0.06,-0.005,-0.231
393,-0.074,-0.035,-0.273
394,-0.077,-0.064,-0.297
395,-0.084,-0.091,-0.31
396,-0.101,-0.111,-0.318
397,-0.105,-0.124,-0.322
398,-0.105,-0.125,-0.323
399,-0.095,-0.112,-0.322
400,-0.088,-0.08,-0.32
