lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.545,0.528,0.855
2,0.135,0.364,0.635
3,-0.043,0.229,0.42
4,-0.013,0.12,0.238
5,0.055,0.034,0.082
6,0.044,-0.031,-0.056
7,-0.006,-0.08,-0.162
8,-0.059,-0.113,-0.237
9,-0.066,-0.133,-0.282
10,-0.059,-0.143,-0.308
11,-0.063,-0.143,-0.324
12,-0.077,-0.136,-0.333
13,-0.083,-0.124,-0.336
14,-0.08,-0.107,-0.336
15,-0.069,-0.088,-0.335
16,-0.063,-0.066,-0.333
17,-0.069,-0.044,-0.333
18,-0.078,-0.021,-0.329
19,-0.071,0.001,-0.318
20,-0.055,0.022,-0.296
21,-0.033,0.04,-0.257
22,-0.054,0.057,-0.2
23,-0.045,0.071,-0.116
24,0.011,0.082,0.002
25,0.123,0.091,0.163
26,0.271,0.083,0.363
27,0.309,0.079,0.565
28,0.088,0.083,0.711
29,-0.125,0.087,0.799
30,-0.074,0.086,0.803
31,0.191,0.081,0.715
32,0.336,0.078,0.556
33,0.226,0.079,0.346
34,0.07,0.074,0.151
35,-0.032,0.054,-0.004
36,-0.038,0.026,-0.116
37,-0.023,0.001,-0.197
38,-0.032,-0.017,-0.257
39,-0.058,-0.03,-0.295
40,-0.07,-0.042,-0.316
41,-0.07,-0.053,-0.326
42,-0.066,-0.062,-0.33
43,-0.065,-0.067,-0.331
44,-0.073,-0.067,-0.332
45,-0.086,-0.064,-0.334
46,-0.081,-0.058,-0.332
47,-0.068,-0.049,-0.327
48,-0.061,-0.035,-0.319
49,-0.059,-0.017,-0.304
50,-0.063,0.003,-0.278
51,-0.038,0.02,-0.231
52,0.019,0.031,-0.156
53,0.071,0.037,-0.048
54,0.034,0.048,0.08
55,-0.038,0.068,0.232
56,-0.028,0.088,0.408
57,0.172,0.097,0.615
58,0.449,0.097,0.801
59,0.5,0.095,0.865
60,0.213,0.094,0.752
61,-0.048,0.088,0.565
62,-0.092,0.072,0.385
63,0.003,0.053,0.221
64,0.066,0.039,0.072
65,0.021,0.033,-0.063
66,-0.027,0.025,-0.164
67,-0.051,0.01,-0.231
68,-0.042,-0.01,-0.273
69,-0.044,-0.028,-0.3
70,-0.055,-0.042,-0.315
71,-0.07,-0.052,-0.325
72,-0.075,-0.06,-0.328
73,-0.071,-0.065,-0.329
74,-0.066,-0.067,-0.328
75,-0.068,-0.065,-0.328
76,-0.074,-0.058,-0.327
77,-0.075,-0.048,-0.323
78,-0.067,-0.037,-0.312
79,-0.046,-0.025,-0.29
80,-0.014,-0.01,-0.25
81,-0.016,0.012,-0.193
82,-0.013,0.037,-0.112
83,0.047,0.057,0.003
84,0.161,0.064,0.159
85,0.253,0.06,0.344
86,0.186,0.06,0.518
87,-0.022,0.066,0.651
88,-0.14,0.071,0.735
89,-0.024,0.068,0.748
90,0.225,0.063,0.672
91,0.274,0.061,0.511
92,0.128,0.06,0.31
93,0.012,0.051,0.132
94,-0.046,0.03,-0.01
95,-0.022,0.008,-0.113
96,-0.006,-0.011,-0.191
97,-0.026,-0.023,-0.25
98,-0.063,-0.033,-0.289
99,-0.063,-0.043,-0.308
100,-0.061,-0.053,-0.317
101,-0.06,-0.06,-0.321
102,-0.066,-0.062,-0.324
103,-0.076,-0.062,-0.326
104,-0.081,-0.059,-0.327
105,-0.075,-0.053,-0.325
106,-0.067,-0.044,-0.32
107,-0.062,-0.033,-0.313
108,-0.062,-0.018,-0.299
109,-0.057,-0.002,-0.274
110,-0.031,0.009,-0.229
111,0.024,0.015,-0.155
112,0.061,0.02,-0.055
113,0.026,0.032,0.065
114,-0.03,0.05,0.207
115,0.018,0.066,0.379
116,0.193,0.07,0.57
117,0.375,0.068,0.733
118,0.301,0.068,0.771
119,0.033,0.068,0.676
120,-0.08,0.061,0.53
121,-0.056,0.046,0.371
122,0.035,0.031,0.217
123,0.064,0.023,0.071
124,0.022,0.02,-0.056
125,-0.031,0.011,-0.152
126,-0.052,-0.004,-0.218
127,-0.032,-0.021,-0.262
128,-0.041,-0.035,-0.292
129,-0.058,-0.046,-0.309
130,-0.071,-0.054,-0.317
131,-0.077,-0.061,-0.322
132,-0.072,-0.066,-0.323
133,-0.069,-0.068,-0.323
134,-0.073,-0.066,-0.323
135,-0.075,-0.06,-0.322
136,-0.073,-0.052,-0.317
137,-0.061,-0.043,-0.306
138,-0.046,-0.033,-0.286
139,-0.033,-0.02,-0.25
140,-0.03,-0.001,-0.196
141,-0.019,0.018,-0.12
142,0.039,0.031,-0.012
143,0.143,0.033,0.133
144,0.206,0.032,0.302
145,0.082,0.037,0.457
146,-0.117,0.044,0.583
147,-0.144,0.048,0.678
148,0.045,0.046,0.706
149,0.231,0.043,0.642
150,0.202,0.041,0.487
151,0.062,0.04,0.3
152,-0.027,0.03,0.135
153,-0.029,0.011,0.007
154,0.01,-0.006,-0.091
155,0.015,-0.016,-0.171
156,-0.022,-0.022,-0.235
157,-0.052,-0.028,-0.276
158,-0.062,-0.036,-0.299
159,-0.065,-0.044,-0.311
160,-0.064,-0.051,-0.316
161,-0.076,-0.054,-0.32
162,-0.082,-0.055,-0.322
163,-0.082,-0.055,-0.322
164,-0.075,-0.052,-0.32
165,-0.067,-0.047,-0.316
166,-0.061,-0.038,-0.309
167,-0.059,-0.027,-0.296
168,-0.05,-0.017,-0.272
169,-0.012,-0.01,-0.227
170,0.026,-0.008,-0.161
171,0.04,-0.003,-0.07
172,-0.001,0.01,0.04
173,-0.026,0.026,0.174
174,0.025,0.037,0.337
175,0.178,0.038,0.518
176,0.29,0.037,0.669
177,0.113,0.038,0.706
178,-0.103,0.038,0.642
179,-0.142,0.032,0.526
180,-0.034,0.02,0.388
181,0.08,0.011,0.242
182,0.086,0.009,0.094
183,0.028,0.009,-0.036
184,-0.026,0.001,-0.136
185,-0.038,-0.013,-0.205
186,-0.029,-0.028,-0.253
187,-0.039,-0.039,-0.284
188,-0.064,-0.047,-0.304
189,-0.073,-0.054,-0.312
190,-0.075,-0.06,-0.317
191,-0.07,-0.064,-0.318
192,-0.068,-0.066,-0.318
193,-0.071,-0.064,-0.318
194,-0.075,-0.059,-0.316
195,-0.072,-0.052,-0.312
196,-0.058,-0.045,-0.302
197,-0.034,-0.037,-0.283
198,-0.03,-0.026,-0.251
199,-0.033,-0.011,-0.201
200,-0.011,0.003,-0.13
201,0.043,0.011,-0.03
202,0.097,0.01,0.102
203,0.089,0.012,0.253
204,-0.037,0.021,0.398
205,-0.158,0.031,0.535
206,-0.11,0.037,0.648
207,0.111,0.037,0.704
208,0.272,0.036,0.656
209,0.174,0.037,0.507
210,0.026,0.035,0.327
211,-0.032,0.023,0.165
212,-0.0,0.006,0.035
213,0.036,-0.007,-0.072
214,0.023,-0.011,-0.161
215,-0.013,-0.014,-0.227
216,-0.053,-0.02,-0.272
217,-0.065,-0.03,-0.295
218,-0.064,-0.04,-0.307
219,-0.068,-0.048,-0.313
220,-0.072,-0.053,-0.316
221,-0.08,-0.056,-0.319
222,-0.08,-0.057,-0.318
223,-0.073,-0.056,-0.316
224,-0.062,-0.053,-0.312
225,-0.062,-0.046,-0.307
226,-0.064,-0.039,-0.295
227,-0.059,-0.032,-0.273
228,-0.035,-0.027,-0.233
229,-0.005,-0.023,-0.17
230,-0.009,-0.013,-0.087
231,-0.031,0.003,0.018
232,-0.017,0.021,0.15
233,0.07,0.031,0.317
234,0.198,0.033,0.499
235,0.221,0.033,0.645
236,0.016,0.036,0.698
237,-0.157,0.037,0.66
238,-0.121,0.033,0.562
239,0.066,0.026,0.438
240,0.176,0.022,0.287
241,0.121,0.024,0.122
242,0.032,0.023,-0.018
243,-0.021,0.013,-0.122
244,-0.022,-0.005,-0.195
245,-0.029,-0.021,-0.248
246,-0.044,-0.033,-0.282
247,-0.063,-0.043,-0.301
248,-0.072,-0.051,-0.31
249,-0.075,-0.06,-0.314
250,-0.069,-0.065,-0.315
251,-0.069,-0.068,-0.315
252,-0.074,-0.066,-0.315
253,-0.077,-0.062,-0.314
254,-0.072,-0.055,-0.31
255,-0.059,-0.047,-0.301
256,-0.036,-0.037,-0.282
257,-0.032,-0.023,-0.253
258,-0.035,-0.007,-0.207
259,-0.014,0.006,-0.139
260,0.019,0.013,-0.043
261,0.051,0.015,0.084
262,0.02,0.023,0.231
263,-0.076,0.038,0.383
264,-0.111,0.052,0.535
265,0.006,0.058,0.671
266,0.264,0.059,0.754
267,0.35,0.06,0.709
268,0.196,0.062,0.55
269,0.023,0.058,0.364
270,-0.021,0.043,0.197
271,0.032,0.027,0.059
272,0.063,0.016,-0.056
273,0.024,0.011,-0.153
274,-0.033,0.006,-0.226
275,-0.054,-0.004,-0.268
276,-0.059,-0.018,-0.292
277,-0.062,-0.032,-0.303
278,-0.07,-0.042,-0.309
279,-0.075,-0.05,-0.313
280,-0.08,-0.056,-0.315
281,-0.075,-0.06,-0.314
282,-0.063,-0.061,-0.311
283,-0.063,-0.059,-0.309
284,-0.067,-0.054,-0.305
285,-0.068,-0.047,-0.294
286,-0.066,-0.04,-0.273
287,-0.033,-0.032,-0.233
288,-0.01,-0.023,-0.173
289,-0.028,-0.007,-0.095
290,-0.051,0.013,0.006
291,-0.001,0.032,0.143
292,0.115,0.041,0.318
293,0.245,0.042,0.509
294,0.184,0.043,0.655
295,-0.045,0.048,0.717
296,-0.155,0.05,0.698
297,-0.05,0.045,0.612
298,0.147,0.04,0.483
299,0.221,0.039,0.317
300,0.136,0.043,0.14
301,0.029,0.038,-0.007
302,-0.024,0.02,-0.115
303,-0.024,-0.002,-0.19
304,-0.029,-0.021,-0.244
305,-0.053,-0.034,-0.279
306,-0.073,-0.045,-0.298
307,-0.076,-0.055,-0.307
308,-0.076,-0.064,-0.31
309,-0.072,-0.07,-0.31
310,-0.071,-0.071,-0.31
311,-0.071,-0.069,-0.309
312,-0.076,-0.064,-0.309
313,-0.074,-0.057,-0.306
314,-0.061,-0.048,-0.297
315,-0.05,-0.036,-0.281
316,-0.049,-0.019,-0.253
317,-0.053,-0.002,-0.209
318,-0.034,0.011,-0.144
319,0.015,0.017,-0.045
320,0.047,0.022,0.085
321,-0.014,0.034,0.228
322,-0.105,0.051,0.384
323,-0.066,0.064,0.553
324,0.165,0.07,0.719
325,0.432,0.071,0.812
326,0.389,0.073,0.744
327,0.142,0.074,0.563
328,-0.021,0.066,0.37
329,-0.034,0.049,0.202
330,0.027,0.032,0.062
331,0.042,0.023,-0.059
332,-0.004,0.018,-0.157
333,-0.05,0.009,-0.225
334,-0.064,-0.006,-0.265
335,-0.058,-0.023,-0.287
336,-0.061,-0.038,-0.299
337,-0.07,-0.049,-0.305
338,-0.079,-0.058,-0.308
339,-0.076,-0.064,-0.308
340,-0.07,-0.066,-0.306
341,-0.063,-0.066,-0.305
342,-0.064,-0.062,-0.303
343,-0.066,-0.055,-0.299
344,-0.064,-0.044,-0.288
345,-0.049,-0.034,-0.266
346,-0.028,-0.022,-0.228
347,-0.026,-0.007,-0.172
348,-0.05,0.016,-0.096
349,-0.044,0.042,0.009
350,0.04,0.06,0.152
351,0.192,0.064,0.333
352,0.294,0.063,0.525
353,0.154,0.066,0.666
354,-0.072,0.07,0.741
355,-0.107,0.071,0.727
356,0.08,0.067,0.641
357,0.249,0.063,0.497
358,0.226,0.064,0.31
359,0.108,0.065,0.131
360,0.008,0.051,-0.014
361,-0.028,0.026,-0.118
362,-0.027,-0.0,-0.192
363,-0.036,-0.021,-0.243
364,-0.059,-0.036,-0.276
365,-0.075,-0.049,-0.294
366,-0.08,-0.061,-0.302
367,-0.075,-0.07,-0.305
368,-0.071,-0.075,-0.305
369,-0.074,-0.076,-0.305
370,-0.078,-0.073,-0.304
371,-0.082,-0.066,-0.304
372,-0.073,-0.057,-0.3
373,-0.061,-0.044,-0.291
374,-0.054,-0.027,-0.274
375,-0.06,-0.007,-0.248
376,-0.069,0.014,-0.206
377,-0.031,0.035,-0.137
378,0.026,0.055,-0.037
379,0.032,0.074,0.089
380,-0.025,0.09,0.232
381,-0.062,0.104,0.392
382,0.072,0.114,0.57
383,0.36,0.121,0.743
384,0.563,0.123,0.824
385,0.344,0.122,0.72
386,0.075,0.115,0.537
387,-0.032,0.105,0.352
388,0.001,0.09,0.192
389,0.046,0.071,0.053
390,0.031,0.05,-0.067
391,-0.025,0.025,-0.162
392,-0.06,-0.0,-0.224
393,-0.063,-0.026,-0.261
394,-0.059,-0.051,-0.282
395,-0.063,-0.072,-0.293
396,-0.075,-0.088,-0.3
397,-0.078,-0.097,-0.302
398,-0.076,-0.096,-0.302
399,-0.064,-0.082,-0.3
400,-0.063,-0.052,-0.299
