lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.537,0.542,0.849
2,0.158,0.381,0.628
3,0.014,0.248,0.423
4,0.027,0.139,0.243
5,0.068,0.052,0.084
6,0.042,-0.017,-0.057
7,-0.012,-0.068,-0.164
8,-0.054,-0.104,-0.239
9,-0.06,-0.128,-0.285
10,-0.056,-0.141,-0.313
11,-0.065,-0.145,-0.33
12,-0.085,-0.141,-0.34
13,-0.092,-0.131,-0.344
14,-0.089,-0.116,-0.344
15,-0.081,-0.098,-0.343
16,-0.072,-0.077,-0.341
17,-0.08,-0.055,-0.34
18,-0.088,-0.033,-0.336
19,-0.086,-0.01,-0.325
20,-0.066,0.011,-0.301
21,-0.04,0.031,-0.261
22,-0.057,0.05,-0.203
23,-0.038,0.065,-0.116
24,0.021,0.079,0.004
25,0.116,0.089,0.164
26,0.247,0.083,0.361
27,0.283,0.082,0.558
28,0.107,0.087,0.7
29,-0.075,0.091,0.788
30,-0.033,0.091,0.794
31,0.195,0.086,0.709
32,0.307,0.082,0.554
33,0.196,0.081,0.348
34,0.068,0.073,0.156
35,-0.016,0.052,0.001
36,-0.025,0.025,-0.113
37,-0.011,-0.001,-0.195
38,-0.038,-0.02,-0.259
39,-0.066,-0.035,-0.3
40,-0.076,-0.049,-0.321
41,-0.077,-0.062,-0.331
42,-0.075,-0.071,-0.336
43,-0.081,-0.077,-0.339
44,-0.094,-0.078,-0.341
45,-0.103,-0.075,-0.342
46,-0.098,-0.069,-0.339
47,-0.083,-0.06,-0.333
48,-0.07,-0.045,-0.324
49,-0.068,-0.026,-0.309
50,-0.069,-0.006,-0.281
51,-0.049,0.013,-0.233
52,-0.006,0.026,-0.159
53,0.052,0.035,-0.05
54,0.038,0.049,0.08
55,0.004,0.069,0.233
56,0.038,0.089,0.41
57,0.179,0.099,0.606
58,0.411,0.099,0.79
59,0.443,0.099,0.856
60,0.202,0.098,0.748
61,-0.015,0.092,0.568
62,-0.048,0.079,0.392
63,0.021,0.06,0.228
64,0.06,0.046,0.076
65,0.019,0.037,-0.059
66,-0.027,0.025,-0.16
67,-0.049,0.007,-0.229
68,-0.042,-0.013,-0.274
69,-0.043,-0.033,-0.303
70,-0.058,-0.049,-0.321
71,-0.081,-0.061,-0.331
72,-0.091,-0.07,-0.335
73,-0.085,-0.076,-0.335
74,-0.079,-0.079,-0.334
75,-0.081,-0.076,-0.333
76,-0.092,-0.069,-0.333
77,-0.09,-0.059,-0.328
78,-0.078,-0.046,-0.317
79,-0.055,-0.032,-0.294
80,-0.025,-0.014,-0.252
81,-0.017,0.008,-0.193
82,-0.009,0.033,-0.11
83,0.035,0.053,0.004
84,0.138,0.061,0.161
85,0.208,0.061,0.343
86,0.178,0.063,0.517
87,0.021,0.071,0.649
88,-0.068,0.076,0.737
89,0.02,0.074,0.75
90,0.213,0.069,0.673
91,0.251,0.066,0.516
92,0.127,0.064,0.319
93,0.026,0.055,0.141
94,-0.026,0.034,-0.001
95,-0.014,0.011,-0.106
96,-0.009,-0.01,-0.187
97,-0.04,-0.025,-0.251
98,-0.077,-0.037,-0.293
99,-0.077,-0.05,-0.313
100,-0.073,-0.062,-0.322
101,-0.072,-0.07,-0.326
102,-0.077,-0.073,-0.329
103,-0.087,-0.074,-0.332
104,-0.094,-0.071,-0.333
105,-0.086,-0.065,-0.33
106,-0.078,-0.056,-0.325
107,-0.071,-0.044,-0.317
108,-0.073,-0.028,-0.303
109,-0.065,-0.012,-0.275
110,-0.051,0.002,-0.229
111,0.005,0.013,-0.153
112,0.051,0.022,-0.05
113,0.034,0.036,0.071
114,-0.004,0.054,0.214
115,0.03,0.069,0.382
116,0.183,0.075,0.57
117,0.351,0.076,0.733
118,0.314,0.076,0.781
119,0.073,0.076,0.689
120,-0.033,0.07,0.544
121,-0.026,0.055,0.383
122,0.042,0.039,0.229
123,0.058,0.029,0.079
124,0.012,0.023,-0.05
125,-0.04,0.012,-0.147
126,-0.047,-0.006,-0.214
127,-0.031,-0.025,-0.259
128,-0.044,-0.042,-0.292
129,-0.072,-0.055,-0.313
130,-0.087,-0.065,-0.322
131,-0.093,-0.073,-0.327
132,-0.089,-0.08,-0.327
133,-0.083,-0.082,-0.327
134,-0.085,-0.08,-0.326
135,-0.091,-0.074,-0.326
136,-0.089,-0.064,-0.321
137,-0.078,-0.053,-0.311
138,-0.061,-0.04,-0.289
139,-0.044,-0.023,-0.25
140,-0.033,-0.003,-0.193
141,-0.024,0.019,-0.114
142,0.03,0.035,-0.005
143,0.126,0.042,0.143
144,0.2,0.045,0.314
145,0.11,0.052,0.466
146,-0.049,0.06,0.593
147,-0.088,0.065,0.687
148,0.068,0.064,0.718
149,0.243,0.061,0.656
150,0.218,0.059,0.501
151,0.082,0.056,0.315
152,0.006,0.044,0.15
153,-0.015,0.024,0.018
154,0.016,0.004,-0.082
155,0.022,-0.011,-0.164
156,-0.026,-0.021,-0.233
157,-0.059,-0.03,-0.277
158,-0.071,-0.042,-0.301
159,-0.075,-0.053,-0.314
160,-0.078,-0.062,-0.32
161,-0.093,-0.066,-0.325
162,-0.1,-0.068,-0.327
163,-0.1,-0.067,-0.326
164,-0.091,-0.063,-0.324
165,-0.082,-0.056,-0.32
166,-0.078,-0.045,-0.313
167,-0.076,-0.032,-0.3
168,-0.061,-0.018,-0.273
169,-0.02,-0.006,-0.225
170,0.022,0.001,-0.155
171,0.041,0.01,-0.061
172,0.014,0.025,0.05
173,0.006,0.043,0.187
174,0.079,0.057,0.354
175,0.208,0.061,0.534
176,0.308,0.062,0.686
177,0.154,0.063,0.726
178,-0.031,0.062,0.661
179,-0.091,0.055,0.54
180,-0.003,0.043,0.401
181,0.09,0.031,0.255
182,0.091,0.025,0.104
183,0.033,0.02,-0.028
184,-0.03,0.007,-0.131
185,-0.051,-0.012,-0.203
186,-0.041,-0.032,-0.253
187,-0.052,-0.047,-0.287
188,-0.08,-0.06,-0.308
189,-0.093,-0.07,-0.318
190,-0.096,-0.079,-0.322
191,-0.09,-0.086,-0.323
192,-0.087,-0.089,-0.323
193,-0.091,-0.086,-0.323
194,-0.096,-0.08,-0.322
195,-0.094,-0.071,-0.318
196,-0.082,-0.061,-0.307
197,-0.069,-0.048,-0.287
198,-0.058,-0.032,-0.252
199,-0.049,-0.014,-0.199
200,-0.011,0.004,-0.123
201,0.045,0.016,-0.02
202,0.101,0.02,0.115
203,0.092,0.025,0.266
204,-0.007,0.035,0.413
205,-0.107,0.046,0.548
206,-0.048,0.052,0.664
207,0.152,0.053,0.72
208,0.287,0.052,0.669
209,0.186,0.051,0.516
210,0.048,0.047,0.334
211,-0.014,0.034,0.173
212,0.009,0.016,0.042
213,0.037,0.001,-0.064
214,0.022,-0.008,-0.155
215,-0.036,-0.016,-0.228
216,-0.074,-0.026,-0.274
217,-0.084,-0.039,-0.299
218,-0.085,-0.052,-0.312
219,-0.089,-0.062,-0.318
220,-0.096,-0.069,-0.322
221,-0.096,-0.073,-0.323
222,-0.095,-0.074,-0.323
223,-0.087,-0.072,-0.321
224,-0.078,-0.067,-0.317
225,-0.075,-0.059,-0.311
226,-0.072,-0.048,-0.298
227,-0.069,-0.038,-0.275
228,-0.045,-0.03,-0.232
229,-0.009,-0.021,-0.165
230,-0.003,-0.008,-0.078
231,-0.013,0.012,0.029
232,0.008,0.031,0.165
233,0.082,0.043,0.33
234,0.195,0.045,0.512
235,0.217,0.047,0.657
236,0.048,0.05,0.706
237,-0.105,0.051,0.667
238,-0.062,0.046,0.569
239,0.076,0.038,0.441
240,0.162,0.031,0.291
241,0.114,0.029,0.128
242,0.03,0.024,-0.013
243,-0.02,0.009,-0.117
244,-0.031,-0.01,-0.193
245,-0.035,-0.029,-0.247
246,-0.059,-0.043,-0.284
247,-0.083,-0.055,-0.305
248,-0.089,-0.065,-0.314
249,-0.09,-0.073,-0.318
250,-0.088,-0.079,-0.319
251,-0.088,-0.08,-0.32
252,-0.09,-0.078,-0.32
253,-0.095,-0.072,-0.319
254,-0.092,-0.063,-0.316
255,-0.066,-0.052,-0.304
256,-0.042,-0.039,-0.283
257,-0.036,-0.023,-0.251
258,-0.038,-0.006,-0.203
259,-0.022,0.01,-0.134
260,0.021,0.021,-0.035
261,0.058,0.026,0.094
262,0.045,0.036,0.242
263,-0.03,0.051,0.393
264,-0.046,0.064,0.546
265,0.052,0.07,0.681
266,0.279,0.07,0.76
267,0.335,0.07,0.707
268,0.184,0.069,0.545
269,0.036,0.062,0.361
270,-0.005,0.047,0.198
271,0.021,0.029,0.06
272,0.038,0.015,-0.055
273,0.004,0.007,-0.152
274,-0.049,-0.002,-0.226
275,-0.061,-0.014,-0.269
276,-0.071,-0.029,-0.294
277,-0.073,-0.044,-0.306
278,-0.081,-0.055,-0.314
279,-0.088,-0.064,-0.317
280,-0.091,-0.069,-0.318
281,-0.09,-0.072,-0.319
282,-0.08,-0.072,-0.317
283,-0.082,-0.068,-0.315
284,-0.075,-0.061,-0.309
285,-0.071,-0.051,-0.297
286,-0.064,-0.04,-0.274
287,-0.033,-0.028,-0.231
288,-0.001,-0.015,-0.168
289,-0.01,0.004,-0.087
290,-0.024,0.026,0.016
291,0.025,0.045,0.155
292,0.132,0.054,0.329
293,0.231,0.056,0.512
294,0.179,0.059,0.653
295,-0.011,0.063,0.713
296,-0.094,0.063,0.696
297,-0.018,0.058,0.606
298,0.148,0.051,0.478
299,0.199,0.049,0.315
300,0.133,0.049,0.143
301,0.042,0.042,-0.001
302,-0.007,0.024,-0.109
303,-0.017,0.002,-0.188
304,-0.031,-0.017,-0.244
305,-0.051,-0.033,-0.28
306,-0.079,-0.046,-0.302
307,-0.086,-0.058,-0.311
308,-0.085,-0.068,-0.315
309,-0.082,-0.074,-0.315
310,-0.084,-0.075,-0.316
311,-0.087,-0.073,-0.317
312,-0.086,-0.067,-0.315
313,-0.075,-0.059,-0.31
314,-0.053,-0.049,-0.3
315,-0.038,-0.035,-0.282
316,-0.04,-0.017,-0.252
317,-0.047,0.001,-0.207
318,-0.026,0.015,-0.139
319,0.021,0.024,-0.04
320,0.056,0.031,0.088
321,0.0,0.043,0.23
322,-0.069,0.059,0.384
323,-0.036,0.072,0.548
324,0.162,0.078,0.71
325,0.382,0.079,0.798
326,0.355,0.079,0.729
327,0.147,0.078,0.555
328,0.028,0.069,0.371
329,0.006,0.051,0.206
330,0.039,0.034,0.064
331,0.036,0.023,-0.058
332,-0.012,0.016,-0.156
333,-0.063,0.004,-0.227
334,-0.066,-0.012,-0.267
335,-0.068,-0.029,-0.29
336,-0.073,-0.045,-0.303
337,-0.086,-0.057,-0.31
338,-0.093,-0.066,-0.314
339,-0.094,-0.072,-0.315
340,-0.09,-0.075,-0.314
341,-0.076,-0.075,-0.312
342,-0.072,-0.07,-0.309
343,-0.071,-0.062,-0.304
344,-0.066,-0.051,-0.292
345,-0.053,-0.039,-0.27
346,-0.033,-0.027,-0.229
347,-0.023,-0.011,-0.171
348,-0.037,0.012,-0.095
349,-0.022,0.037,0.011
350,0.051,0.056,0.154
351,0.17,0.062,0.332
352,0.259,0.064,0.516
353,0.122,0.068,0.647
354,-0.057,0.072,0.718
355,-0.068,0.072,0.708
356,0.097,0.067,0.626
357,0.234,0.063,0.487
358,0.202,0.063,0.307
359,0.098,0.061,0.131
360,0.017,0.045,-0.011
361,-0.019,0.02,-0.116
362,-0.021,-0.005,-0.191
363,-0.042,-0.026,-0.245
364,-0.071,-0.043,-0.28
365,-0.089,-0.058,-0.298
366,-0.088,-0.069,-0.307
367,-0.084,-0.078,-0.31
368,-0.077,-0.082,-0.31
369,-0.085,-0.082,-0.311
370,-0.087,-0.078,-0.311
371,-0.091,-0.07,-0.31
372,-0.085,-0.059,-0.306
373,-0.069,-0.045,-0.296
374,-0.059,-0.027,-0.278
375,-0.05,-0.005,-0.248
376,-0.06,0.018,-0.206
377,-0.035,0.04,-0.138
378,0.024,0.062,-0.036
379,0.029,0.083,0.087
380,-0.01,0.1,0.229
381,-0.01,0.115,0.388
382,0.116,0.126,0.562
383,0.359,0.134,0.729
384,0.518,0.136,0.806
385,0.334,0.134,0.708
386,0.108,0.127,0.533
387,0.013,0.115,0.354
388,0.032,0.099,0.196
389,0.046,0.078,0.054
390,0.017,0.054,-0.068
391,-0.031,0.028,-0.161
392,-0.059,-0.001,-0.222
393,-0.063,-0.03,-0.262
394,-0.066,-0.057,-0.285
395,-0.074,-0.081,-0.298
396,-0.088,-0.1,-0.305
397,-0.094,-0.111,-0.308
398,-0.091,-0.111,-0.308
399,-0.081,-0.097,-0.306
400,-0.073,-0.065,-0.304
