gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101613,npp,1869,1065,8.38585758209229,31.589183807373,65.9093322753906,3670144,1868,782,196611,3866755,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-04-06 20:50:44.517530,95.74543066229413,46.32650120525504,39.826992875248145,0.1739856835620125,6.0,-46.38,1.5732132722552272,-46.8,0.388,0.6437,3.0303,0.8079,5.4413,6.7747,0.1617596772810579,0
101994,npp,1732,2436,2.45563673973083,31.5853824615479,65.9096755981445,3670144,1732,1972,196611,3866755,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-04-09 21:34:43.427146,-77.75020913408736,22.621448678341974,19.914369615821194,0.04265962459734025,13.0,22.61,1.0837787002826917,21.93,0.3361,0.4838,2.1768,1.0748,2.3394,2.6393,1.017870317532734,0
102482,npp,1784,87,0.417119145393372,31.5890045166016,65.9146499633789,3670176,1784,38,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-04-13 20:19:07.772748,92.03180571494282,68.85978766452769,55.681582049800404,1.365690522150271e-07,1.0,-68.88,3.3985290935932855,-69.12,0.4805,0.9747,3.6261,0.5335,0.356,0.2226,0.2226,0
102490,npp,785,3210,0.837092578411102,31.58766746521,65.9093399047852,3670144,788,2554,196611,3866755,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-04-13 21:59:43.049898,-74.84390008764379,52.48527467140447,44.6226172575752,0.002562114219092863,18.0,52.49,1.9513309067639726,52.07,0.4389,0.6813,2.7813,0.7633,0.5999,0.6389,0.5415178011663135,0
539,npp,106,2630,0.442020118236542,31.5906677246094,65.9119491577148,3670176,106,2122,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-04-14 21:40:56.254704,-76.51316434979857,31.93047178236617,27.92803846323815,0.00016909379471187708,14.0,31.93,1.2365102219381485,31.31,0.3649,0.5667,2.3086,0.9176,0.4192,0.4056,0.4056,0
102980,npp,2874,3959,1.073185980319977,31.589672088623,65.9156799316406,3670176,2873,3147,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-04-17 22:24:35.571405,-70.77942979936043,68.28332037247205,55.36191755040312,4.784453142894275e-10,22.0,68.3,3.3166247903554,68.03,0.5254,0.9646,3.1156,0.5391,0.5528,0.5786,0.5786,0
103338,npp,851,2244,0.319483891129494,31.587947845459,65.9159164428711,3670176,851,1801,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-04-20 21:28:22.316735,-78.83547569662842,12.16333336903156,10.753594931209099,5.819490943486289e-24,12.0,12.13,1.015504800579495,11.35,0.319,0.4968,2.7843,1.0467,0.3454,0.3344,0.3344,0
103574,npp,2454,1065,0.400960803031921,31.5850219726562,65.9137268066406,3670176,2454,782,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-04-22 20:50:38.067672,96.40912941156617,46.31366372025314,39.819215169171486,2.883881356589137e-24,6.0,-46.38,1.5732132722552272,-46.8,0.388,0.6437,3.0303,0.8079,0.3657,0.3239,0.3239,0
103694,npp,1679,475,0.333007767796516,31.5901184082031,65.916145324707,3670176,1684,283,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-04-23 20:31:40.611149,93.38628912761236,61.80509427694127,51.303529875781706,2.3548609813246657e-22,3.0,-61.84,2.5331140255951103,-62.12,0.5213,0.9597,3.6741,0.5419,0.2726,0.1804,0.1804,0
103702,npp,588,3586,0.374932825565338,31.5838832855225,65.9130935668945,3670176,586,2909,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-04-23 22:12:05.213235,-72.55074418281214,61.516618234371656,51.11609316839548,1.7219133580223946e-22,20.0,61.53,2.5331140255951103,61.22,0.4749,0.7344,2.431,0.7081,0.3781,0.2655,0.2655,0
103818,npp,2998,3017,0.575669229030609,31.5890693664551,65.9106140136719,3670176,2999,2429,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-04-24 21:53:21.992990,-74.88644119824795,46.70980280474568,40.13688275107817,5.085109680101063e-22,17.0,46.73,1.646109783506203,46.28,0.3503,0.5936,2.1119,0.8761,0.5091,0.5043,0.5043,0
103936,npp,2293,2435,0.30600644648075104,31.5911827087402,65.9098739624023,3670176,2294,1972,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-04-25 21:34:35.213454,-77.8347840993279,22.56907070688426,19.86973581654336,2.722982649986255e-20,13.0,22.56,1.0837787002826917,21.93,0.3361,0.4838,2.1768,1.0748,0.3559,0.3289,0.3289,0
104170,npp,839,1263,0.380255460739136,31.5876407623291,65.9143218994141,3670176,839,942,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-04-27 20:56:52.755325,96.78820444384996,39.25384616672097,34.07885635362417,3.485612233602814e-13,7.0,-39.3,1.4276677814245327,-39.79,0.3861,0.5558,2.3834,0.9356,0.3971,0.3558,0.3558,0
104287,npp,73,669,0.29014208912849404,31.5874195098877,65.9130630493164,3670176,73,451,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-04-28 20:37:57.080368,94.6055940078105,57.446391550502724,48.279982095356644,3.48399614330043e-08,4.0,-57.5,2.2013981571160284,-57.79,0.4837,0.8122,3.3058,0.6403,0.2829,0.1858,0.1858,0
104295,npp,2006,3772,0.12500000017121976,31.5889949798584,65.9144897460938,3670176,2007,3040,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-04-28 22:18:16.345518,-71.87316887096048,65.11272643515326,53.45382647885132,1.937349173275341e-16,21.0,65.13,2.898275349237888,64.845,0.5561,0.8669,2.8027,0.5998,0.264,0.075,0.075,0
104405,npp,2352,84,1.007680237293243,31.5883178710938,65.9138107299805,3670144,2357,37,196611,3866755,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-04-29 20:18:57.846553,91.74102631018351,68.89916325635812,55.706102965953555,0.0005951449413656692,1.0,-68.93,3.3985290935932855,-69.12,0.4805,0.9747,3.6261,0.5335,0.5297,0.5376,0.5376,0
105575,npp,3022,2047,0.664164960384369,31.5843544006348,65.915901184082,3670144,3022,1613,196611,3866755,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-05-01 21:21:57.790921,-31.83005665459696,1.2476955064358122,1.1048995154381542,0.0020779756332922144,11.0,0.8,1.0,0.24,0.3387,0.52,2.9467,1.0,0.6642,0.6642,0.5852191978230915,0
105748,npp,2290,1460,1.64744389057159,31.585599899292,65.9115295410156,3670144,2291,1095,196611,3866755,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-05-02 21:03:07.461324,98.17702751814245,30.94284024880444,27.086752274862636,0.015163224260681474,8.0,-31.0,1.2365102219381485,-31.54,0.3613,0.4832,2.722,1.0761,1.4615,1.7728,1.1964681140482982,0
105927,npp,1531,864,3.07431077957153,31.590518951416,65.9126663208008,3670144,1531,650,196611,3866755,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-05-03 20:44:11.798088,95.00368765817643,52.39274659511504,44.55059098675339,0.0405079613720544,5.0,-52.44,1.847645286154319,-52.72,0.391,0.6784,3.185,0.7666,1.8168,2.3567,0.8170518768662223,0
106297,npp,2102,2822,0.12500000701451386,31.5853157043457,65.9118576049805,3670144,2102,2273,196611,3866755,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-05-05 21:46:59.310059,-76.09606278714904,39.86061331903904,34.58250172252213,0.10802835156569907,15.0,39.87,1.4276677814245327,39.38,0.3908,0.5449,2.3752,0.9543,0.2259,0.1193,-3.9866989962395154,0
106478,npp,1403,2241,6.667236328125,31.5854816436768,65.9159393310547,3670144,1403,1798,196611,3866755,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-05-06 21:28:10.763918,-75.48079455917852,12.006319633730172,10.615371291673876,0.10102569382675038,12.0,11.97,1.015504800579495,11.35,0.319,0.4968,2.7843,1.0467,6.5962,6.9785,3.1386617405523043,0
106773,npp,2985,1062,3.1273205280304,31.585241317749,65.9144668579102,3670144,2985,780,196611,3866755,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-05-08 20:50:26.553733,95.99899421125048,46.42085857185221,39.90446516770795,0.04420587227681357,6.0,-46.47,1.646109783506203,-46.8,0.388,0.6437,3.0303,0.8079,2.0288,2.5265,0.8462997140028452,0
106874,npp,2209,472,2.95858788490295,31.5886611938477,65.909797668457,3670144,2212,281,196611,3866755,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-05-09 20:31:30.890689,93.81995488641535,61.86740840997635,51.345261368269384,0.02344320232565608,3.0,-61.91,2.5331140255951103,-62.12,0.5213,0.9597,3.6741,0.5419,1.3091,1.6031,0.7120583074935367,0
106888,npp,1117,3583,3.04865002632141,31.5864067077637,65.9130630493164,3670144,1115,2907,196611,3866755,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-05-09 22:11:53.715267,-72.36028457129319,61.44974281998341,51.07157905615076,0.03547808477057415,20.0,61.47,2.5331140255951103,61.22,0.4749,0.7344,2.431,0.7081,1.4336,2.1589,0.810430099782327,0
107056,npp,453,3014,1.60274469852448,31.5905456542969,65.9111480712891,3670144,454,2426,196611,3866755,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-05-10 21:53:10.505755,-75.24233804853651,46.61680978488613,40.0635867957762,0.021970589104159843,17.0,46.63,1.646109783506203,46.28,0.3503,0.5936,2.1119,0.8761,1.1331,1.4041,0.5690301734127836,0
107228,npp,2835,2433,0.736249446868896,31.5841197967529,65.9152297973633,3670144,2835,1969,196611,3866755,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-05-11 21:34:23.734201,-77.5679764301505,22.443006495277654,19.76034515192978,0.010879726440535585,13.0,22.45,1.0837787002826917,21.93,0.3361,0.4838,2.1768,1.0748,0.7529,0.7913,0.3777775755924444,0
107400,npp,2118,1848,0.5222988128662109,31.587963104248,65.9095611572266,3670144,2118,1423,196611,3866755,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-05-12 21:15:33.406562,98.83665325437639,10.757452603121605,9.514266609606123,0.0034975045102245725,10.0,-10.79,1.015504800579495,-11.27,0.3383,0.5276,2.5289,0.9857,0.5148,0.5148,0.3818649898828498,0
107573,npp,1376,1259,0.2213766276836395,31.5857963562012,65.9141845703125,3670176,1374,939,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-05-13 20:56:39.520407,96.24290860235023,39.41145598195789,34.20987986870095,0.0003233336016768648,7.0,-39.45,1.4276677814245327,-39.79,0.3861,0.5558,2.3834,0.9356,0.2858,0.2071,0.2071,0
107744,npp,608,665,0.388916790485382,31.5851669311523,65.9098434448242,3670176,612,448,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-05-14 20:37:43.855251,94.03993368054358,57.56402355665184,48.364960659967785,3.072162463661777e-08,4.0,-57.6,2.2013981571160284,-57.79,0.4837,0.8122,3.3058,0.6403,0.3278,0.249,0.249,0
107756,npp,2542,3768,0.12500000067499706,31.5845642089844,65.9118499755859,3670144,2539,3038,196611,3866755,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-05-14 22:18:03.121334,-71.71497516502359,65.04780217846351,53.41433963859164,0.0014402885937187882,21.0,65.06,2.898275349237888,64.845,0.5561,0.8669,2.8027,0.5998,0.264,0.075,0.02025674571172191,0
107933,npp,1887,3205,0.1250000001444472,31.5845737457275,65.9129943847656,3670176,1885,2551,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-05-15 21:59:19.910135,-73.763212745709,52.33810047520844,44.51269782408575,0.00011560369741952148,18.0,52.35,1.847645286154319,52.07,0.4389,0.6813,2.7813,0.7633,0.2189,0.0954,0.0954,0
108103,npp,1188,2625,0.287510856986046,31.5887126922607,65.9129028320312,3670176,1189,2118,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-05-16 21:40:34.923011,-76.54749254513057,31.69975975311351,27.732240144692,1.1694218733663229e-08,14.0,31.71,1.2365102219381485,31.31,0.3649,0.5667,2.3086,0.9176,0.2942,0.2638,0.2638,0
108281,npp,479,2042,0.422974646091461,31.5881729125977,65.9097137451172,3670176,479,1609,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-05-17 21:21:44.600793,-20.33163463650997,1.0404609298238214,0.9213814576744591,1.1866381212273344e-13,11.0,0.53,1.0,0.24,0.3387,0.52,2.9467,1.0,0.423,0.423,0.423,0
108455,npp,2817,1456,0.279631689190865,31.5890731811523,65.9135513305664,3670176,2818,1092,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-05-18 21:02:54.277187,98.43445666511772,31.11283359880241,27.231087566961182,4.0742773259639016e-18,8.0,-31.18,1.2365102219381485,-31.54,0.3613,0.4832,2.722,1.0761,0.3554,0.3009,0.3009,0
108632,npp,2057,860,0.327719181776047,31.5885066986084,65.9111709594727,3670176,2057,648,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-05-19 20:43:58.615080,95.18814600915296,52.50753378932897,44.636809071912445,7.435351620520162e-22,5.0,-52.56,1.847645286154319,-52.72,0.391,0.6784,3.185,0.7666,0.3302,0.2512,0.2512,0
108645,npp,872,3952,0.53973200917244,31.5886192321777,65.9090576171875,3670176,872,3144,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-05-19 22:24:12.542997,-70.9056364406498,68.17712205812491,55.30167984812748,1.7037899793940722e-15,22.0,68.19,3.3166247903554,68.03,0.5254,0.9646,3.1156,0.5391,0.3919,0.291,0.291,0
108802,npp,1271,274,0.1831836849451065,31.5875015258789,65.9120941162109,3670176,1272,143,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-05-20 20:25:01.170224,92.99583775170493,65.67737860289361,53.79644899946537,4.446902996511271e-26,2.0,-65.72,3.0,-65.84,0.5286,0.9247,3.2752,0.5623,0.2728,0.103,0.103,0
108816,npp,226,3393,0.53884619474411,31.5913486480713,65.9118728637695,3670176,229,2742,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-05-20 22:05:31.111118,-73.88317548086759,57.20390025256771,48.110707214859275,1.238492083834763e-22,19.0,57.21,2.2013981571160284,57.0,0.4708,0.6736,3.0135,0.772,0.4588,0.416,0.416,0
108985,npp,2624,2817,0.12500000042367204,31.5866165161133,65.9149932861328,3670176,2622,2268,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-05-21 21:46:44.343441,-75.3647732859015,39.68526604010183,34.43742912538169,2.1488434283190216e-22,15.0,39.68,1.4276677814245327,39.38,0.3908,0.5449,2.3752,0.9543,0.2259,0.1193,0.1193,0
109157,npp,1923,2236,0.31185677647590604,31.5897312164307,65.9109420776367,3670176,1923,1794,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-05-22 21:27:57.574480,-78.63332768785355,11.701396889014047,10.346503829743266,6.56547210659048e-23,12.0,11.68,1.015504800579495,11.35,0.319,0.4968,2.7843,1.0467,0.3379,0.3264,0.3264,0
109679,npp,2723,468,0.1892213448882103,31.5898628234863,65.91259765625,3670176,2726,277,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-05-25 20:31:15.874338,93.7378307876881,61.95613306599553,51.401723733692215,9.554859458097105e-18,3.0,-61.99,2.5331140255951103,-62.12,0.5213,0.9597,3.6741,0.5419,0.2159,0.1025,0.1025,0
109691,npp,1632,3577,0.5969774127006531,31.5893878936768,65.9120330810547,3670176,1636,2904,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-05-25 22:11:38.697937,-72.28791367642803,61.33567914188844,50.99213238344271,1.4408316171678078e-22,20.0,61.34,2.5331140255951103,61.22,0.4749,0.7344,2.431,0.7081,0.4658,0.4227,0.4227,0
109866,npp,967,3009,0.1725331097841263,31.5846118927002,65.9133911132812,3670176,967,2422,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-05-26 21:52:55.487537,-75.13055898945157,46.45669028469087,39.93360036758077,1.1363939372287963e-20,17.0,46.47,1.646109783506203,46.28,0.3503,0.5936,2.1119,0.8761,0.2642,0.1512,0.1512,0
2276,npp,274,2427,0.27535247802734397,31.5862369537354,65.908821105957,3670176,274,1965,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-05-27 21:34:08.723213,-77.71572794749581,22.129718996486513,19.486595975100695,1.878610984647371e-17,13.0,22.14,1.0837787002826917,21.93,0.3361,0.4838,2.1768,1.0748,0.3276,0.2959,0.2959,0
110213,npp,2627,1843,0.417366802692413,31.588228225708,65.9108428955078,3670176,2627,1419,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-05-28 21:15:18.399141,99.96715336103512,11.03086763993274,9.754889758484364,5.847254319263782e-13,10.0,-11.07,1.015504800579495,-11.27,0.3383,0.5276,2.5289,0.9857,0.4115,0.4114,0.4114,0
110385,npp,1867,1254,0.333677068352699,31.5859622955322,65.9144668579102,3670176,1866,935,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-05-29 20:56:24.517274,96.59914066883054,39.59525591485425,34.35968401266917,1.2446851047036038e-07,7.0,-39.64,1.4276677814245327,-39.79,0.3861,0.5558,2.3834,0.9356,0.3644,0.3122,0.3122,0
110560,npp,1097,661,0.816004574298859,31.5859832763672,65.9143218994141,3670144,1097,443,196611,3866755,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-05-30 20:37:28.855527,94.3222853519655,57.659224596008094,48.42885931610077,0.0013558152501307714,4.0,-57.69,2.2013981571160284,-57.79,0.4837,0.8122,3.3058,0.6403,0.5218,0.5225,0.4709674534468154,0
110735,npp,300,76,2.19552946090698,31.5866069793701,65.9135437011719,3670144,298,33,196611,3866755,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-05-31 20:18:29.638541,91.88566162301792,69.03037726304129,55.77522145040781,0.012289760495311493,1.0,-69.06,3.5496478698597698,-69.12,0.4805,0.9747,3.6261,0.5335,0.864,1.1714,0.7042842518985956,0
110745,npp,2375,3199,0.12500000019046012,31.5866317749023,65.9094467163086,3670176,2375,2547,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-05-31 21:59:04.917533,-74.18908939538466,52.16531178820916,44.378522351735754,7.234668518474503e-06,18.0,52.18,1.847645286154319,52.07,0.4389,0.6813,2.7813,0.7633,0.2189,0.0954,0.0954,0
112076,npp,1690,2619,1.112245500087738,31.5866394042969,65.9155960083008,3670144,1690,2114,196611,3866755,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-06-01 21:40:18.155349,-76.7103740403743,31.44782893052112,27.5161654524192,0.006289757725012016,14.0,31.44,1.2365102219381485,31.31,0.3649,0.5667,2.3086,0.9176,0.9612,1.0205,0.7814355457971348,0
112248,npp,979,2037,2.64824342727661,31.5904331207275,65.9139022827148,3670144,979,1604,196611,3866755,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-06-02 21:21:29.616031,-54.745432652291086,0.3220061780014604,0.28513656688070066,0.03404811973560185,11.0,0.3,1.0,0.24,0.3387,0.52,2.9467,1.0,2.6482,2.6482,1.3540809707634793,0
112417,npp,243,1450,5.14519786834717,31.5885944366455,65.9134826660156,3670144,244,1088,196611,3866755,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-06-03 21:02:37.517100,98.01195349903786,31.386974441353075,27.462812567868887,0.08990421173876915,8.0,-31.45,1.2365102219381485,-31.54,0.3613,0.4832,2.722,1.0761,4.2903,5.5368,2.1196729420851255,0
112582,npp,2553,855,7.226881980896,31.5878677368164,65.9152526855469,3670144,2553,644,196611,3866755,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-06-04 20:43:41.864328,95.06051625737709,52.65491651155234,44.7446364511333,0.124927381930081,5.0,-52.7,1.9513309067639726,-52.72,0.391,0.6784,3.185,0.7666,3.8759,5.5399,0.7915936769530925,0
112750,npp,1749,269,5.71127700805664,31.5874176025391,65.9130706787109,3670144,1751,140,196611,3866755,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-06-05 20:24:44.432971,92.95714355459438,65.77619859597469,53.852384871865816,0.08078432073558794,2.0,-65.81,3.0,-65.84,0.5286,0.9247,3.2752,0.5623,2.1155,3.2117,0.14120660595346912,0
2663,npp,29,2810,3.3855447769165,31.5872020721436,65.9126052856445,3670144,28,2262,196611,3866755,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-06-06 21:46:27.618200,-75.41577821439138,39.41257763191764,34.20923438935937,0.0611626825243223,15.0,39.42,1.4276677814245327,39.38,0.3908,0.5449,2.3752,0.9543,2.5097,3.2309,0.9061962586913803,0
113099,npp,2398,2229,2.60424780845642,31.5878124237061,65.9113693237305,3670144,2398,1787,196611,3866755,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-06-07 21:27:39.081029,-76.09798205974441,11.335769602085142,10.023436982573585,0.04426167167499101,12.0,11.29,1.015504800579495,11.35,0.319,0.4968,2.7843,1.0467,2.5953,2.7258,1.0434788608232242,0
113271,npp,1670,1644,1.83327269554138,31.5855102539062,65.9134521484375,3670144,1670,1239,196611,3866755,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-06-08 21:08:48.767515,98.07176628348095,21.967935939417384,19.344452859322445,0.027966267843579844,9.0,-22.0,1.0837787002826917,-22.0,0.3377,0.4537,2.3199,1.1462,1.7929,2.1012,1.038243229577848,0
113441,npp,916,1051,1.41754233837128,31.5851345062256,65.9105834960938,3670144,917,772,196611,3866755,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-06-09 20:49:54.898218,96.05315773325484,46.79658277873517,40.19875099636835,0.014602051667824583,6.0,-46.83,1.646109783506203,-46.8,0.388,0.6437,3.0303,0.8079,0.9901,1.1452,0.5901974601837543,0
113609,npp,135,462,1.047781765460968,31.5899314880371,65.9098052978516,3670144,136,272,196611,3866755,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-06-10 20:30:57.466038,93.69256780299213,62.09198958087315,51.48800798557678,0.005361615755666103,3.0,-62.12,2.5331140255951103,-62.12,0.5213,0.9597,3.6741,0.5419,0.5548,0.5678,0.36401285901416014,0
113959,npp,755,2420,0.656835615634918,31.5887413024902,65.9105911254883,3670144,755,1959,196611,3866755,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-06-12 21:33:50.327883,-78.14808119636584,21.77613118815961,19.17769533747994,0.002443991410776638,13.0,21.77,1.0837787002826917,21.93,0.3361,0.4838,2.1768,1.0748,0.6796,0.706,0.6131074756392638,0
2933,npp,18,1836,0.378924071788788,31.5902900695801,65.9119186401367,3670176,18,1412,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-06-13 21:15:00.012276,100.96825419683887,11.407143007766647,10.086027333389575,0.00028620223893730196,10.0,-11.46,1.015504800579495,-11.27,0.3383,0.5276,2.5289,0.9857,0.3736,0.3735,0.3735,0
114267,npp,2344,1247,0.354602515697479,31.5878047943115,65.9136581420898,3670176,2344,929,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-06-14 20:56:06.140041,97.05704735512943,39.848175795081715,34.565809017453496,1.2761336458016885e-07,7.0,-39.91,1.4276677814245327,-39.79,0.3861,0.5558,2.3834,0.9356,0.3791,0.3318,0.3318,0
114382,npp,1572,654,0.393099755048752,31.5883731842041,65.9099349975586,3670176,1574,437,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-06-15 20:37:10.491608,94.627378164449,57.817368640304856,48.5369759997147,1.1048693117476487e-12,4.0,-57.86,2.2013981571160284,-57.79,0.4837,0.8122,3.3058,0.6403,0.3297,0.2517,0.2517,0
114496,npp,773,70,0.738659620285034,31.5897045135498,65.9113540649414,3670176,775,30,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-06-16 20:18:11.283771,92.15346817741946,69.12681761113001,55.82344598912042,3.330611703050738e-17,1.0,-69.15,3.5496478698597698,-69.12,0.4805,0.9747,3.6261,0.5335,0.4535,0.3941,0.3941,0
114617,npp,2162,2611,0.1250000002515774,31.5904102325439,65.913215637207,3670176,2163,2108,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-06-17 21:39:59.806047,-76.87070974925105,31.08414364378526,27.20428629311553,3.29984310509624e-15,14.0,31.08,1.2365102219381485,31.31,0.3649,0.5667,2.3086,0.9176,0.1628,0.1147,0.1147,0
114731,npp,1450,2029,0.40057647228241,31.5862369537354,65.9137344360352,3670176,1450,1596,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-06-18 21:21:09.493559,43.59631734288288,0.6531925105297102,0.5783659366721944,2.0576713112042534e-20,11.0,-0.39,1.0,0.24,0.3387,0.52,2.9467,1.0,0.4006,0.4006,0.4006,0
114845,npp,711,1442,0.371988341212273,31.5892505645752,65.9128189086914,3670176,711,1082,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-06-19 21:02:17.403567,97.64052376456448,31.741769530606582,27.763385282369395,1.808480281665526e-24,8.0,-31.8,1.2365102219381485,-31.54,0.3613,0.4832,2.722,1.0761,0.43,0.4003,0.4003,0
114958,npp,3003,847,0.401135176420212,31.5872459411621,65.9131622314453,3670176,3002,639,196611,3866787,4157,afg_kandahar_125_29,31.58749533,65.91251967,125,29,afg_kandahar,2012-06-20 20:43:21.751768,94.9630150290374,52.87260890962783,44.906222485055714,2.4662764067940937e-24,5.0,-52.91,1.9513309067639726,-52.72,0.391,0.6784,3.185,0.7666,0.3779,0.3075,0.3075,0
