lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.531,0.54,0.851
2,0.159,0.378,0.636
3,0.006,0.244,0.427
4,0.017,0.135,0.244
5,0.074,0.048,0.084
6,0.052,-0.019,-0.057
7,-0.014,-0.069,-0.167
8,-0.059,-0.104,-0.24
9,-0.066,-0.127,-0.286
10,-0.055,-0.138,-0.311
11,-0.06,-0.141,-0.327
12,-0.081,-0.136,-0.337
13,-0.086,-0.125,-0.34
14,-0.084,-0.109,-0.34
15,-0.074,-0.091,-0.338
16,-0.065,-0.07,-0.337
17,-0.073,-0.048,-0.337
18,-0.079,-0.026,-0.333
19,-0.073,-0.004,-0.322
20,-0.053,0.017,-0.3
21,-0.027,0.037,-0.262
22,-0.056,0.054,-0.208
23,-0.051,0.069,-0.124
24,0.0,0.081,-0.004
25,0.106,0.09,0.158
26,0.251,0.083,0.362
27,0.312,0.081,0.571
28,0.101,0.086,0.716
29,-0.055,0.09,0.806
30,-0.035,0.089,0.803
31,0.181,0.084,0.717
32,0.323,0.079,0.56
33,0.196,0.078,0.347
34,0.046,0.072,0.148
35,-0.03,0.052,-0.005
36,-0.04,0.025,-0.119
37,-0.016,0.0,-0.199
38,-0.031,-0.017,-0.259
39,-0.062,-0.031,-0.298
40,-0.076,-0.044,-0.319
41,-0.078,-0.057,-0.33
42,-0.064,-0.067,-0.332
43,-0.065,-0.073,-0.333
44,-0.082,-0.074,-0.336
45,-0.094,-0.071,-0.338
46,-0.091,-0.066,-0.337
47,-0.077,-0.058,-0.332
48,-0.061,-0.044,-0.323
49,-0.065,-0.026,-0.309
50,-0.069,-0.006,-0.285
51,-0.054,0.012,-0.24
52,0.004,0.025,-0.163
53,0.063,0.031,-0.055
54,0.039,0.044,0.076
55,-0.025,0.062,0.23
56,0.001,0.08,0.413
57,0.147,0.088,0.609
58,0.402,0.087,0.793
59,0.458,0.086,0.859
60,0.183,0.087,0.754
61,-0.042,0.082,0.576
62,-0.075,0.068,0.397
63,0.022,0.05,0.231
64,0.08,0.035,0.078
65,0.02,0.028,-0.063
66,-0.037,0.021,-0.167
67,-0.064,0.005,-0.235
68,-0.06,-0.015,-0.278
69,-0.05,-0.033,-0.303
70,-0.056,-0.047,-0.318
71,-0.076,-0.058,-0.328
72,-0.085,-0.066,-0.333
73,-0.08,-0.072,-0.333
74,-0.067,-0.075,-0.332
75,-0.066,-0.073,-0.331
76,-0.079,-0.067,-0.331
77,-0.082,-0.056,-0.328
78,-0.071,-0.045,-0.317
79,-0.052,-0.033,-0.297
80,-0.022,-0.018,-0.259
81,-0.029,0.003,-0.203
82,-0.03,0.027,-0.122
83,0.012,0.047,-0.008
84,0.123,0.054,0.151
85,0.247,0.052,0.348
86,0.197,0.054,0.528
87,-0.015,0.061,0.659
88,-0.118,0.066,0.748
89,-0.042,0.065,0.754
90,0.202,0.059,0.681
91,0.281,0.057,0.525
92,0.121,0.057,0.318
93,0.008,0.048,0.136
94,-0.038,0.027,-0.007
95,-0.014,0.004,-0.112
96,0.003,-0.015,-0.191
97,-0.033,-0.027,-0.253
98,-0.07,-0.037,-0.293
99,-0.072,-0.048,-0.312
100,-0.073,-0.059,-0.322
101,-0.064,-0.067,-0.325
102,-0.068,-0.071,-0.328
103,-0.089,-0.07,-0.332
104,-0.093,-0.067,-0.332
105,-0.085,-0.061,-0.33
106,-0.07,-0.052,-0.325
107,-0.067,-0.04,-0.318
108,-0.074,-0.024,-0.306
109,-0.069,-0.007,-0.281
110,-0.051,0.006,-0.237
111,0.01,0.013,-0.162
112,0.051,0.019,-0.061
113,0.017,0.031,0.061
114,-0.027,0.049,0.208
115,0.024,0.065,0.386
116,0.196,0.071,0.578
117,0.395,0.069,0.745
118,0.32,0.07,0.784
119,0.047,0.07,0.692
120,-0.076,0.064,0.548
121,-0.059,0.049,0.385
122,0.059,0.033,0.232
123,0.082,0.022,0.079
124,0.014,0.018,-0.057
125,-0.048,0.008,-0.157
126,-0.067,-0.01,-0.224
127,-0.066,-0.03,-0.269
128,-0.058,-0.047,-0.295
129,-0.074,-0.059,-0.313
130,-0.085,-0.068,-0.322
131,-0.089,-0.075,-0.327
132,-0.081,-0.08,-0.327
133,-0.07,-0.082,-0.326
134,-0.076,-0.079,-0.327
135,-0.088,-0.071,-0.327
136,-0.089,-0.061,-0.323
137,-0.076,-0.05,-0.313
138,-0.053,-0.037,-0.292
139,-0.043,-0.021,-0.258
140,-0.049,0.001,-0.206
141,-0.03,0.023,-0.129
142,0.036,0.039,-0.017
143,0.141,0.044,0.135
144,0.225,0.045,0.315
145,0.105,0.051,0.472
146,-0.072,0.06,0.601
147,-0.092,0.065,0.701
148,0.061,0.063,0.73
149,0.29,0.059,0.673
150,0.238,0.057,0.51
151,0.072,0.055,0.313
152,-0.023,0.043,0.143
153,-0.033,0.022,0.009
154,0.006,0.002,-0.094
155,0.001,-0.011,-0.18
156,-0.031,-0.018,-0.243
157,-0.056,-0.026,-0.282
158,-0.067,-0.037,-0.304
159,-0.065,-0.048,-0.315
160,-0.061,-0.056,-0.32
161,-0.078,-0.061,-0.325
162,-0.091,-0.064,-0.327
163,-0.093,-0.063,-0.327
164,-0.086,-0.06,-0.326
165,-0.07,-0.054,-0.321
166,-0.067,-0.044,-0.314
167,-0.073,-0.031,-0.304
168,-0.06,-0.018,-0.279
169,-0.023,-0.008,-0.235
170,0.024,-0.003,-0.166
171,0.049,0.005,-0.071
172,0.006,0.019,0.041
173,-0.021,0.037,0.181
174,0.048,0.05,0.352
175,0.202,0.052,0.54
176,0.348,0.051,0.701
177,0.145,0.053,0.735
178,-0.084,0.052,0.666
179,-0.147,0.045,0.543
180,-0.038,0.033,0.403
181,0.111,0.023,0.258
182,0.111,0.02,0.101
183,0.029,0.019,-0.038
184,-0.028,0.008,-0.139
185,-0.04,-0.009,-0.209
186,-0.034,-0.026,-0.258
187,-0.044,-0.04,-0.29
188,-0.07,-0.05,-0.309
189,-0.082,-0.058,-0.319
190,-0.083,-0.066,-0.322
191,-0.071,-0.071,-0.322
192,-0.062,-0.073,-0.321
193,-0.073,-0.071,-0.322
194,-0.083,-0.065,-0.322
195,-0.081,-0.057,-0.318
196,-0.07,-0.049,-0.308
197,-0.052,-0.039,-0.289
198,-0.042,-0.025,-0.257
199,-0.04,-0.008,-0.207
200,-0.014,0.008,-0.134
201,0.042,0.018,-0.03
202,0.118,0.017,0.113
203,0.118,0.02,0.273
204,-0.032,0.029,0.419
205,-0.143,0.04,0.557
206,-0.088,0.047,0.67
207,0.137,0.047,0.725
208,0.323,0.045,0.681
209,0.171,0.045,0.519
210,0.021,0.042,0.334
211,-0.034,0.029,0.169
212,-0.0,0.011,0.036
213,0.041,-0.002,-0.073
214,0.017,-0.008,-0.167
215,-0.027,-0.012,-0.234
216,-0.063,-0.02,-0.277
217,-0.073,-0.032,-0.301
218,-0.064,-0.045,-0.311
219,-0.067,-0.055,-0.317
220,-0.082,-0.061,-0.321
221,-0.091,-0.065,-0.324
222,-0.09,-0.066,-0.323
223,-0.077,-0.065,-0.321
224,-0.067,-0.06,-0.317
225,-0.071,-0.053,-0.312
226,-0.071,-0.043,-0.3
227,-0.061,-0.035,-0.278
228,-0.034,-0.029,-0.237
229,-0.002,-0.024,-0.173
230,-0.004,-0.012,-0.087
231,-0.028,0.006,0.02
232,-0.017,0.024,0.158
233,0.064,0.035,0.327
234,0.198,0.035,0.515
235,0.227,0.037,0.665
236,-0.002,0.04,0.712
237,-0.154,0.042,0.675
238,-0.098,0.037,0.578
239,0.092,0.029,0.454
240,0.201,0.024,0.3
241,0.125,0.025,0.126
242,0.029,0.023,-0.02
243,-0.029,0.011,-0.127
244,-0.04,-0.008,-0.202
245,-0.036,-0.025,-0.253
246,-0.051,-0.038,-0.286
247,-0.075,-0.048,-0.306
248,-0.083,-0.057,-0.315
249,-0.084,-0.065,-0.319
250,-0.07,-0.071,-0.318
251,-0.068,-0.073,-0.318
252,-0.079,-0.071,-0.319
253,-0.087,-0.066,-0.319
254,-0.083,-0.06,-0.315
255,-0.065,-0.052,-0.305
256,-0.043,-0.041,-0.286
257,-0.046,-0.027,-0.258
258,-0.048,-0.011,-0.211
259,-0.025,0.003,-0.141
260,0.017,0.01,-0.041
261,0.069,0.012,0.094
262,0.043,0.021,0.245
263,-0.075,0.037,0.395
264,-0.096,0.051,0.55
265,0.008,0.057,0.681
266,0.27,0.056,0.757
267,0.348,0.055,0.71
268,0.169,0.056,0.547
269,0.012,0.051,0.362
270,-0.029,0.036,0.194
271,0.011,0.019,0.053
272,0.049,0.007,-0.061
273,0.008,0.001,-0.159
274,-0.049,-0.005,-0.231
275,-0.064,-0.017,-0.272
276,-0.072,-0.031,-0.296
277,-0.069,-0.044,-0.307
278,-0.074,-0.054,-0.313
279,-0.09,-0.061,-0.317
280,-0.092,-0.065,-0.319
281,-0.084,-0.067,-0.317
282,-0.066,-0.067,-0.313
283,-0.065,-0.064,-0.311
284,-0.074,-0.056,-0.307
285,-0.078,-0.047,-0.297
286,-0.074,-0.038,-0.276
287,-0.035,-0.03,-0.235
288,0.002,-0.02,-0.172
289,-0.018,-0.003,-0.093
290,-0.043,0.017,0.01
291,0.005,0.037,0.151
292,0.114,0.045,0.328
293,0.257,0.045,0.52
294,0.185,0.047,0.662
295,-0.034,0.051,0.722
296,-0.117,0.052,0.711
297,-0.029,0.047,0.62
298,0.155,0.041,0.49
299,0.2,0.039,0.317
300,0.093,0.04,0.133
301,0.01,0.033,-0.013
302,-0.031,0.015,-0.12
303,-0.038,-0.007,-0.198
304,-0.031,-0.026,-0.247
305,-0.054,-0.039,-0.281
306,-0.073,-0.05,-0.3
307,-0.081,-0.06,-0.308
308,-0.08,-0.068,-0.312
309,-0.067,-0.074,-0.311
310,-0.069,-0.075,-0.311
311,-0.08,-0.072,-0.313
312,-0.083,-0.066,-0.312
313,-0.077,-0.058,-0.308
314,-0.061,-0.048,-0.298
315,-0.048,-0.035,-0.282
316,-0.056,-0.018,-0.255
317,-0.054,-0.0,-0.21
318,-0.033,0.014,-0.143
319,0.023,0.021,-0.041
320,0.07,0.026,0.093
321,-0.004,0.038,0.237
322,-0.075,0.054,0.394
323,-0.041,0.066,0.558
324,0.166,0.07,0.717
325,0.418,0.07,0.807
326,0.349,0.072,0.733
327,0.117,0.073,0.556
328,-0.018,0.065,0.37
329,-0.039,0.049,0.2
330,0.029,0.033,0.06
331,0.043,0.024,-0.062
332,-0.004,0.018,-0.159
333,-0.05,0.008,-0.228
334,-0.063,-0.008,-0.268
335,-0.062,-0.025,-0.289
336,-0.06,-0.041,-0.3
337,-0.069,-0.053,-0.306
338,-0.08,-0.062,-0.31
339,-0.083,-0.068,-0.31
340,-0.077,-0.072,-0.309
341,-0.061,-0.072,-0.307
342,-0.063,-0.068,-0.306
343,-0.07,-0.06,-0.302
344,-0.065,-0.05,-0.291
345,-0.052,-0.039,-0.269
346,-0.033,-0.028,-0.232
347,-0.032,-0.013,-0.177
348,-0.058,0.009,-0.101
349,-0.047,0.032,0.006
350,0.019,0.05,0.15
351,0.158,0.053,0.334
352,0.278,0.053,0.527
353,0.116,0.056,0.658
354,-0.078,0.061,0.728
355,-0.082,0.063,0.72
356,0.078,0.059,0.634
357,0.258,0.056,0.496
358,0.214,0.057,0.308
359,0.089,0.058,0.124
360,0.002,0.045,-0.019
361,-0.028,0.022,-0.122
362,-0.026,-0.001,-0.195
363,-0.037,-0.021,-0.246
364,-0.061,-0.035,-0.278
365,-0.075,-0.047,-0.295
366,-0.076,-0.059,-0.303
367,-0.072,-0.068,-0.306
368,-0.064,-0.073,-0.306
369,-0.072,-0.074,-0.307
370,-0.083,-0.071,-0.308
371,-0.084,-0.066,-0.307
372,-0.073,-0.058,-0.302
373,-0.058,-0.047,-0.292
374,-0.057,-0.031,-0.277
375,-0.06,-0.012,-0.252
376,-0.064,0.008,-0.21
377,-0.038,0.028,-0.143
378,0.012,0.047,-0.043
379,0.028,0.065,0.087
380,-0.024,0.081,0.232
381,-0.049,0.094,0.392
382,0.064,0.104,0.568
383,0.313,0.111,0.737
384,0.526,0.114,0.822
385,0.294,0.112,0.713
386,0.082,0.107,0.539
387,-0.019,0.098,0.357
388,0.003,0.084,0.195
389,0.051,0.067,0.054
390,0.033,0.046,-0.069
391,-0.027,0.024,-0.164
392,-0.057,-0.001,-0.225
393,-0.062,-0.025,-0.262
394,-0.057,-0.049,-0.282
395,-0.058,-0.07,-0.294
396,-0.072,-0.086,-0.3
397,-0.08,-0.095,-0.304
398,-0.079,-0.095,-0.304
399,-0.069,-0.083,-0.303
400,-0.06,-0.055,-0.301
