lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.53,0.518,0.843
2,0.117,0.357,0.611
3,-0.053,0.225,0.399
4,-0.017,0.119,0.225
5,0.041,0.036,0.07
6,0.063,-0.027,-0.059
7,0.008,-0.073,-0.163
8,-0.05,-0.104,-0.234
9,-0.055,-0.122,-0.277
10,-0.039,-0.13,-0.301
11,-0.049,-0.13,-0.318
12,-0.059,-0.122,-0.327
13,-0.071,-0.109,-0.333
14,-0.067,-0.093,-0.333
15,-0.063,-0.073,-0.332
16,-0.055,-0.052,-0.33
17,-0.058,-0.03,-0.328
18,-0.063,-0.009,-0.324
19,-0.054,0.012,-0.311
20,-0.037,0.031,-0.29
21,-0.026,0.049,-0.253
22,-0.051,0.064,-0.2
23,-0.039,0.076,-0.12
24,0.016,0.086,-0.006
25,0.144,0.093,0.156
26,0.282,0.084,0.353
27,0.282,0.079,0.547
28,0.091,0.082,0.691
29,-0.124,0.086,0.774
30,-0.095,0.085,0.776
31,0.16,0.08,0.697
32,0.326,0.078,0.547
33,0.24,0.078,0.339
34,0.068,0.073,0.141
35,-0.028,0.054,-0.011
36,-0.039,0.028,-0.117
37,-0.015,0.004,-0.193
38,-0.013,-0.013,-0.249
39,-0.038,-0.024,-0.288
40,-0.062,-0.035,-0.31
41,-0.066,-0.045,-0.321
42,-0.06,-0.053,-0.326
43,-0.06,-0.058,-0.328
44,-0.066,-0.058,-0.329
45,-0.077,-0.056,-0.33
46,-0.077,-0.051,-0.329
47,-0.063,-0.043,-0.323
48,-0.054,-0.03,-0.314
49,-0.056,-0.013,-0.299
50,-0.057,0.006,-0.273
51,-0.027,0.021,-0.227
52,0.025,0.029,-0.154
53,0.068,0.034,-0.052
54,0.039,0.044,0.072
55,-0.037,0.062,0.217
56,-0.032,0.08,0.388
57,0.174,0.089,0.596
58,0.431,0.089,0.788
59,0.438,0.087,0.852
60,0.188,0.086,0.74
61,-0.047,0.081,0.552
62,-0.108,0.066,0.371
63,-0.006,0.047,0.216
64,0.067,0.035,0.071
65,0.033,0.031,-0.062
66,-0.016,0.024,-0.161
67,-0.042,0.01,-0.226
68,-0.039,-0.008,-0.267
69,-0.044,-0.026,-0.295
70,-0.049,-0.039,-0.311
71,-0.064,-0.049,-0.32
72,-0.079,-0.057,-0.326
73,-0.072,-0.062,-0.325
74,-0.061,-0.064,-0.323
75,-0.062,-0.062,-0.323
76,-0.07,-0.057,-0.322
77,-0.071,-0.048,-0.317
78,-0.057,-0.039,-0.305
79,-0.038,-0.029,-0.284
80,-0.016,-0.015,-0.245
81,-0.031,0.005,-0.193
82,-0.031,0.028,-0.117
83,0.035,0.046,-0.004
84,0.156,0.051,0.152
85,0.238,0.048,0.337
86,0.176,0.048,0.51
87,-0.065,0.053,0.634
88,-0.194,0.058,0.715
89,-0.028,0.057,0.739
90,0.214,0.053,0.665
91,0.267,0.052,0.505
92,0.144,0.052,0.307
93,0.016,0.045,0.127
94,-0.054,0.025,-0.013
95,-0.027,0.001,-0.11
96,-0.008,-0.016,-0.185
97,-0.029,-0.027,-0.244
98,-0.06,-0.035,-0.282
99,-0.057,-0.044,-0.301
100,-0.055,-0.052,-0.31
101,-0.055,-0.059,-0.315
102,-0.063,-0.061,-0.319
103,-0.079,-0.06,-0.322
104,-0.082,-0.055,-0.322
105,-0.072,-0.049,-0.319
106,-0.064,-0.04,-0.314
107,-0.062,-0.028,-0.307
108,-0.061,-0.013,-0.293
109,-0.05,0.002,-0.267
110,-0.027,0.013,-0.223
111,0.023,0.017,-0.152
112,0.049,0.021,-0.055
113,0.006,0.033,0.06
114,-0.043,0.052,0.199
115,0.035,0.066,0.374
116,0.208,0.071,0.567
117,0.388,0.07,0.735
118,0.343,0.069,0.784
119,0.052,0.069,0.679
120,-0.112,0.062,0.519
121,-0.071,0.046,0.366
122,0.04,0.031,0.22
123,0.071,0.024,0.074
124,0.032,0.021,-0.053
125,-0.031,0.014,-0.148
126,-0.062,-0.002,-0.215
127,-0.06,-0.021,-0.259
128,-0.055,-0.037,-0.287
129,-0.063,-0.048,-0.304
130,-0.071,-0.057,-0.312
131,-0.075,-0.064,-0.316
132,-0.064,-0.069,-0.315
133,-0.059,-0.071,-0.313
134,-0.065,-0.07,-0.314
135,-0.071,-0.064,-0.313
136,-0.075,-0.056,-0.31
137,-0.059,-0.046,-0.3
138,-0.045,-0.036,-0.28
139,-0.048,-0.02,-0.247
140,-0.045,-0.0,-0.194
141,-0.018,0.02,-0.117
142,0.04,0.034,-0.011
143,0.147,0.037,0.136
144,0.21,0.036,0.309
145,0.067,0.041,0.456
146,-0.131,0.049,0.577
147,-0.144,0.054,0.677
148,0.055,0.052,0.715
149,0.256,0.05,0.654
150,0.259,0.049,0.5
151,0.096,0.048,0.307
152,-0.042,0.037,0.133
153,-0.039,0.018,0.008
154,0.009,-0.0,-0.086
155,0.008,-0.012,-0.166
156,-0.012,-0.017,-0.227
157,-0.034,-0.022,-0.267
158,-0.054,-0.031,-0.291
159,-0.067,-0.041,-0.305
160,-0.065,-0.048,-0.31
161,-0.074,-0.052,-0.313
162,-0.079,-0.054,-0.313
163,-0.078,-0.055,-0.313
164,-0.074,-0.052,-0.312
165,-0.071,-0.047,-0.309
166,-0.065,-0.038,-0.303
167,-0.071,-0.028,-0.291
168,-0.053,-0.017,-0.265
169,-0.009,-0.011,-0.22
170,0.027,-0.008,-0.154
171,0.026,-0.002,-0.066
172,-0.014,0.012,0.041
173,-0.04,0.03,0.173
174,0.041,0.042,0.34
175,0.215,0.045,0.53
176,0.324,0.044,0.688
177,0.15,0.043,0.722
178,-0.099,0.043,0.645
179,-0.167,0.036,0.518
180,-0.059,0.024,0.385
181,0.079,0.016,0.246
182,0.118,0.014,0.102
183,0.043,0.013,-0.03
184,-0.028,0.004,-0.13
185,-0.04,-0.011,-0.197
186,-0.027,-0.027,-0.245
187,-0.044,-0.04,-0.278
188,-0.061,-0.049,-0.297
189,-0.073,-0.056,-0.306
190,-0.079,-0.063,-0.311
191,-0.074,-0.068,-0.311
192,-0.07,-0.069,-0.311
193,-0.075,-0.067,-0.311
194,-0.085,-0.062,-0.311
195,-0.077,-0.055,-0.307
196,-0.061,-0.048,-0.296
197,-0.044,-0.038,-0.278
198,-0.039,-0.025,-0.246
199,-0.033,-0.008,-0.195
200,-0.007,0.008,-0.123
201,0.06,0.017,-0.022
202,0.122,0.017,0.113
203,0.086,0.018,0.26
204,-0.05,0.026,0.4
205,-0.16,0.038,0.532
206,-0.101,0.044,0.651
207,0.147,0.045,0.718
208,0.293,0.044,0.668
209,0.199,0.045,0.511
210,0.043,0.042,0.326
211,-0.037,0.028,0.161
212,-0.018,0.009,0.032
213,0.023,-0.006,-0.07
214,0.038,-0.012,-0.153
215,-0.014,-0.015,-0.222
216,-0.053,-0.022,-0.264
217,-0.067,-0.032,-0.288
218,-0.064,-0.043,-0.3
219,-0.069,-0.051,-0.306
220,-0.077,-0.056,-0.309
221,-0.088,-0.059,-0.312
222,-0.091,-0.059,-0.312
223,-0.083,-0.057,-0.311
224,-0.075,-0.052,-0.308
225,-0.073,-0.045,-0.303
226,-0.069,-0.036,-0.29
227,-0.05,-0.029,-0.266
228,-0.025,-0.024,-0.225
229,0.004,-0.019,-0.163
230,0.007,-0.008,-0.079
231,-0.029,0.009,0.021
232,-0.028,0.028,0.15
233,0.106,0.038,0.323
234,0.258,0.039,0.512
235,0.243,0.039,0.656
236,0.024,0.041,0.701
237,-0.161,0.041,0.655
238,-0.145,0.036,0.55
239,0.035,0.028,0.43
240,0.178,0.024,0.286
241,0.127,0.026,0.12
242,0.032,0.023,-0.02
243,-0.021,0.011,-0.121
244,-0.043,-0.008,-0.194
245,-0.048,-0.027,-0.245
246,-0.049,-0.041,-0.276
247,-0.059,-0.051,-0.293
248,-0.076,-0.059,-0.303
249,-0.079,-0.066,-0.307
250,-0.065,-0.07,-0.306
251,-0.065,-0.071,-0.306
252,-0.074,-0.068,-0.309
253,-0.083,-0.061,-0.311
254,-0.075,-0.053,-0.306
255,-0.053,-0.043,-0.295
256,-0.033,-0.031,-0.276
257,-0.032,-0.014,-0.246
258,-0.037,0.004,-0.202
259,-0.006,0.019,-0.134
260,0.038,0.025,-0.038
261,0.069,0.026,0.089
262,0.039,0.033,0.234
263,-0.09,0.047,0.377
264,-0.123,0.061,0.526
265,0.047,0.067,0.676
266,0.325,0.066,0.764
267,0.373,0.066,0.705
268,0.213,0.066,0.538
269,0.024,0.061,0.348
270,-0.046,0.045,0.181
271,0.011,0.027,0.051
272,0.049,0.015,-0.058
273,0.017,0.01,-0.153
274,-0.034,0.005,-0.222
275,-0.055,-0.005,-0.263
276,-0.067,-0.018,-0.286
277,-0.069,-0.032,-0.298
278,-0.068,-0.042,-0.303
279,-0.077,-0.049,-0.307
280,-0.084,-0.054,-0.309
281,-0.077,-0.057,-0.308
282,-0.067,-0.057,-0.307
283,-0.059,-0.055,-0.304
284,-0.06,-0.049,-0.299
285,-0.057,-0.041,-0.288
286,-0.051,-0.034,-0.266
287,-0.016,-0.027,-0.226
288,0.017,-0.018,-0.165
289,-0.015,-0.001,-0.092
290,-0.05,0.02,0.003
291,0.008,0.039,0.139
292,0.14,0.045,0.315
293,0.249,0.045,0.502
294,0.2,0.045,0.648
295,-0.035,0.048,0.709
296,-0.193,0.048,0.678
297,-0.081,0.042,0.591
298,0.141,0.037,0.469
299,0.204,0.036,0.303
300,0.128,0.038,0.129
301,0.029,0.033,-0.014
302,-0.036,0.017,-0.119
303,-0.038,-0.004,-0.19
304,-0.026,-0.023,-0.238
305,-0.049,-0.035,-0.272
306,-0.066,-0.044,-0.291
307,-0.068,-0.052,-0.299
308,-0.066,-0.059,-0.302
309,-0.062,-0.063,-0.303
310,-0.057,-0.063,-0.303
311,-0.06,-0.06,-0.304
312,-0.069,-0.054,-0.305
313,-0.063,-0.047,-0.301
314,-0.046,-0.039,-0.291
315,-0.045,-0.027,-0.275
316,-0.048,-0.011,-0.248
317,-0.038,0.006,-0.204
318,-0.012,0.018,-0.139
319,0.04,0.023,-0.043
320,0.062,0.026,0.083
321,-0.024,0.035,0.218
322,-0.117,0.051,0.364
323,-0.056,0.065,0.532
324,0.159,0.07,0.702
325,0.393,0.07,0.797
326,0.385,0.071,0.727
327,0.155,0.071,0.544
328,-0.044,0.062,0.346
329,-0.049,0.046,0.186
330,0.021,0.03,0.052
331,0.031,0.022,-0.064
332,0.009,0.019,-0.154
333,-0.03,0.013,-0.218
334,-0.047,0.001,-0.257
335,-0.05,-0.015,-0.279
336,-0.05,-0.029,-0.291
337,-0.057,-0.041,-0.297
338,-0.067,-0.049,-0.302
339,-0.072,-0.055,-0.305
340,-0.069,-0.058,-0.305
341,-0.061,-0.058,-0.303
342,-0.057,-0.054,-0.301
343,-0.059,-0.048,-0.296
344,-0.058,-0.04,-0.284
345,-0.037,-0.031,-0.261
346,-0.019,-0.023,-0.223
347,-0.023,-0.009,-0.17
348,-0.043,0.012,-0.098
349,-0.035,0.034,0.003
350,0.05,0.05,0.145
351,0.199,0.054,0.326
352,0.265,0.052,0.512
353,0.105,0.053,0.641
354,-0.124,0.056,0.706
355,-0.142,0.057,0.697
356,0.036,0.053,0.615
357,0.228,0.051,0.48
358,0.243,0.054,0.303
359,0.123,0.056,0.123
360,0.011,0.044,-0.02
361,-0.029,0.021,-0.12
362,-0.029,-0.003,-0.191
363,-0.04,-0.021,-0.24
364,-0.059,-0.035,-0.272
365,-0.067,-0.046,-0.288
366,-0.072,-0.055,-0.296
367,-0.064,-0.063,-0.298
368,-0.06,-0.067,-0.299
369,-0.067,-0.067,-0.301
370,-0.071,-0.063,-0.301
371,-0.07,-0.057,-0.3
372,-0.061,-0.049,-0.296
373,-0.053,-0.038,-0.287
374,-0.051,-0.023,-0.27
375,-0.049,-0.004,-0.243
376,-0.061,0.014,-0.205
377,-0.018,0.031,-0.139
378,0.033,0.048,-0.043
379,0.018,0.064,0.076
380,-0.053,0.078,0.212
381,-0.087,0.089,0.365
382,0.061,0.098,0.545
383,0.337,0.104,0.728
384,0.528,0.106,0.819
385,0.332,0.105,0.711
386,0.062,0.1,0.519
387,-0.047,0.091,0.334
388,-0.006,0.079,0.181
389,0.039,0.064,0.044
390,0.035,0.046,-0.071
391,-0.013,0.025,-0.162
392,-0.049,0.004,-0.22
393,-0.057,-0.018,-0.255
394,-0.052,-0.039,-0.275
395,-0.054,-0.058,-0.287
396,-0.061,-0.073,-0.292
397,-0.071,-0.082,-0.296
398,-0.071,-0.084,-0.297
399,-0.059,-0.075,-0.295
400,-0.052,-0.053,-0.294
