lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.573,0.577,0.861
2,0.222,0.414,0.652
3,0.077,0.276,0.443
4,0.07,0.162,0.252
5,0.09,0.07,0.085
6,0.039,-0.004,-0.063
7,-0.027,-0.06,-0.172
8,-0.074,-0.101,-0.247
9,-0.075,-0.129,-0.291
10,-0.062,-0.145,-0.317
11,-0.07,-0.152,-0.332
12,-0.091,-0.151,-0.342
13,-0.097,-0.142,-0.345
14,-0.094,-0.128,-0.345
15,-0.083,-0.11,-0.343
16,-0.075,-0.089,-0.342
17,-0.082,-0.065,-0.342
18,-0.091,-0.041,-0.339
19,-0.089,-0.016,-0.328
20,-0.07,0.009,-0.307
21,-0.047,0.032,-0.269
22,-0.057,0.053,-0.211
23,-0.048,0.073,-0.124
24,-0.01,0.089,-0.004
25,0.08,0.103,0.159
26,0.241,0.101,0.365
27,0.326,0.101,0.58
28,0.176,0.107,0.734
29,0.03,0.112,0.827
30,0.051,0.111,0.829
31,0.23,0.105,0.738
32,0.326,0.099,0.572
33,0.205,0.096,0.354
34,0.062,0.088,0.153
35,-0.009,0.068,-0.003
36,-0.022,0.039,-0.119
37,-0.021,0.013,-0.205
38,-0.046,-0.008,-0.267
39,-0.076,-0.025,-0.305
40,-0.092,-0.043,-0.326
41,-0.089,-0.059,-0.335
42,-0.081,-0.073,-0.338
43,-0.08,-0.081,-0.34
44,-0.092,-0.084,-0.342
45,-0.101,-0.084,-0.344
46,-0.097,-0.08,-0.342
47,-0.083,-0.072,-0.338
48,-0.072,-0.058,-0.33
49,-0.071,-0.04,-0.316
50,-0.073,-0.018,-0.29
51,-0.065,0.004,-0.244
52,-0.016,0.02,-0.169
53,0.047,0.031,-0.059
54,0.048,0.046,0.079
55,0.007,0.065,0.242
56,0.008,0.084,0.426
57,0.147,0.092,0.627
58,0.38,0.092,0.809
59,0.417,0.092,0.874
60,0.204,0.092,0.778
61,-0.005,0.087,0.598
62,-0.028,0.072,0.413
63,0.045,0.054,0.238
64,0.071,0.04,0.076
65,0.013,0.031,-0.067
66,-0.044,0.02,-0.171
67,-0.069,0.002,-0.24
68,-0.059,-0.018,-0.283
69,-0.054,-0.037,-0.31
70,-0.065,-0.051,-0.326
71,-0.083,-0.062,-0.334
72,-0.093,-0.071,-0.338
73,-0.088,-0.077,-0.339
74,-0.079,-0.08,-0.338
75,-0.077,-0.078,-0.338
76,-0.086,-0.071,-0.338
77,-0.089,-0.061,-0.334
78,-0.081,-0.048,-0.324
79,-0.055,-0.035,-0.303
80,-0.024,-0.018,-0.264
81,-0.019,0.003,-0.206
82,-0.016,0.027,-0.122
83,0.014,0.047,-0.007
84,0.115,0.056,0.153
85,0.221,0.057,0.35
86,0.203,0.061,0.541
87,0.016,0.069,0.684
88,-0.082,0.074,0.77
89,0.019,0.072,0.785
90,0.214,0.066,0.703
91,0.245,0.063,0.532
92,0.1,0.059,0.323
93,-0.004,0.048,0.138
94,-0.028,0.026,-0.005
95,-0.01,0.002,-0.114
96,-0.002,-0.016,-0.197
97,-0.034,-0.029,-0.259
98,-0.068,-0.04,-0.297
99,-0.08,-0.052,-0.319
100,-0.076,-0.063,-0.328
101,-0.072,-0.071,-0.332
102,-0.077,-0.074,-0.334
103,-0.091,-0.073,-0.337
104,-0.095,-0.069,-0.338
105,-0.092,-0.062,-0.337
106,-0.079,-0.052,-0.332
107,-0.073,-0.039,-0.325
108,-0.076,-0.023,-0.313
109,-0.072,-0.005,-0.287
110,-0.055,0.01,-0.244
111,0.007,0.02,-0.169
112,0.062,0.027,-0.064
113,0.058,0.041,0.066
114,0.028,0.058,0.219
115,0.063,0.073,0.398
116,0.227,0.077,0.596
117,0.369,0.076,0.759
118,0.276,0.076,0.8
119,0.034,0.076,0.718
120,-0.082,0.069,0.567
121,-0.024,0.055,0.404
122,0.071,0.038,0.24
123,0.078,0.026,0.079
124,0.007,0.019,-0.059
125,-0.057,0.005,-0.161
126,-0.064,-0.015,-0.228
127,-0.063,-0.036,-0.274
128,-0.066,-0.053,-0.303
129,-0.08,-0.066,-0.32
130,-0.09,-0.076,-0.329
131,-0.091,-0.084,-0.333
132,-0.086,-0.088,-0.334
133,-0.08,-0.089,-0.334
134,-0.086,-0.084,-0.335
135,-0.093,-0.075,-0.334
136,-0.093,-0.062,-0.33
137,-0.082,-0.048,-0.32
138,-0.062,-0.033,-0.3
139,-0.046,-0.015,-0.265
140,-0.037,0.006,-0.21
141,-0.023,0.028,-0.131
142,0.034,0.043,-0.019
143,0.13,0.048,0.134
144,0.204,0.05,0.315
145,0.122,0.057,0.485
146,-0.02,0.067,0.626
147,-0.047,0.072,0.725
148,0.101,0.07,0.754
149,0.283,0.065,0.687
150,0.23,0.061,0.519
151,0.057,0.057,0.318
152,-0.03,0.043,0.145
153,-0.03,0.021,0.009
154,0.007,-0.0,-0.098
155,-0.013,-0.016,-0.187
156,-0.05,-0.027,-0.251
157,-0.076,-0.037,-0.29
158,-0.082,-0.05,-0.312
159,-0.078,-0.062,-0.323
160,-0.075,-0.07,-0.328
161,-0.09,-0.075,-0.332
162,-0.099,-0.076,-0.334
163,-0.099,-0.075,-0.334
164,-0.093,-0.07,-0.333
165,-0.08,-0.061,-0.329
166,-0.078,-0.049,-0.323
167,-0.08,-0.034,-0.311
168,-0.069,-0.018,-0.286
169,-0.035,-0.004,-0.243
170,0.008,0.005,-0.174
171,0.044,0.016,-0.076
172,0.033,0.033,0.044
173,0.018,0.051,0.188
174,0.077,0.064,0.361
175,0.227,0.067,0.555
176,0.344,0.066,0.715
177,0.166,0.067,0.757
178,-0.036,0.067,0.692
179,-0.088,0.06,0.568
180,0.001,0.047,0.42
181,0.096,0.036,0.26
182,0.091,0.03,0.098
183,0.015,0.024,-0.041
184,-0.035,0.01,-0.143
185,-0.04,-0.009,-0.215
186,-0.039,-0.029,-0.265
187,-0.056,-0.045,-0.297
188,-0.079,-0.058,-0.317
189,-0.091,-0.069,-0.326
190,-0.09,-0.079,-0.329
191,-0.081,-0.085,-0.33
192,-0.078,-0.087,-0.33
193,-0.085,-0.083,-0.33
194,-0.092,-0.076,-0.33
195,-0.092,-0.066,-0.326
196,-0.076,-0.053,-0.316
197,-0.053,-0.039,-0.297
198,-0.043,-0.022,-0.266
199,-0.037,-0.003,-0.215
200,-0.021,0.016,-0.14
201,0.023,0.029,-0.033
202,0.097,0.032,0.111
203,0.115,0.037,0.277
204,0.009,0.047,0.434
205,-0.069,0.058,0.582
206,-0.003,0.064,0.7
207,0.182,0.064,0.751
208,0.299,0.062,0.694
209,0.192,0.062,0.533
210,0.053,0.058,0.344
211,0.002,0.045,0.174
212,0.021,0.026,0.036
213,0.032,0.01,-0.08
214,0.002,0.0,-0.175
215,-0.042,-0.008,-0.242
216,-0.073,-0.021,-0.284
217,-0.08,-0.037,-0.307
218,-0.078,-0.052,-0.319
219,-0.08,-0.064,-0.325
220,-0.091,-0.072,-0.329
221,-0.097,-0.076,-0.33
222,-0.095,-0.078,-0.33
223,-0.084,-0.077,-0.328
224,-0.075,-0.072,-0.325
225,-0.077,-0.063,-0.32
226,-0.079,-0.052,-0.308
227,-0.074,-0.04,-0.286
228,-0.047,-0.029,-0.245
229,-0.013,-0.019,-0.181
230,-0.005,-0.004,-0.091
231,-0.028,0.015,0.021
232,-0.018,0.035,0.161
233,0.068,0.046,0.335
234,0.201,0.05,0.528
235,0.233,0.052,0.684
236,0.066,0.056,0.74
237,-0.08,0.058,0.701
238,-0.032,0.053,0.6
239,0.113,0.044,0.462
240,0.196,0.037,0.296
241,0.115,0.035,0.12
242,0.023,0.031,-0.026
243,-0.027,0.017,-0.132
244,-0.032,-0.002,-0.207
245,-0.041,-0.021,-0.26
246,-0.064,-0.036,-0.295
247,-0.087,-0.049,-0.314
248,-0.096,-0.061,-0.323
249,-0.091,-0.072,-0.326
250,-0.083,-0.08,-0.326
251,-0.082,-0.083,-0.326
252,-0.089,-0.083,-0.327
253,-0.093,-0.078,-0.326
254,-0.087,-0.071,-0.323
255,-0.07,-0.062,-0.313
256,-0.056,-0.05,-0.295
257,-0.05,-0.035,-0.264
258,-0.052,-0.016,-0.217
259,-0.04,0.0,-0.147
260,0.006,0.011,-0.045
261,0.062,0.017,0.092
262,0.059,0.028,0.252
263,-0.043,0.043,0.412
264,-0.083,0.057,0.57
265,0.026,0.062,0.708
266,0.255,0.061,0.776
267,0.323,0.06,0.722
268,0.172,0.06,0.557
269,0.043,0.055,0.369
270,0.011,0.041,0.198
271,0.037,0.024,0.054
272,0.041,0.011,-0.069
273,-0.005,0.004,-0.168
274,-0.055,-0.005,-0.238
275,-0.074,-0.018,-0.28
276,-0.078,-0.034,-0.303
277,-0.077,-0.048,-0.314
278,-0.085,-0.059,-0.321
279,-0.097,-0.067,-0.324
280,-0.102,-0.072,-0.325
281,-0.094,-0.075,-0.324
282,-0.078,-0.075,-0.321
283,-0.075,-0.071,-0.319
284,-0.083,-0.064,-0.316
285,-0.085,-0.054,-0.305
286,-0.066,-0.044,-0.282
287,-0.034,-0.034,-0.242
288,-0.006,-0.023,-0.18
289,-0.01,-0.007,-0.097
290,-0.033,0.014,0.009
291,-0.011,0.034,0.151
292,0.096,0.043,0.332
293,0.217,0.044,0.528
294,0.176,0.047,0.681
295,-0.003,0.052,0.748
296,-0.084,0.053,0.729
297,-0.003,0.048,0.638
298,0.155,0.04,0.498
299,0.183,0.035,0.317
300,0.087,0.034,0.133
301,-0.005,0.025,-0.016
302,-0.034,0.006,-0.124
303,-0.038,-0.015,-0.203
304,-0.046,-0.033,-0.256
305,-0.068,-0.046,-0.29
306,-0.088,-0.057,-0.308
307,-0.093,-0.068,-0.316
308,-0.088,-0.076,-0.318
309,-0.078,-0.081,-0.318
310,-0.082,-0.082,-0.318
311,-0.09,-0.078,-0.319
312,-0.094,-0.072,-0.319
313,-0.085,-0.064,-0.315
314,-0.068,-0.054,-0.306
315,-0.054,-0.041,-0.289
316,-0.056,-0.025,-0.261
317,-0.061,-0.007,-0.217
318,-0.049,0.008,-0.15
319,0.011,0.017,-0.047
320,0.067,0.024,0.09
321,0.042,0.036,0.247
322,-0.028,0.052,0.413
323,-0.017,0.064,0.581
324,0.152,0.067,0.739
325,0.345,0.066,0.817
326,0.301,0.067,0.743
327,0.097,0.067,0.57
328,-0.014,0.059,0.382
329,-0.015,0.043,0.209
330,0.035,0.026,0.061
331,0.018,0.013,-0.069
332,-0.026,0.003,-0.167
333,-0.066,-0.011,-0.235
334,-0.071,-0.03,-0.274
335,-0.068,-0.048,-0.296
336,-0.073,-0.063,-0.308
337,-0.081,-0.074,-0.314
338,-0.094,-0.08,-0.317
339,-0.096,-0.083,-0.318
340,-0.089,-0.083,-0.317
341,-0.076,-0.079,-0.314
342,-0.077,-0.07,-0.313
343,-0.083,-0.058,-0.31
344,-0.082,-0.042,-0.299
345,-0.066,-0.026,-0.278
346,-0.041,-0.01,-0.239
347,-0.023,0.008,-0.18
348,-0.029,0.031,-0.1
349,-0.024,0.056,0.009
350,0.035,0.074,0.154
351,0.176,0.081,0.343
352,0.297,0.083,0.544
353,0.198,0.089,0.691
354,0.053,0.095,0.768
355,0.03,0.096,0.754
356,0.149,0.091,0.66
357,0.271,0.086,0.509
358,0.198,0.083,0.309
359,0.068,0.078,0.123
360,-0.007,0.061,-0.02
361,-0.03,0.034,-0.125
362,-0.03,0.005,-0.2
363,-0.047,-0.02,-0.253
364,-0.074,-0.04,-0.285
365,-0.091,-0.058,-0.302
366,-0.091,-0.074,-0.309
367,-0.084,-0.086,-0.312
368,-0.078,-0.092,-0.312
369,-0.083,-0.093,-0.312
370,-0.093,-0.089,-0.313
371,-0.097,-0.08,-0.313
372,-0.085,-0.068,-0.309
373,-0.072,-0.053,-0.3
374,-0.068,-0.032,-0.285
375,-0.072,-0.008,-0.259
376,-0.085,0.02,-0.217
377,-0.053,0.047,-0.149
378,0.017,0.073,-0.046
379,0.056,0.097,0.088
380,0.041,0.119,0.243
381,0.025,0.136,0.411
382,0.136,0.15,0.592
383,0.368,0.158,0.757
384,0.535,0.162,0.835
385,0.364,0.159,0.735
386,0.14,0.151,0.559
387,0.037,0.137,0.372
388,0.051,0.117,0.203
389,0.061,0.093,0.053
390,0.019,0.065,-0.076
391,-0.039,0.033,-0.17
392,-0.069,-0.0,-0.231
393,-0.072,-0.033,-0.268
394,-0.067,-0.065,-0.289
395,-0.072,-0.092,-0.301
396,-0.088,-0.112,-0.307
397,-0.095,-0.122,-0.31
398,-0.091,-0.118,-0.31
399,-0.079,-0.096,-0.308
400,-0.075,-0.051,-0.308
