lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.528,0.505,0.842
2,0.063,0.344,0.605
3,-0.09,0.213,0.393
4,0.0,0.108,0.23
5,0.079,0.027,0.081
6,0.046,-0.035,-0.055
7,-0.018,-0.079,-0.16
8,-0.056,-0.108,-0.23
9,-0.053,-0.125,-0.271
10,-0.048,-0.131,-0.296
11,-0.051,-0.13,-0.311
12,-0.06,-0.121,-0.32
13,-0.064,-0.108,-0.323
14,-0.063,-0.09,-0.324
15,-0.058,-0.071,-0.323
16,-0.054,-0.05,-0.322
17,-0.057,-0.029,-0.321
18,-0.058,-0.008,-0.316
19,-0.051,0.012,-0.305
20,-0.038,0.03,-0.285
21,-0.017,0.046,-0.248
22,-0.041,0.06,-0.195
23,-0.043,0.071,-0.115
24,-0.028,0.08,-0.006
25,0.087,0.086,0.152
26,0.272,0.075,0.358
27,0.338,0.068,0.561
28,0.087,0.072,0.69
29,-0.177,0.078,0.756
30,-0.117,0.077,0.763
31,0.199,0.069,0.698
32,0.362,0.066,0.552
33,0.208,0.07,0.335
34,0.022,0.069,0.136
35,-0.055,0.051,-0.012
36,-0.031,0.024,-0.113
37,-0.01,0.001,-0.19
38,-0.027,-0.012,-0.248
39,-0.046,-0.022,-0.284
40,-0.054,-0.032,-0.303
41,-0.051,-0.042,-0.312
42,-0.053,-0.05,-0.317
43,-0.055,-0.053,-0.319
44,-0.057,-0.053,-0.32
45,-0.062,-0.051,-0.321
46,-0.059,-0.046,-0.319
47,-0.053,-0.038,-0.315
48,-0.045,-0.027,-0.308
49,-0.043,-0.012,-0.293
50,-0.047,0.007,-0.269
51,-0.037,0.023,-0.226
52,0.011,0.032,-0.154
53,0.074,0.034,-0.047
54,0.051,0.041,0.078
55,-0.042,0.06,0.22
56,-0.084,0.08,0.384
57,0.108,0.086,0.591
58,0.451,0.083,0.792
59,0.524,0.081,0.861
60,0.187,0.082,0.731
61,-0.117,0.079,0.533
62,-0.12,0.064,0.366
63,0.024,0.044,0.217
64,0.093,0.033,0.075
65,0.024,0.032,-0.061
66,-0.031,0.028,-0.158
67,-0.048,0.014,-0.222
68,-0.033,-0.004,-0.262
69,-0.033,-0.02,-0.289
70,-0.043,-0.031,-0.304
71,-0.052,-0.039,-0.313
72,-0.059,-0.046,-0.316
73,-0.057,-0.052,-0.317
74,-0.054,-0.055,-0.316
75,-0.054,-0.054,-0.316
76,-0.058,-0.049,-0.315
77,-0.057,-0.042,-0.311
78,-0.049,-0.033,-0.301
79,-0.036,-0.024,-0.282
80,-0.012,-0.013,-0.244
81,-0.016,0.004,-0.19
82,-0.032,0.028,-0.115
83,0.003,0.047,-0.006
84,0.134,0.051,0.152
85,0.265,0.043,0.343
86,0.203,0.042,0.513
87,-0.069,0.05,0.625
88,-0.237,0.056,0.691
89,-0.066,0.053,0.717
90,0.241,0.046,0.66
91,0.297,0.045,0.507
92,0.101,0.048,0.298
93,-0.036,0.042,0.118
94,-0.05,0.022,-0.012
95,-0.002,0.001,-0.106
96,0.016,-0.014,-0.181
97,-0.024,-0.021,-0.242
98,-0.051,-0.027,-0.279
99,-0.051,-0.035,-0.298
100,-0.052,-0.043,-0.307
101,-0.054,-0.049,-0.312
102,-0.056,-0.051,-0.313
103,-0.064,-0.05,-0.315
104,-0.064,-0.047,-0.315
105,-0.061,-0.041,-0.314
106,-0.055,-0.034,-0.31
107,-0.053,-0.025,-0.304
108,-0.052,-0.012,-0.291
109,-0.051,0.002,-0.268
110,-0.035,0.012,-0.225
111,0.02,0.014,-0.154
112,0.074,0.015,-0.052
113,0.043,0.024,0.064
114,-0.048,0.043,0.196
115,-0.048,0.058,0.357
116,0.167,0.06,0.557
117,0.415,0.056,0.732
118,0.322,0.056,0.764
119,-0.013,0.059,0.65
120,-0.162,0.053,0.497
121,-0.077,0.038,0.356
122,0.06,0.022,0.216
123,0.095,0.016,0.073
124,0.019,0.017,-0.056
125,-0.041,0.01,-0.15
126,-0.055,-0.005,-0.213
127,-0.045,-0.022,-0.256
128,-0.041,-0.034,-0.284
129,-0.049,-0.042,-0.3
130,-0.055,-0.049,-0.307
131,-0.06,-0.055,-0.311
132,-0.058,-0.059,-0.311
133,-0.062,-0.061,-0.312
134,-0.065,-0.059,-0.312
135,-0.065,-0.053,-0.311
136,-0.061,-0.046,-0.307
137,-0.054,-0.037,-0.298
138,-0.043,-0.028,-0.279
139,-0.03,-0.018,-0.245
140,-0.032,-0.001,-0.194
141,-0.033,0.018,-0.122
142,0.021,0.031,-0.016
143,0.137,0.03,0.131
144,0.226,0.026,0.304
145,0.097,0.031,0.45
146,-0.14,0.04,0.562
147,-0.197,0.046,0.648
148,0.044,0.043,0.691
149,0.291,0.038,0.643
150,0.23,0.038,0.482
151,0.02,0.04,0.286
152,-0.071,0.031,0.123
153,-0.035,0.011,0.005
154,0.021,-0.005,-0.088
155,0.031,-0.012,-0.166
156,-0.016,-0.016,-0.23
157,-0.048,-0.021,-0.27
158,-0.056,-0.029,-0.291
159,-0.052,-0.037,-0.301
160,-0.055,-0.043,-0.306
161,-0.064,-0.046,-0.31
162,-0.066,-0.048,-0.311
163,-0.064,-0.047,-0.31
164,-0.06,-0.045,-0.309
165,-0.057,-0.04,-0.306
166,-0.055,-0.033,-0.301
167,-0.055,-0.023,-0.289
168,-0.048,-0.013,-0.266
169,-0.019,-0.007,-0.224
170,0.022,-0.006,-0.158
171,0.049,-0.004,-0.066
172,0.002,0.008,0.039
173,-0.058,0.026,0.164
174,-0.016,0.037,0.323
175,0.189,0.036,0.513
176,0.354,0.033,0.675
177,0.132,0.035,0.694
178,-0.162,0.037,0.611
179,-0.193,0.032,0.497
180,-0.014,0.02,0.378
181,0.121,0.011,0.242
182,0.097,0.012,0.092
183,0.015,0.015,-0.039
184,-0.033,0.007,-0.134
185,-0.026,-0.008,-0.198
186,-0.019,-0.022,-0.246
187,-0.032,-0.031,-0.277
188,-0.05,-0.037,-0.295
189,-0.058,-0.043,-0.303
190,-0.059,-0.049,-0.306
191,-0.057,-0.054,-0.307
192,-0.055,-0.055,-0.308
193,-0.059,-0.054,-0.308
194,-0.059,-0.05,-0.306
195,-0.057,-0.044,-0.303
196,-0.052,-0.037,-0.294
197,-0.039,-0.031,-0.276
198,-0.031,-0.021,-0.245
199,-0.027,-0.007,-0.196
200,-0.018,0.007,-0.129
201,0.027,0.014,-0.032
202,0.103,0.01,0.102
203,0.119,0.008,0.254
204,-0.032,0.018,0.389
205,-0.205,0.029,0.508
206,-0.146,0.034,0.621
207,0.156,0.032,0.695
208,0.336,0.031,0.658
209,0.17,0.034,0.496
210,-0.026,0.035,0.308
211,-0.071,0.024,0.151
212,0.0,0.007,0.033
213,0.05,-0.004,-0.068
214,0.03,-0.006,-0.156
215,-0.018,-0.006,-0.224
216,-0.047,-0.012,-0.265
217,-0.054,-0.022,-0.287
218,-0.055,-0.032,-0.298
219,-0.057,-0.039,-0.304
220,-0.06,-0.044,-0.306
221,-0.062,-0.047,-0.307
222,-0.059,-0.049,-0.306
223,-0.056,-0.048,-0.306
224,-0.053,-0.045,-0.304
225,-0.052,-0.04,-0.299
226,-0.05,-0.034,-0.287
227,-0.046,-0.027,-0.266
228,-0.029,-0.023,-0.228
229,0.002,-0.021,-0.166
230,0.003,-0.014,-0.084
231,-0.041,0.003,0.015
232,-0.064,0.022,0.137
233,0.032,0.03,0.302
234,0.218,0.027,0.495
235,0.252,0.026,0.644
236,-0.007,0.031,0.677
237,-0.219,0.034,0.627
238,-0.138,0.029,0.54
239,0.096,0.021,0.431
240,0.215,0.018,0.288
241,0.126,0.023,0.119
242,0.017,0.025,-0.022
243,-0.026,0.014,-0.122
244,-0.017,-0.003,-0.19
245,-0.019,-0.017,-0.241
246,-0.038,-0.026,-0.274
247,-0.054,-0.033,-0.292
248,-0.06,-0.041,-0.3
249,-0.061,-0.048,-0.303
250,-0.06,-0.052,-0.304
251,-0.061,-0.054,-0.305
252,-0.063,-0.053,-0.305
253,-0.06,-0.049,-0.304
254,-0.053,-0.044,-0.3
255,-0.045,-0.038,-0.291
256,-0.032,-0.03,-0.274
257,-0.028,-0.019,-0.246
258,-0.033,-0.004,-0.202
259,-0.023,0.008,-0.138
260,0.021,0.013,-0.043
261,0.079,0.012,0.086
262,0.048,0.017,0.229
263,-0.095,0.033,0.366
264,-0.174,0.047,0.503
265,-0.018,0.052,0.647
266,0.31,0.05,0.748
267,0.387,0.05,0.707
268,0.159,0.054,0.533
269,-0.039,0.051,0.34
270,-0.053,0.036,0.182
271,0.031,0.019,0.056
272,0.062,0.01,-0.055
273,0.014,0.009,-0.152
274,-0.033,0.007,-0.22
275,-0.046,-0.002,-0.26
276,-0.049,-0.015,-0.282
277,-0.05,-0.026,-0.293
278,-0.054,-0.035,-0.298
279,-0.058,-0.041,-0.301
280,-0.062,-0.046,-0.302
281,-0.06,-0.049,-0.302
282,-0.058,-0.049,-0.301
283,-0.055,-0.048,-0.299
284,-0.057,-0.043,-0.295
285,-0.053,-0.037,-0.284
286,-0.05,-0.031,-0.263
287,-0.031,-0.026,-0.227
288,0.004,-0.019,-0.166
289,-0.009,-0.006,-0.091
290,-0.046,0.015,0.004
291,-0.03,0.033,0.132
292,0.103,0.038,0.307
293,0.267,0.035,0.503
294,0.204,0.036,0.645
295,-0.076,0.041,0.693
296,-0.225,0.044,0.665
297,-0.071,0.038,0.591
298,0.176,0.032,0.476
299,0.234,0.034,0.313
300,0.113,0.041,0.133
301,0.004,0.037,-0.012
302,-0.03,0.02,-0.114
303,-0.014,-0.0,-0.184
304,-0.017,-0.015,-0.234
305,-0.039,-0.025,-0.269
306,-0.054,-0.034,-0.287
307,-0.056,-0.042,-0.294
308,-0.057,-0.05,-0.298
309,-0.058,-0.054,-0.299
310,-0.058,-0.056,-0.299
311,-0.055,-0.054,-0.298
312,-0.055,-0.05,-0.297
313,-0.053,-0.044,-0.294
314,-0.047,-0.037,-0.287
315,-0.039,-0.028,-0.271
316,-0.038,-0.015,-0.245
317,-0.047,0.0,-0.204
318,-0.033,0.012,-0.141
319,0.014,0.014,-0.046
320,0.061,0.015,0.082
321,-0.009,0.024,0.219
322,-0.13,0.041,0.362
323,-0.119,0.055,0.518
324,0.162,0.058,0.693
325,0.445,0.056,0.799
326,0.361,0.058,0.726
327,0.072,0.062,0.537
328,-0.081,0.057,0.346
329,-0.039,0.04,0.193
330,0.044,0.025,0.063
331,0.052,0.019,-0.055
332,-0.0,0.019,-0.151
333,-0.039,0.012,-0.217
334,-0.046,-0.001,-0.254
335,-0.046,-0.015,-0.276
336,-0.048,-0.027,-0.288
337,-0.053,-0.036,-0.293
338,-0.054,-0.043,-0.295
339,-0.056,-0.048,-0.296
340,-0.056,-0.051,-0.296
341,-0.053,-0.05,-0.295
342,-0.052,-0.048,-0.293
343,-0.049,-0.042,-0.288
344,-0.048,-0.034,-0.278
345,-0.037,-0.025,-0.258
346,-0.02,-0.018,-0.222
347,-0.011,-0.006,-0.167
348,-0.036,0.013,-0.094
349,-0.059,0.036,0.001
350,0.004,0.051,0.139
351,0.172,0.051,0.324
352,0.309,0.047,0.523
353,0.147,0.05,0.651
354,-0.132,0.057,0.704
355,-0.166,0.057,0.686
356,0.07,0.051,0.618
357,0.271,0.047,0.49
358,0.22,0.051,0.305
359,0.07,0.055,0.121
360,-0.023,0.043,-0.019
361,-0.029,0.019,-0.115
362,-0.02,-0.003,-0.184
363,-0.025,-0.019,-0.234
364,-0.051,-0.03,-0.266
365,-0.06,-0.041,-0.282
366,-0.061,-0.05,-0.29
367,-0.061,-0.057,-0.294
368,-0.058,-0.061,-0.294
369,-0.058,-0.061,-0.294
370,-0.059,-0.057,-0.294
371,-0.06,-0.052,-0.293
372,-0.056,-0.044,-0.29
373,-0.05,-0.033,-0.282
374,-0.045,-0.019,-0.267
375,-0.045,-0.001,-0.241
376,-0.058,0.017,-0.203
377,-0.028,0.034,-0.137
378,0.037,0.051,-0.038
379,0.061,0.067,0.087
380,-0.017,0.081,0.221
381,-0.102,0.092,0.366
382,0.018,0.101,0.542
383,0.338,0.107,0.725
384,0.562,0.109,0.816
385,0.318,0.108,0.704
386,0.017,0.103,0.514
387,-0.068,0.094,0.335
388,0.017,0.082,0.189
389,0.074,0.067,0.056
390,0.038,0.049,-0.064
391,-0.02,0.028,-0.156
392,-0.044,0.007,-0.213
393,-0.044,-0.015,-0.249
394,-0.046,-0.036,-0.27
395,-0.051,-0.054,-0.283
396,-0.057,-0.069,-0.289
397,-0.06,-0.078,-0.291
398,-0.06,-0.078,-0.291
399,-0.057,-0.069,-0.291
400,-0.053,-0.046,-0.289
