lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.565,0.523,0.854
2,0.082,0.364,0.613
3,-0.067,0.234,0.402
4,0.029,0.13,0.233
5,0.093,0.048,0.078
6,0.061,-0.014,-0.063
7,-0.003,-0.06,-0.17
8,-0.038,-0.091,-0.242
9,-0.037,-0.109,-0.285
10,-0.038,-0.117,-0.31
11,-0.048,-0.117,-0.323
12,-0.054,-0.11,-0.329
13,-0.047,-0.098,-0.327
14,-0.041,-0.082,-0.325
15,-0.039,-0.063,-0.325
16,-0.044,-0.042,-0.325
17,-0.046,-0.021,-0.326
18,-0.041,-0.0,-0.323
19,-0.041,0.02,-0.315
20,-0.039,0.039,-0.298
21,-0.025,0.055,-0.263
22,-0.035,0.07,-0.208
23,-0.031,0.082,-0.126
24,-0.011,0.092,-0.013
25,0.091,0.099,0.147
26,0.27,0.089,0.354
27,0.33,0.083,0.557
28,0.116,0.087,0.696
29,-0.155,0.094,0.765
30,-0.082,0.093,0.773
31,0.25,0.085,0.713
32,0.393,0.082,0.561
33,0.227,0.085,0.341
34,0.028,0.084,0.136
35,-0.038,0.066,-0.014
36,-0.019,0.038,-0.119
37,-0.006,0.016,-0.199
38,-0.027,0.002,-0.26
39,-0.04,-0.009,-0.296
40,-0.043,-0.021,-0.313
41,-0.047,-0.032,-0.321
42,-0.051,-0.041,-0.324
43,-0.05,-0.046,-0.323
44,-0.047,-0.048,-0.322
45,-0.049,-0.046,-0.322
46,-0.053,-0.042,-0.324
47,-0.053,-0.035,-0.324
48,-0.045,-0.023,-0.318
49,-0.037,-0.008,-0.305
50,-0.037,0.01,-0.281
51,-0.029,0.026,-0.238
52,0.015,0.036,-0.166
53,0.068,0.039,-0.06
54,0.063,0.048,0.072
55,-0.027,0.068,0.218
56,-0.076,0.088,0.386
57,0.103,0.095,0.592
58,0.438,0.091,0.795
59,0.518,0.088,0.865
60,0.202,0.09,0.748
61,-0.088,0.088,0.555
62,-0.094,0.074,0.381
63,0.044,0.055,0.227
64,0.092,0.044,0.075
65,0.038,0.041,-0.062
66,-0.029,0.034,-0.165
67,-0.042,0.019,-0.231
68,-0.032,-0.0,-0.273
69,-0.033,-0.017,-0.298
70,-0.046,-0.029,-0.313
71,-0.05,-0.039,-0.318
72,-0.05,-0.048,-0.319
73,-0.049,-0.053,-0.318
74,-0.047,-0.055,-0.317
75,-0.054,-0.054,-0.318
76,-0.056,-0.049,-0.319
77,-0.058,-0.041,-0.318
78,-0.055,-0.032,-0.31
79,-0.046,-0.022,-0.294
80,-0.025,-0.01,-0.258
81,-0.016,0.008,-0.201
82,-0.031,0.033,-0.124
83,-0.012,0.054,-0.017
84,0.107,0.06,0.142
85,0.256,0.054,0.339
86,0.23,0.054,0.52
87,-0.012,0.063,0.643
88,-0.178,0.07,0.717
89,-0.027,0.067,0.741
90,0.262,0.06,0.681
91,0.303,0.059,0.523
92,0.12,0.062,0.314
93,-0.019,0.056,0.13
94,-0.038,0.035,-0.007
95,0.005,0.012,-0.107
96,0.006,-0.005,-0.188
97,-0.029,-0.015,-0.25
98,-0.053,-0.024,-0.287
99,-0.049,-0.035,-0.302
100,-0.051,-0.046,-0.31
101,-0.057,-0.053,-0.313
102,-0.059,-0.057,-0.314
103,-0.066,-0.057,-0.314
104,-0.075,-0.055,-0.316
105,-0.071,-0.049,-0.316
106,-0.07,-0.041,-0.315
107,-0.065,-0.031,-0.311
108,-0.058,-0.017,-0.298
109,-0.052,-0.001,-0.275
110,-0.045,0.012,-0.235
111,0.008,0.018,-0.162
112,0.068,0.021,-0.059
113,0.053,0.032,0.063
114,-0.038,0.051,0.201
115,-0.045,0.067,0.366
116,0.173,0.07,0.569
117,0.425,0.068,0.748
118,0.369,0.069,0.792
119,0.038,0.072,0.684
120,-0.128,0.067,0.527
121,-0.054,0.05,0.379
122,0.075,0.031,0.233
123,0.083,0.024,0.082
124,0.012,0.021,-0.052
125,-0.046,0.012,-0.151
126,-0.061,-0.006,-0.218
127,-0.053,-0.025,-0.262
128,-0.056,-0.041,-0.29
129,-0.069,-0.052,-0.305
130,-0.067,-0.061,-0.31
131,-0.069,-0.069,-0.311
132,-0.067,-0.073,-0.31
133,-0.074,-0.074,-0.311
134,-0.073,-0.072,-0.311
135,-0.074,-0.067,-0.312
136,-0.075,-0.058,-0.311
137,-0.077,-0.047,-0.305
138,-0.072,-0.037,-0.289
139,-0.059,-0.025,-0.256
140,-0.049,-0.006,-0.202
141,-0.045,0.016,-0.128
142,0.009,0.031,-0.021
143,0.144,0.033,0.134
144,0.252,0.03,0.315
145,0.151,0.035,0.473
146,-0.11,0.045,0.587
147,-0.192,0.05,0.674
148,0.059,0.047,0.722
149,0.291,0.042,0.667
150,0.237,0.043,0.506
151,0.035,0.044,0.305
152,-0.065,0.034,0.136
153,-0.041,0.011,0.01
154,-0.005,-0.009,-0.092
155,-0.019,-0.02,-0.177
156,-0.047,-0.026,-0.238
157,-0.057,-0.035,-0.273
158,-0.055,-0.046,-0.292
159,-0.065,-0.057,-0.303
160,-0.074,-0.065,-0.308
161,-0.076,-0.07,-0.309
162,-0.076,-0.073,-0.308
163,-0.08,-0.072,-0.309
164,-0.082,-0.067,-0.309
165,-0.081,-0.06,-0.309
166,-0.077,-0.05,-0.305
167,-0.074,-0.036,-0.294
168,-0.066,-0.022,-0.272
169,-0.05,-0.012,-0.232
170,-0.008,-0.008,-0.166
171,0.026,-0.004,-0.072
172,-0.004,0.01,0.04
173,-0.062,0.03,0.171
174,-0.009,0.042,0.337
175,0.22,0.043,0.537
176,0.388,0.041,0.7
177,0.206,0.043,0.735
178,-0.123,0.045,0.648
179,-0.188,0.04,0.526
180,-0.008,0.026,0.401
181,0.132,0.016,0.259
182,0.105,0.016,0.102
183,0.016,0.017,-0.036
184,-0.051,0.007,-0.138
185,-0.049,-0.012,-0.204
186,-0.048,-0.03,-0.253
187,-0.065,-0.043,-0.284
188,-0.075,-0.053,-0.299
189,-0.073,-0.063,-0.305
190,-0.074,-0.071,-0.306
191,-0.075,-0.077,-0.306
192,-0.077,-0.079,-0.306
193,-0.076,-0.078,-0.305
194,-0.073,-0.073,-0.305
195,-0.073,-0.065,-0.303
196,-0.073,-0.055,-0.298
197,-0.061,-0.045,-0.282
198,-0.052,-0.032,-0.252
199,-0.056,-0.013,-0.203
200,-0.044,0.006,-0.133
201,0.012,0.017,-0.031
202,0.107,0.016,0.112
203,0.138,0.016,0.272
204,-0.0,0.026,0.415
205,-0.19,0.039,0.537
206,-0.129,0.045,0.651
207,0.193,0.043,0.727
208,0.37,0.042,0.682
209,0.214,0.044,0.518
210,-0.007,0.044,0.321
211,-0.061,0.031,0.159
212,-0.001,0.012,0.033
213,0.037,-0.001,-0.073
214,0.012,-0.006,-0.162
215,-0.038,-0.009,-0.231
216,-0.064,-0.019,-0.271
217,-0.071,-0.033,-0.292
218,-0.077,-0.046,-0.302
219,-0.077,-0.056,-0.306
220,-0.078,-0.063,-0.306
221,-0.08,-0.068,-0.305
222,-0.078,-0.07,-0.304
223,-0.077,-0.069,-0.305
224,-0.074,-0.065,-0.305
225,-0.066,-0.057,-0.3
226,-0.059,-0.047,-0.289
227,-0.058,-0.037,-0.27
228,-0.045,-0.03,-0.232
229,-0.018,-0.025,-0.17
230,-0.012,-0.015,-0.084
231,-0.049,0.004,0.019
232,-0.066,0.026,0.149
233,0.037,0.037,0.318
234,0.228,0.036,0.514
235,0.277,0.035,0.666
236,0.041,0.04,0.705
237,-0.189,0.044,0.651
238,-0.11,0.039,0.561
239,0.132,0.03,0.446
240,0.229,0.025,0.293
241,0.128,0.028,0.119
242,0.002,0.027,-0.029
243,-0.037,0.014,-0.129
244,-0.033,-0.006,-0.199
245,-0.04,-0.022,-0.251
246,-0.063,-0.033,-0.284
247,-0.079,-0.042,-0.3
248,-0.073,-0.052,-0.305
249,-0.07,-0.06,-0.305
250,-0.068,-0.064,-0.303
251,-0.067,-0.066,-0.302
252,-0.065,-0.065,-0.302
253,-0.063,-0.06,-0.302
254,-0.061,-0.053,-0.301
255,-0.062,-0.045,-0.296
256,-0.048,-0.034,-0.28
257,-0.037,-0.02,-0.251
258,-0.041,-0.002,-0.206
259,-0.033,0.014,-0.139
260,0.015,0.022,-0.042
261,0.084,0.024,0.092
262,0.077,0.031,0.242
263,-0.054,0.048,0.384
264,-0.128,0.064,0.526
265,0.025,0.068,0.671
266,0.333,0.065,0.763
267,0.395,0.064,0.712
268,0.169,0.067,0.537
269,-0.032,0.064,0.341
270,-0.031,0.049,0.183
271,0.05,0.03,0.052
272,0.063,0.02,-0.064
273,0.009,0.016,-0.163
274,-0.042,0.011,-0.232
275,-0.051,-0.001,-0.27
276,-0.053,-0.016,-0.29
277,-0.062,-0.028,-0.3
278,-0.064,-0.038,-0.304
279,-0.06,-0.045,-0.303
280,-0.059,-0.05,-0.301
281,-0.058,-0.051,-0.301
282,-0.059,-0.05,-0.302
283,-0.055,-0.046,-0.302
284,-0.054,-0.04,-0.298
285,-0.048,-0.03,-0.289
286,-0.048,-0.02,-0.27
287,-0.02,-0.012,-0.232
288,0.014,-0.003,-0.17
289,0.008,0.013,-0.09
290,-0.031,0.034,0.008
291,-0.02,0.054,0.141
292,0.113,0.059,0.316
293,0.284,0.057,0.511
294,0.249,0.058,0.657
295,-0.015,0.064,0.706
296,-0.162,0.066,0.676
297,-0.015,0.059,0.598
298,0.206,0.05,0.477
299,0.23,0.049,0.305
300,0.104,0.054,0.122
301,-0.007,0.049,-0.025
302,-0.025,0.03,-0.125
303,-0.016,0.009,-0.197
304,-0.029,-0.008,-0.249
305,-0.051,-0.02,-0.282
306,-0.058,-0.031,-0.296
307,-0.054,-0.041,-0.301
308,-0.054,-0.05,-0.302
309,-0.056,-0.055,-0.301
310,-0.053,-0.057,-0.299
311,-0.055,-0.056,-0.299
312,-0.049,-0.051,-0.298
313,-0.048,-0.045,-0.297
314,-0.048,-0.037,-0.292
315,-0.037,-0.027,-0.277
316,-0.034,-0.012,-0.252
317,-0.042,0.004,-0.21
318,-0.034,0.018,-0.147
319,0.026,0.024,-0.048
320,0.081,0.026,0.084
321,0.026,0.036,0.226
322,-0.112,0.053,0.368
323,-0.116,0.066,0.523
324,0.138,0.068,0.693
325,0.438,0.067,0.798
326,0.386,0.069,0.726
327,0.099,0.074,0.538
328,-0.061,0.068,0.345
329,-0.025,0.05,0.187
330,0.046,0.034,0.051
331,0.051,0.028,-0.068
332,0.003,0.026,-0.162
333,-0.033,0.018,-0.228
334,-0.036,0.004,-0.265
335,-0.039,-0.012,-0.286
336,-0.048,-0.024,-0.296
337,-0.047,-0.034,-0.299
338,-0.042,-0.041,-0.297
339,-0.043,-0.045,-0.296
340,-0.048,-0.046,-0.296
341,-0.054,-0.044,-0.298
342,-0.053,-0.04,-0.298
343,-0.044,-0.032,-0.294
344,-0.037,-0.022,-0.284
345,-0.033,-0.012,-0.266
346,-0.019,-0.003,-0.23
347,-0.012,0.008,-0.176
348,-0.028,0.027,-0.102
349,-0.05,0.051,-0.005
350,0.014,0.068,0.137
351,0.195,0.07,0.326
352,0.342,0.067,0.524
353,0.199,0.069,0.656
354,-0.091,0.076,0.707
355,-0.138,0.076,0.69
356,0.104,0.07,0.619
357,0.295,0.065,0.487
358,0.241,0.069,0.301
359,0.08,0.073,0.115
360,-0.009,0.062,-0.028
361,-0.022,0.037,-0.126
362,-0.023,0.012,-0.198
363,-0.043,-0.005,-0.25
364,-0.054,-0.019,-0.279
365,-0.053,-0.031,-0.291
366,-0.048,-0.043,-0.295
367,-0.051,-0.051,-0.297
368,-0.048,-0.055,-0.295
369,-0.044,-0.056,-0.294
370,-0.041,-0.054,-0.293
371,-0.041,-0.048,-0.293
372,-0.049,-0.04,-0.294
373,-0.053,-0.029,-0.289
374,-0.044,-0.014,-0.275
375,-0.039,0.005,-0.25
376,-0.048,0.024,-0.211
377,-0.025,0.043,-0.146
378,0.035,0.06,-0.046
379,0.065,0.077,0.081
380,-0.006,0.091,0.22
381,-0.104,0.103,0.365
382,-0.002,0.113,0.538
383,0.351,0.118,0.726
384,0.6,0.12,0.817
385,0.369,0.118,0.712
386,0.033,0.112,0.516
387,-0.063,0.103,0.335
388,0.013,0.089,0.186
389,0.065,0.072,0.049
390,0.037,0.052,-0.072
391,-0.021,0.03,-0.165
392,-0.046,0.007,-0.225
393,-0.044,-0.016,-0.26
394,-0.05,-0.039,-0.281
395,-0.055,-0.058,-0.291
396,-0.058,-0.073,-0.294
397,-0.054,-0.081,-0.292
398,-0.055,-0.08,-0.292
399,-0.056,-0.067,-0.292
400,-0.056,-0.039,-0.292
