lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.568,0.584,0.866
2,0.26,0.43,0.662
3,0.109,0.301,0.449
4,0.081,0.195,0.253
5,0.091,0.11,0.081
6,0.083,0.043,-0.06
7,0.056,-0.008,-0.164
8,0.014,-0.044,-0.24
9,0.001,-0.068,-0.286
10,-0.002,-0.082,-0.312
11,-0.015,-0.086,-0.33
12,-0.031,-0.083,-0.339
13,-0.031,-0.074,-0.342
14,-0.042,-0.06,-0.346
15,-0.037,-0.043,-0.345
16,-0.023,-0.023,-0.343
17,-0.019,-0.001,-0.339
18,-0.026,0.022,-0.335
19,-0.023,0.044,-0.324
20,-0.002,0.066,-0.302
21,0.009,0.086,-0.265
22,-0.002,0.104,-0.209
23,0.023,0.121,-0.121
24,0.085,0.134,0.005
25,0.169,0.145,0.17
26,0.262,0.141,0.366
27,0.316,0.14,0.574
28,0.196,0.143,0.739
29,0.055,0.145,0.841
30,0.071,0.145,0.842
31,0.22,0.141,0.737
32,0.291,0.137,0.561
33,0.244,0.132,0.357
34,0.137,0.122,0.161
35,0.059,0.101,0.001
36,0.029,0.075,-0.119
37,0.008,0.049,-0.204
38,-0.001,0.029,-0.263
39,-0.024,0.012,-0.301
40,-0.029,-0.003,-0.32
41,-0.031,-0.016,-0.332
42,-0.031,-0.026,-0.337
43,-0.047,-0.032,-0.342
44,-0.048,-0.034,-0.344
45,-0.05,-0.031,-0.343
46,-0.047,-0.026,-0.341
47,-0.039,-0.016,-0.336
48,-0.028,-0.001,-0.327
49,-0.017,0.017,-0.311
50,-0.017,0.037,-0.285
51,0.0,0.056,-0.239
52,0.043,0.071,-0.164
53,0.077,0.082,-0.057
54,0.069,0.094,0.079
55,0.061,0.111,0.247
56,0.095,0.127,0.437
57,0.252,0.136,0.642
58,0.403,0.138,0.813
59,0.413,0.137,0.873
60,0.244,0.134,0.786
61,0.068,0.126,0.609
62,0.019,0.112,0.419
63,0.051,0.095,0.237
64,0.081,0.081,0.074
65,0.05,0.07,-0.064
66,0.004,0.057,-0.167
67,-0.015,0.039,-0.235
68,-0.018,0.018,-0.279
69,-0.027,-0.001,-0.306
70,-0.036,-0.016,-0.322
71,-0.052,-0.029,-0.332
72,-0.056,-0.039,-0.337
73,-0.059,-0.045,-0.339
74,-0.049,-0.046,-0.338
75,-0.043,-0.044,-0.336
76,-0.04,-0.037,-0.334
77,-0.037,-0.026,-0.329
78,-0.038,-0.012,-0.319
79,-0.02,0.003,-0.299
80,0.006,0.022,-0.261
81,0.011,0.045,-0.204
82,0.03,0.069,-0.119
83,0.077,0.087,-0.0
84,0.158,0.096,0.158
85,0.215,0.098,0.346
86,0.179,0.101,0.534
87,0.074,0.106,0.692
88,0.005,0.11,0.789
89,0.089,0.109,0.8
90,0.221,0.105,0.703
91,0.26,0.101,0.531
92,0.17,0.096,0.332
93,0.072,0.084,0.147
94,0.028,0.064,-0.001
95,0.027,0.042,-0.112
96,0.017,0.022,-0.196
97,-0.02,0.008,-0.257
98,-0.055,-0.005,-0.295
99,-0.039,-0.016,-0.313
100,-0.049,-0.027,-0.325
101,-0.053,-0.034,-0.33
102,-0.055,-0.038,-0.333
103,-0.055,-0.039,-0.334
104,-0.05,-0.035,-0.332
105,-0.046,-0.027,-0.33
106,-0.033,-0.017,-0.325
107,-0.029,-0.004,-0.318
108,-0.027,0.013,-0.305
109,-0.019,0.03,-0.28
110,-0.002,0.044,-0.236
111,0.039,0.055,-0.165
112,0.071,0.065,-0.063
113,0.06,0.079,0.065
114,0.061,0.095,0.224
115,0.124,0.108,0.408
116,0.265,0.115,0.603
117,0.351,0.116,0.758
118,0.291,0.115,0.807
119,0.111,0.112,0.733
120,0.019,0.103,0.584
121,0.021,0.088,0.411
122,0.077,0.072,0.239
123,0.093,0.061,0.079
124,0.048,0.052,-0.055
125,-0.006,0.039,-0.155
126,-0.027,0.021,-0.223
127,-0.038,0.002,-0.269
128,-0.047,-0.016,-0.298
129,-0.056,-0.03,-0.314
130,-0.063,-0.041,-0.324
131,-0.064,-0.05,-0.329
132,-0.056,-0.055,-0.329
133,-0.046,-0.057,-0.327
134,-0.044,-0.055,-0.327
135,-0.045,-0.049,-0.325
136,-0.053,-0.039,-0.322
137,-0.052,-0.027,-0.314
138,-0.043,-0.013,-0.295
139,-0.033,0.004,-0.262
140,-0.02,0.025,-0.208
141,0.014,0.044,-0.126
142,0.074,0.058,-0.012
143,0.153,0.065,0.139
144,0.185,0.07,0.312
145,0.104,0.076,0.483
146,-0.011,0.083,0.632
147,-0.028,0.088,0.737
148,0.11,0.088,0.762
149,0.252,0.085,0.683
150,0.222,0.082,0.519
151,0.121,0.077,0.33
152,0.046,0.064,0.156
153,0.012,0.045,0.014
154,0.021,0.026,-0.096
155,0.001,0.013,-0.183
156,-0.014,0.003,-0.243
157,-0.03,-0.006,-0.28
158,-0.042,-0.016,-0.303
159,-0.043,-0.025,-0.314
160,-0.048,-0.034,-0.321
161,-0.064,-0.04,-0.326
162,-0.064,-0.043,-0.326
163,-0.058,-0.043,-0.324
164,-0.067,-0.04,-0.326
165,-0.06,-0.033,-0.323
166,-0.054,-0.023,-0.317
167,-0.043,-0.011,-0.303
168,-0.035,0.001,-0.28
169,-0.006,0.011,-0.236
170,0.014,0.018,-0.172
171,0.033,0.027,-0.078
172,0.038,0.04,0.045
173,0.047,0.056,0.196
174,0.107,0.068,0.371
175,0.215,0.071,0.557
176,0.291,0.072,0.711
177,0.156,0.072,0.762
178,-0.013,0.069,0.705
179,-0.073,0.062,0.575
180,-0.009,0.052,0.419
181,0.07,0.043,0.256
182,0.086,0.037,0.099
183,0.046,0.031,-0.036
184,0.014,0.019,-0.137
185,-0.007,0.002,-0.21
186,-0.03,-0.015,-0.26
187,-0.054,-0.029,-0.292
188,-0.067,-0.041,-0.311
189,-0.073,-0.051,-0.32
190,-0.066,-0.059,-0.323
191,-0.065,-0.064,-0.323
192,-0.06,-0.065,-0.321
193,-0.058,-0.063,-0.322
194,-0.062,-0.057,-0.322
195,-0.065,-0.049,-0.319
196,-0.06,-0.038,-0.31
197,-0.05,-0.025,-0.293
198,-0.038,-0.01,-0.262
199,-0.028,0.006,-0.211
200,0.005,0.021,-0.135
201,0.051,0.031,-0.029
202,0.09,0.034,0.111
203,0.085,0.038,0.271
204,0.007,0.047,0.433
205,-0.042,0.057,0.589
206,0.011,0.063,0.714
207,0.155,0.066,0.757
208,0.248,0.066,0.689
209,0.186,0.064,0.535
210,0.064,0.058,0.351
211,0.022,0.046,0.181
212,0.019,0.03,0.037
213,0.022,0.017,-0.081
214,0.009,0.01,-0.171
215,-0.022,0.003,-0.236
216,-0.042,-0.006,-0.277
217,-0.05,-0.018,-0.3
218,-0.054,-0.029,-0.312
219,-0.06,-0.039,-0.319
220,-0.062,-0.046,-0.321
221,-0.056,-0.05,-0.321
222,-0.059,-0.051,-0.322
223,-0.063,-0.049,-0.323
224,-0.058,-0.044,-0.32
225,-0.056,-0.037,-0.314
226,-0.058,-0.027,-0.302
227,-0.052,-0.018,-0.28
228,-0.025,-0.01,-0.241
229,-0.003,-0.002,-0.179
230,0.007,0.011,-0.09
231,0.012,0.027,0.024
232,0.035,0.043,0.168
233,0.123,0.053,0.345
234,0.184,0.057,0.526
235,0.171,0.059,0.676
236,0.045,0.06,0.744
237,-0.07,0.06,0.712
238,-0.024,0.055,0.606
239,0.093,0.049,0.46
240,0.158,0.045,0.293
241,0.119,0.042,0.122
242,0.045,0.036,-0.022
243,0.001,0.022,-0.128
244,-0.021,0.005,-0.206
245,-0.036,-0.013,-0.259
246,-0.05,-0.027,-0.291
247,-0.06,-0.039,-0.308
248,-0.067,-0.05,-0.317
249,-0.06,-0.057,-0.32
250,-0.057,-0.062,-0.321
251,-0.061,-0.064,-0.323
252,-0.067,-0.062,-0.324
253,-0.069,-0.056,-0.323
254,-0.074,-0.047,-0.32
255,-0.065,-0.036,-0.311
256,-0.051,-0.023,-0.293
257,-0.038,-0.008,-0.264
258,-0.025,0.008,-0.216
259,-0.002,0.022,-0.145
260,0.046,0.032,-0.042
261,0.051,0.04,0.09
262,0.034,0.05,0.249
263,-0.011,0.065,0.417
264,-0.002,0.077,0.585
265,0.12,0.083,0.727
266,0.272,0.085,0.786
267,0.303,0.085,0.723
268,0.202,0.084,0.564
269,0.073,0.077,0.376
270,0.027,0.063,0.201
271,0.031,0.048,0.051
272,0.036,0.036,-0.07
273,0.013,0.028,-0.166
274,-0.015,0.019,-0.233
275,-0.038,0.006,-0.275
276,-0.049,-0.008,-0.299
277,-0.056,-0.023,-0.311
278,-0.061,-0.035,-0.318
279,-0.063,-0.045,-0.32
280,-0.061,-0.051,-0.322
281,-0.064,-0.054,-0.323
282,-0.072,-0.054,-0.324
283,-0.067,-0.05,-0.32
284,-0.062,-0.044,-0.314
285,-0.049,-0.036,-0.3
286,-0.041,-0.027,-0.278
287,-0.027,-0.017,-0.242
288,-0.006,-0.003,-0.183
289,-0.006,0.014,-0.099
290,-0.002,0.034,0.012
291,0.051,0.05,0.159
292,0.135,0.059,0.338
293,0.2,0.063,0.526
294,0.15,0.065,0.681
295,0.018,0.068,0.761
296,-0.052,0.067,0.743
297,0.021,0.063,0.642
298,0.137,0.058,0.493
299,0.173,0.055,0.313
300,0.117,0.052,0.135
301,0.047,0.043,-0.012
302,0.0,0.027,-0.123
303,-0.02,0.007,-0.202
304,-0.03,-0.012,-0.256
305,-0.05,-0.029,-0.288
306,-0.061,-0.042,-0.306
307,-0.06,-0.054,-0.314
308,-0.064,-0.062,-0.318
309,-0.068,-0.067,-0.321
310,-0.08,-0.069,-0.324
311,-0.077,-0.067,-0.323
312,-0.081,-0.061,-0.322
313,-0.076,-0.053,-0.317
314,-0.07,-0.042,-0.308
315,-0.059,-0.029,-0.291
316,-0.046,-0.013,-0.261
317,-0.038,0.004,-0.216
318,-0.013,0.018,-0.147
319,0.027,0.028,-0.046
320,0.046,0.037,0.087
321,0.017,0.049,0.245
322,-0.024,0.065,0.417
323,0.023,0.077,0.592
324,0.173,0.084,0.747
325,0.33,0.087,0.818
326,0.311,0.088,0.747
327,0.183,0.086,0.583
328,0.054,0.078,0.389
329,0.018,0.064,0.21
330,0.028,0.049,0.055
331,0.02,0.038,-0.072
332,0.001,0.028,-0.167
333,-0.034,0.015,-0.234
334,-0.044,-0.001,-0.274
335,-0.05,-0.019,-0.298
336,-0.057,-0.034,-0.31
337,-0.062,-0.047,-0.316
338,-0.066,-0.057,-0.319
339,-0.068,-0.063,-0.321
340,-0.079,-0.065,-0.324
341,-0.077,-0.064,-0.322
342,-0.067,-0.058,-0.318
343,-0.064,-0.05,-0.312
344,-0.057,-0.039,-0.3
345,-0.056,-0.026,-0.28
346,-0.039,-0.012,-0.242
347,-0.031,0.005,-0.185
348,-0.023,0.027,-0.102
349,0.005,0.05,0.013
350,0.079,0.068,0.164
351,0.173,0.076,0.345
352,0.223,0.079,0.532
353,0.143,0.082,0.688
354,0.029,0.086,0.777
355,0.013,0.087,0.76
356,0.118,0.084,0.657
357,0.209,0.082,0.498
358,0.19,0.081,0.31
359,0.118,0.077,0.131
360,0.044,0.063,-0.017
361,0.004,0.04,-0.126
362,-0.021,0.015,-0.204
363,-0.037,-0.007,-0.255
364,-0.057,-0.026,-0.287
365,-0.064,-0.042,-0.303
366,-0.065,-0.055,-0.311
367,-0.062,-0.064,-0.315
368,-0.067,-0.069,-0.318
369,-0.079,-0.071,-0.321
370,-0.079,-0.068,-0.321
371,-0.079,-0.062,-0.318
372,-0.073,-0.051,-0.313
373,-0.059,-0.037,-0.304
374,-0.047,-0.019,-0.286
375,-0.038,0.001,-0.258
376,-0.047,0.024,-0.216
377,-0.025,0.046,-0.147
378,0.007,0.068,-0.047
379,0.015,0.088,0.083
380,0.015,0.106,0.242
381,0.019,0.121,0.416
382,0.15,0.133,0.6
383,0.348,0.141,0.762
384,0.461,0.144,0.828
385,0.332,0.143,0.737
386,0.15,0.137,0.564
387,0.054,0.126,0.376
388,0.042,0.11,0.201
389,0.032,0.09,0.045
390,0.018,0.067,-0.079
391,-0.013,0.041,-0.17
392,-0.034,0.013,-0.23
393,-0.041,-0.016,-0.267
394,-0.057,-0.043,-0.29
395,-0.062,-0.068,-0.303
396,-0.076,-0.088,-0.31
397,-0.076,-0.1,-0.314
398,-0.08,-0.102,-0.317
399,-0.077,-0.091,-0.317
400,-0.073,-0.062,-0.315
