lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.536,0.51,0.852
2,0.067,0.351,0.617
3,-0.08,0.221,0.405
4,0.013,0.116,0.234
5,0.083,0.034,0.076
6,0.055,-0.028,-0.064
7,-0.012,-0.073,-0.171
8,-0.055,-0.103,-0.241
9,-0.054,-0.122,-0.283
10,-0.045,-0.129,-0.307
11,-0.049,-0.129,-0.32
12,-0.063,-0.122,-0.328
13,-0.069,-0.109,-0.33
14,-0.065,-0.093,-0.33
15,-0.057,-0.074,-0.329
16,-0.05,-0.054,-0.327
17,-0.056,-0.033,-0.327
18,-0.062,-0.013,-0.324
19,-0.061,0.007,-0.315
20,-0.047,0.025,-0.296
21,-0.025,0.042,-0.26
22,-0.046,0.056,-0.206
23,-0.048,0.068,-0.125
24,-0.024,0.077,-0.013
25,0.087,0.083,0.148
26,0.26,0.073,0.353
27,0.326,0.067,0.56
28,0.099,0.072,0.704
29,-0.177,0.078,0.781
30,-0.115,0.077,0.79
31,0.212,0.07,0.716
32,0.359,0.066,0.558
33,0.201,0.07,0.337
34,0.018,0.069,0.137
35,-0.043,0.051,-0.013
36,-0.026,0.023,-0.12
37,-0.011,0.0,-0.2
38,-0.029,-0.014,-0.259
39,-0.047,-0.024,-0.295
40,-0.059,-0.035,-0.313
41,-0.059,-0.046,-0.321
42,-0.056,-0.053,-0.324
43,-0.055,-0.057,-0.325
44,-0.06,-0.057,-0.326
45,-0.066,-0.054,-0.327
46,-0.069,-0.048,-0.327
47,-0.06,-0.041,-0.324
48,-0.053,-0.028,-0.317
49,-0.049,-0.012,-0.304
50,-0.052,0.007,-0.28
51,-0.036,0.024,-0.236
52,0.017,0.033,-0.164
53,0.073,0.037,-0.059
54,0.05,0.045,0.072
55,-0.035,0.065,0.222
56,-0.072,0.085,0.393
57,0.118,0.092,0.601
58,0.457,0.089,0.803
59,0.531,0.087,0.877
60,0.205,0.09,0.755
61,-0.099,0.086,0.557
62,-0.104,0.071,0.381
63,0.036,0.051,0.224
64,0.085,0.04,0.07
65,0.022,0.038,-0.067
66,-0.037,0.032,-0.167
67,-0.047,0.016,-0.231
68,-0.033,-0.003,-0.272
69,-0.035,-0.02,-0.299
70,-0.043,-0.033,-0.312
71,-0.054,-0.043,-0.319
72,-0.064,-0.051,-0.322
73,-0.058,-0.057,-0.322
74,-0.051,-0.06,-0.321
75,-0.055,-0.059,-0.321
76,-0.061,-0.054,-0.321
77,-0.063,-0.046,-0.318
78,-0.059,-0.036,-0.31
79,-0.041,-0.027,-0.291
80,-0.02,-0.014,-0.255
81,-0.021,0.005,-0.2
82,-0.038,0.03,-0.124
83,-0.001,0.05,-0.014
84,0.128,0.055,0.145
85,0.261,0.049,0.339
86,0.207,0.048,0.519
87,-0.046,0.056,0.647
88,-0.213,0.062,0.726
89,-0.035,0.059,0.752
90,0.256,0.053,0.682
91,0.306,0.052,0.518
92,0.114,0.055,0.308
93,-0.026,0.048,0.125
94,-0.05,0.027,-0.011
95,-0.004,0.004,-0.111
96,0.008,-0.013,-0.19
97,-0.025,-0.022,-0.25
98,-0.057,-0.03,-0.287
99,-0.058,-0.039,-0.304
100,-0.057,-0.049,-0.312
101,-0.058,-0.056,-0.316
102,-0.06,-0.059,-0.318
103,-0.073,-0.058,-0.32
104,-0.079,-0.054,-0.321
105,-0.07,-0.048,-0.319
106,-0.062,-0.04,-0.316
107,-0.059,-0.029,-0.31
108,-0.059,-0.014,-0.299
109,-0.052,0.002,-0.275
110,-0.04,0.014,-0.234
111,0.013,0.018,-0.164
112,0.066,0.022,-0.062
113,0.041,0.033,0.059
114,-0.036,0.053,0.201
115,-0.024,0.069,0.369
116,0.204,0.073,0.572
117,0.431,0.07,0.749
118,0.357,0.07,0.793
119,0.019,0.073,0.685
120,-0.139,0.067,0.526
121,-0.061,0.051,0.374
122,0.078,0.034,0.226
123,0.097,0.028,0.075
124,0.024,0.026,-0.057
125,-0.042,0.017,-0.154
126,-0.065,-0.002,-0.221
127,-0.052,-0.021,-0.264
128,-0.049,-0.037,-0.291
129,-0.057,-0.048,-0.305
130,-0.062,-0.056,-0.311
131,-0.066,-0.063,-0.314
132,-0.062,-0.069,-0.314
133,-0.064,-0.071,-0.315
134,-0.069,-0.069,-0.315
135,-0.073,-0.063,-0.315
136,-0.074,-0.055,-0.312
137,-0.064,-0.045,-0.304
138,-0.058,-0.034,-0.287
139,-0.052,-0.021,-0.255
140,-0.047,-0.002,-0.203
141,-0.041,0.02,-0.129
142,0.021,0.034,-0.021
143,0.143,0.035,0.129
144,0.232,0.032,0.306
145,0.113,0.038,0.464
146,-0.127,0.048,0.587
147,-0.178,0.053,0.683
148,0.081,0.05,0.728
149,0.318,0.045,0.669
150,0.249,0.045,0.501
151,0.031,0.046,0.299
152,-0.07,0.036,0.13
153,-0.041,0.015,0.004
154,0.012,-0.004,-0.094
155,0.018,-0.014,-0.174
156,-0.026,-0.019,-0.237
157,-0.057,-0.026,-0.276
158,-0.065,-0.037,-0.296
159,-0.064,-0.048,-0.306
160,-0.068,-0.055,-0.311
161,-0.078,-0.059,-0.314
162,-0.081,-0.061,-0.315
163,-0.076,-0.061,-0.314
164,-0.069,-0.058,-0.312
165,-0.065,-0.051,-0.31
166,-0.065,-0.042,-0.305
167,-0.067,-0.03,-0.295
168,-0.061,-0.017,-0.273
169,-0.031,-0.008,-0.232
170,0.016,-0.005,-0.166
171,0.041,0.0,-0.074
172,0.002,0.015,0.037
173,-0.05,0.035,0.17
174,0.001,0.047,0.335
175,0.213,0.046,0.531
176,0.384,0.044,0.698
177,0.17,0.046,0.732
178,-0.137,0.048,0.649
179,-0.177,0.043,0.527
180,-0.0,0.03,0.396
181,0.134,0.019,0.251
182,0.11,0.019,0.094
183,0.015,0.019,-0.041
184,-0.045,0.01,-0.141
185,-0.043,-0.008,-0.206
186,-0.031,-0.025,-0.253
187,-0.044,-0.037,-0.283
188,-0.061,-0.046,-0.3
189,-0.071,-0.054,-0.307
190,-0.073,-0.061,-0.31
191,-0.07,-0.067,-0.311
192,-0.069,-0.069,-0.311
193,-0.069,-0.068,-0.311
194,-0.074,-0.063,-0.31
195,-0.07,-0.056,-0.307
196,-0.058,-0.048,-0.299
197,-0.043,-0.039,-0.283
198,-0.04,-0.027,-0.253
199,-0.049,-0.01,-0.206
200,-0.035,0.007,-0.136
201,0.024,0.017,-0.035
202,0.108,0.015,0.104
203,0.133,0.015,0.263
204,-0.01,0.025,0.409
205,-0.189,0.038,0.538
206,-0.13,0.043,0.658
207,0.179,0.041,0.729
208,0.348,0.039,0.678
209,0.198,0.042,0.512
210,-0.015,0.042,0.318
211,-0.061,0.029,0.156
212,-0.004,0.01,0.029
213,0.045,-0.003,-0.076
214,0.025,-0.006,-0.165
215,-0.028,-0.009,-0.232
216,-0.061,-0.017,-0.272
217,-0.067,-0.03,-0.293
218,-0.063,-0.042,-0.303
219,-0.065,-0.051,-0.307
220,-0.072,-0.057,-0.31
221,-0.078,-0.06,-0.311
222,-0.077,-0.062,-0.311
223,-0.069,-0.061,-0.31
224,-0.064,-0.057,-0.308
225,-0.065,-0.05,-0.304
226,-0.063,-0.04,-0.293
227,-0.053,-0.031,-0.272
228,-0.031,-0.024,-0.234
229,-0.001,-0.02,-0.173
230,-0.001,-0.01,-0.089
231,-0.046,0.008,0.014
232,-0.062,0.029,0.144
233,0.047,0.039,0.316
234,0.241,0.038,0.513
235,0.271,0.038,0.666
236,0.025,0.043,0.711
237,-0.197,0.046,0.66
238,-0.115,0.041,0.564
239,0.127,0.032,0.444
240,0.232,0.027,0.289
241,0.133,0.031,0.116
242,0.013,0.03,-0.028
243,-0.035,0.017,-0.13
244,-0.029,-0.003,-0.199
245,-0.031,-0.02,-0.249
246,-0.049,-0.032,-0.281
247,-0.069,-0.041,-0.298
248,-0.077,-0.05,-0.305
249,-0.074,-0.059,-0.308
250,-0.064,-0.064,-0.307
251,-0.065,-0.066,-0.308
252,-0.07,-0.065,-0.309
253,-0.071,-0.061,-0.308
254,-0.069,-0.055,-0.306
255,-0.06,-0.048,-0.298
256,-0.05,-0.038,-0.282
257,-0.048,-0.025,-0.254
258,-0.049,-0.008,-0.21
259,-0.029,0.008,-0.143
260,0.02,0.014,-0.046
261,0.08,0.015,0.086
262,0.061,0.022,0.238
263,-0.074,0.039,0.385
264,-0.153,0.055,0.531
265,0.012,0.059,0.681
266,0.335,0.057,0.774
267,0.397,0.057,0.717
268,0.167,0.06,0.538
269,-0.04,0.057,0.342
270,-0.053,0.042,0.181
271,0.033,0.024,0.05
272,0.059,0.014,-0.065
273,0.014,0.012,-0.162
274,-0.039,0.008,-0.23
275,-0.053,-0.002,-0.268
276,-0.055,-0.017,-0.289
277,-0.055,-0.03,-0.299
278,-0.06,-0.04,-0.304
279,-0.067,-0.047,-0.306
280,-0.072,-0.052,-0.308
281,-0.068,-0.055,-0.307
282,-0.059,-0.055,-0.305
283,-0.056,-0.052,-0.304
284,-0.058,-0.046,-0.301
285,-0.055,-0.038,-0.292
286,-0.052,-0.03,-0.272
287,-0.025,-0.023,-0.235
288,0.008,-0.015,-0.174
289,-0.008,-0.001,-0.096
290,-0.054,0.021,0.002
291,-0.032,0.04,0.137
292,0.109,0.045,0.316
293,0.28,0.042,0.517
294,0.222,0.042,0.667
295,-0.061,0.048,0.722
296,-0.213,0.05,0.691
297,-0.045,0.044,0.608
298,0.194,0.036,0.481
299,0.239,0.037,0.309
300,0.113,0.042,0.126
301,-0.005,0.037,-0.021
302,-0.035,0.019,-0.124
303,-0.029,-0.003,-0.196
304,-0.033,-0.02,-0.246
305,-0.051,-0.031,-0.278
306,-0.064,-0.04,-0.294
307,-0.068,-0.049,-0.301
308,-0.065,-0.057,-0.304
309,-0.061,-0.061,-0.304
310,-0.058,-0.063,-0.303
311,-0.062,-0.061,-0.303
312,-0.066,-0.056,-0.303
313,-0.058,-0.049,-0.301
314,-0.049,-0.041,-0.294
315,-0.04,-0.031,-0.28
316,-0.041,-0.016,-0.254
317,-0.053,0.001,-0.213
318,-0.039,0.014,-0.15
319,0.021,0.018,-0.052
320,0.072,0.02,0.081
321,0.011,0.031,0.226
322,-0.123,0.05,0.376
323,-0.107,0.063,0.54
324,0.169,0.066,0.717
325,0.453,0.064,0.815
326,0.383,0.066,0.737
327,0.088,0.07,0.545
328,-0.078,0.063,0.35
329,-0.04,0.046,0.191
330,0.043,0.031,0.054
331,0.053,0.025,-0.066
332,0.001,0.023,-0.162
333,-0.041,0.016,-0.227
334,-0.047,0.001,-0.263
335,-0.044,-0.015,-0.283
336,-0.046,-0.029,-0.293
337,-0.052,-0.039,-0.297
338,-0.055,-0.047,-0.3
339,-0.06,-0.053,-0.301
340,-0.06,-0.056,-0.301
341,-0.054,-0.056,-0.3
342,-0.056,-0.053,-0.299
343,-0.06,-0.047,-0.296
344,-0.055,-0.038,-0.286
345,-0.039,-0.029,-0.267
346,-0.021,-0.021,-0.231
347,-0.016,-0.009,-0.177
348,-0.043,0.01,-0.103
349,-0.062,0.035,-0.004
350,0.002,0.05,0.137
351,0.171,0.051,0.324
352,0.294,0.047,0.521
353,0.134,0.05,0.659
354,-0.138,0.057,0.722
355,-0.151,0.058,0.708
356,0.099,0.052,0.631
357,0.279,0.048,0.49
358,0.227,0.052,0.3
359,0.079,0.055,0.116
360,-0.023,0.043,-0.027
361,-0.035,0.019,-0.125
362,-0.026,-0.003,-0.196
363,-0.038,-0.019,-0.245
364,-0.052,-0.032,-0.275
365,-0.064,-0.043,-0.289
366,-0.066,-0.053,-0.296
367,-0.064,-0.061,-0.298
368,-0.059,-0.065,-0.298
369,-0.061,-0.065,-0.298
370,-0.067,-0.062,-0.299
371,-0.068,-0.057,-0.298
372,-0.061,-0.049,-0.295
373,-0.057,-0.039,-0.289
374,-0.053,-0.024,-0.275
375,-0.053,-0.006,-0.251
376,-0.063,0.013,-0.212
377,-0.028,0.031,-0.146
378,0.033,0.049,-0.047
379,0.052,0.065,0.08
380,-0.02,0.08,0.222
381,-0.097,0.092,0.375
382,0.026,0.101,0.554
383,0.345,0.108,0.735
384,0.556,0.11,0.821
385,0.322,0.109,0.714
386,0.014,0.104,0.522
387,-0.062,0.096,0.341
388,0.02,0.083,0.188
389,0.07,0.067,0.049
390,0.043,0.049,-0.072
391,-0.018,0.028,-0.164
392,-0.051,0.005,-0.223
393,-0.051,-0.017,-0.258
394,-0.049,-0.039,-0.278
395,-0.049,-0.058,-0.288
396,-0.06,-0.074,-0.293
397,-0.067,-0.083,-0.295
398,-0.066,-0.083,-0.295
399,-0.061,-0.073,-0.295
400,-0.055,-0.048,-0.294
