lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.58,0.574,0.864
2,0.24,0.403,0.655
3,0.06,0.261,0.441
4,0.013,0.144,0.246
5,0.03,0.05,0.079
6,0.018,-0.023,-0.059
7,-0.011,-0.078,-0.165
8,-0.062,-0.118,-0.24
9,-0.076,-0.143,-0.288
10,-0.074,-0.157,-0.318
11,-0.087,-0.162,-0.337
12,-0.105,-0.158,-0.348
13,-0.109,-0.147,-0.353
14,-0.107,-0.131,-0.355
15,-0.096,-0.111,-0.353
16,-0.082,-0.089,-0.35
17,-0.085,-0.064,-0.347
18,-0.093,-0.039,-0.342
19,-0.085,-0.015,-0.328
20,-0.071,0.009,-0.304
21,-0.044,0.032,-0.263
22,-0.057,0.053,-0.204
23,-0.023,0.071,-0.115
24,0.056,0.086,0.01
25,0.157,0.098,0.174
26,0.254,0.095,0.369
27,0.244,0.095,0.567
28,0.081,0.097,0.722
29,-0.027,0.1,0.825
30,0.001,0.099,0.826
31,0.174,0.096,0.725
32,0.286,0.092,0.56
33,0.223,0.089,0.354
34,0.104,0.079,0.161
35,0.007,0.057,0.002
36,-0.024,0.028,-0.115
37,-0.023,-0.001,-0.2
38,-0.045,-0.025,-0.262
39,-0.076,-0.044,-0.304
40,-0.09,-0.06,-0.327
41,-0.09,-0.073,-0.34
42,-0.087,-0.083,-0.346
43,-0.091,-0.089,-0.349
44,-0.1,-0.089,-0.351
45,-0.11,-0.085,-0.352
46,-0.111,-0.077,-0.349
47,-0.095,-0.064,-0.343
48,-0.078,-0.046,-0.331
49,-0.07,-0.024,-0.312
50,-0.067,-0.001,-0.283
51,-0.048,0.019,-0.234
52,-0.008,0.035,-0.159
53,0.038,0.048,-0.05
54,0.023,0.065,0.083
55,0.003,0.087,0.243
56,0.07,0.108,0.432
57,0.239,0.121,0.636
58,0.44,0.125,0.813
59,0.474,0.126,0.877
60,0.28,0.122,0.781
61,0.085,0.114,0.602
62,-0.008,0.098,0.41
63,0.013,0.079,0.231
64,0.046,0.062,0.073
65,0.021,0.05,-0.062
66,-0.018,0.037,-0.163
67,-0.046,0.018,-0.233
68,-0.046,-0.004,-0.279
69,-0.053,-0.027,-0.309
70,-0.071,-0.046,-0.329
71,-0.09,-0.061,-0.34
72,-0.103,-0.073,-0.346
73,-0.097,-0.081,-0.346
74,-0.088,-0.085,-0.345
75,-0.085,-0.084,-0.344
76,-0.091,-0.079,-0.342
77,-0.096,-0.069,-0.336
78,-0.095,-0.056,-0.325
79,-0.066,-0.04,-0.3
80,-0.029,-0.019,-0.257
81,-0.026,0.006,-0.198
82,0.009,0.034,-0.111
83,0.088,0.056,0.01
84,0.17,0.068,0.165
85,0.209,0.071,0.347
86,0.155,0.074,0.526
87,0.016,0.079,0.674
88,-0.061,0.083,0.769
89,0.02,0.083,0.776
90,0.189,0.08,0.688
91,0.248,0.077,0.523
92,0.155,0.072,0.326
93,0.067,0.06,0.146
94,-0.0,0.038,-0.0
95,-0.015,0.013,-0.11
96,-0.02,-0.009,-0.194
97,-0.037,-0.027,-0.255
98,-0.062,-0.041,-0.296
99,-0.076,-0.054,-0.319
100,-0.076,-0.066,-0.332
101,-0.08,-0.075,-0.338
102,-0.087,-0.079,-0.342
103,-0.099,-0.079,-0.344
104,-0.105,-0.075,-0.344
105,-0.1,-0.067,-0.342
106,-0.091,-0.056,-0.336
107,-0.082,-0.041,-0.326
108,-0.068,-0.023,-0.309
109,-0.065,-0.006,-0.281
110,-0.045,0.008,-0.235
111,0.004,0.019,-0.159
112,0.035,0.031,-0.057
113,0.02,0.046,0.068
114,0.024,0.066,0.222
115,0.107,0.083,0.403
116,0.245,0.092,0.593
117,0.364,0.094,0.752
118,0.315,0.094,0.8
119,0.104,0.091,0.715
120,-0.005,0.083,0.566
121,-0.008,0.069,0.395
122,0.04,0.054,0.229
123,0.057,0.041,0.075
124,0.019,0.032,-0.054
125,-0.024,0.019,-0.152
126,-0.044,0.001,-0.221
127,-0.047,-0.02,-0.269
128,-0.055,-0.038,-0.301
129,-0.074,-0.053,-0.322
130,-0.092,-0.066,-0.334
131,-0.094,-0.076,-0.338
132,-0.089,-0.083,-0.339
133,-0.09,-0.086,-0.339
134,-0.091,-0.085,-0.339
135,-0.096,-0.079,-0.337
136,-0.097,-0.069,-0.331
137,-0.083,-0.056,-0.319
138,-0.064,-0.042,-0.296
139,-0.042,-0.023,-0.257
140,-0.022,-0.0,-0.199
141,0.009,0.021,-0.117
142,0.062,0.037,-0.007
143,0.13,0.045,0.139
144,0.166,0.049,0.309
145,0.08,0.056,0.473
146,-0.032,0.063,0.616
147,-0.04,0.067,0.72
148,0.057,0.067,0.737
149,0.203,0.065,0.664
150,0.205,0.061,0.508
151,0.101,0.055,0.321
152,0.022,0.041,0.151
153,0.0,0.021,0.014
154,0.017,0.002,-0.091
155,0.008,-0.014,-0.175
156,-0.037,-0.025,-0.243
157,-0.063,-0.035,-0.286
158,-0.075,-0.047,-0.311
159,-0.079,-0.057,-0.325
160,-0.084,-0.066,-0.332
161,-0.101,-0.071,-0.337
162,-0.104,-0.073,-0.339
163,-0.106,-0.072,-0.339
164,-0.104,-0.068,-0.337
165,-0.091,-0.06,-0.331
166,-0.082,-0.048,-0.323
167,-0.08,-0.035,-0.308
168,-0.065,-0.022,-0.281
169,-0.017,-0.011,-0.233
170,0.015,-0.002,-0.164
171,0.034,0.009,-0.069
172,0.018,0.025,0.047
173,0.035,0.042,0.192
174,0.11,0.056,0.363
175,0.204,0.063,0.545
176,0.263,0.064,0.696
177,0.131,0.065,0.744
178,-0.029,0.063,0.686
179,-0.048,0.055,0.566
180,-0.009,0.044,0.41
181,0.061,0.033,0.25
182,0.09,0.026,0.099
183,0.042,0.019,-0.033
184,-0.005,0.007,-0.135
185,-0.029,-0.011,-0.209
186,-0.036,-0.029,-0.261
187,-0.062,-0.045,-0.297
188,-0.088,-0.058,-0.319
189,-0.097,-0.069,-0.329
190,-0.097,-0.077,-0.334
191,-0.091,-0.083,-0.334
192,-0.085,-0.085,-0.334
193,-0.091,-0.082,-0.334
194,-0.096,-0.075,-0.333
195,-0.092,-0.066,-0.327
196,-0.081,-0.055,-0.315
197,-0.061,-0.041,-0.295
198,-0.04,-0.024,-0.259
199,-0.021,-0.006,-0.203
200,0.014,0.011,-0.127
201,0.056,0.022,-0.024
202,0.095,0.028,0.111
203,0.078,0.034,0.267
204,-0.008,0.044,0.425
205,-0.061,0.054,0.577
206,-0.007,0.06,0.695
207,0.128,0.063,0.738
208,0.243,0.062,0.678
209,0.187,0.06,0.526
210,0.086,0.053,0.345
211,0.019,0.038,0.176
212,0.007,0.02,0.038
213,0.027,0.004,-0.073
214,0.014,-0.007,-0.164
215,-0.027,-0.015,-0.234
216,-0.065,-0.026,-0.28
217,-0.081,-0.038,-0.307
218,-0.077,-0.051,-0.32
219,-0.088,-0.062,-0.328
220,-0.1,-0.07,-0.333
221,-0.108,-0.075,-0.335
222,-0.104,-0.077,-0.335
223,-0.094,-0.075,-0.333
224,-0.084,-0.07,-0.328
225,-0.08,-0.062,-0.32
226,-0.076,-0.052,-0.305
227,-0.066,-0.042,-0.28
228,-0.046,-0.033,-0.237
229,-0.018,-0.023,-0.172
230,-0.006,-0.009,-0.083
231,-0.012,0.009,0.027
232,0.023,0.028,0.169
233,0.105,0.04,0.34
234,0.193,0.046,0.524
235,0.176,0.049,0.67
236,0.023,0.05,0.729
237,-0.068,0.05,0.7
238,-0.059,0.046,0.59
239,0.05,0.038,0.448
240,0.138,0.032,0.289
241,0.12,0.029,0.125
242,0.065,0.024,-0.013
243,0.007,0.01,-0.12
244,-0.022,-0.009,-0.198
245,-0.041,-0.029,-0.255
246,-0.067,-0.045,-0.293
247,-0.088,-0.058,-0.314
248,-0.099,-0.068,-0.325
249,-0.098,-0.077,-0.33
250,-0.089,-0.082,-0.33
251,-0.09,-0.084,-0.331
252,-0.099,-0.082,-0.331
253,-0.102,-0.076,-0.33
254,-0.098,-0.068,-0.325
255,-0.076,-0.056,-0.312
256,-0.053,-0.042,-0.291
257,-0.042,-0.025,-0.258
258,-0.033,-0.007,-0.208
259,0.001,0.008,-0.134
260,0.029,0.019,-0.035
261,0.044,0.026,0.094
262,0.023,0.037,0.246
263,-0.031,0.051,0.408
264,-0.045,0.064,0.569
265,0.059,0.073,0.705
266,0.263,0.075,0.776
267,0.325,0.075,0.721
268,0.214,0.073,0.563
269,0.082,0.064,0.377
270,0.006,0.048,0.202
271,0.013,0.029,0.057
272,0.027,0.016,-0.062
273,0.004,0.006,-0.159
274,-0.04,-0.002,-0.231
275,-0.059,-0.015,-0.276
276,-0.072,-0.03,-0.302
277,-0.082,-0.046,-0.316
278,-0.096,-0.06,-0.325
279,-0.105,-0.069,-0.329
280,-0.108,-0.076,-0.33
281,-0.103,-0.08,-0.33
282,-0.093,-0.079,-0.328
283,-0.081,-0.076,-0.323
284,-0.08,-0.068,-0.316
285,-0.078,-0.059,-0.302
286,-0.063,-0.048,-0.278
287,-0.043,-0.037,-0.237
288,-0.022,-0.023,-0.175
289,-0.022,-0.004,-0.092
290,-0.007,0.019,0.018
291,0.049,0.039,0.162
292,0.131,0.05,0.337
293,0.204,0.054,0.522
294,0.149,0.056,0.672
295,-0.013,0.059,0.745
296,-0.104,0.059,0.726
297,-0.014,0.055,0.628
298,0.128,0.051,0.485
299,0.193,0.048,0.315
300,0.149,0.046,0.143
301,0.069,0.036,-0.003
302,0.003,0.016,-0.115
303,-0.032,-0.008,-0.196
304,-0.045,-0.03,-0.251
305,-0.077,-0.048,-0.289
306,-0.098,-0.062,-0.31
307,-0.097,-0.073,-0.319
308,-0.098,-0.082,-0.324
309,-0.087,-0.087,-0.324
310,-0.092,-0.088,-0.325
311,-0.098,-0.084,-0.326
312,-0.103,-0.077,-0.325
313,-0.096,-0.067,-0.319
314,-0.074,-0.054,-0.306
315,-0.059,-0.037,-0.286
316,-0.054,-0.019,-0.256
317,-0.046,0.0,-0.208
318,-0.022,0.016,-0.14
319,0.006,0.027,-0.041
320,0.028,0.037,0.089
321,-0.011,0.051,0.239
322,-0.032,0.069,0.408
323,0.041,0.084,0.583
324,0.217,0.092,0.742
325,0.407,0.095,0.82
326,0.383,0.095,0.751
327,0.19,0.091,0.577
328,0.042,0.08,0.384
329,-0.01,0.063,0.208
330,0.015,0.045,0.061
331,0.018,0.031,-0.062
332,-0.011,0.02,-0.159
333,-0.048,0.007,-0.228
334,-0.069,-0.01,-0.271
335,-0.077,-0.03,-0.297
336,-0.081,-0.049,-0.311
337,-0.091,-0.064,-0.318
338,-0.1,-0.075,-0.322
339,-0.102,-0.083,-0.324
340,-0.101,-0.088,-0.324
341,-0.091,-0.088,-0.321
342,-0.083,-0.084,-0.317
343,-0.084,-0.076,-0.31
344,-0.078,-0.065,-0.296
345,-0.071,-0.052,-0.273
346,-0.05,-0.036,-0.233
347,-0.038,-0.016,-0.174
348,-0.04,0.009,-0.094
349,-0.007,0.035,0.017
350,0.074,0.055,0.164
351,0.17,0.063,0.342
352,0.218,0.065,0.527
353,0.1,0.068,0.671
354,-0.013,0.071,0.76
355,-0.023,0.073,0.749
356,0.074,0.071,0.647
357,0.2,0.068,0.495
358,0.203,0.067,0.313
359,0.124,0.063,0.136
360,0.034,0.047,-0.01
361,-0.014,0.022,-0.118
362,-0.027,-0.006,-0.195
363,-0.05,-0.031,-0.25
364,-0.079,-0.051,-0.285
365,-0.091,-0.068,-0.304
366,-0.097,-0.081,-0.315
367,-0.087,-0.09,-0.318
368,-0.084,-0.094,-0.319
369,-0.095,-0.094,-0.321
370,-0.105,-0.088,-0.321
371,-0.106,-0.079,-0.319
372,-0.099,-0.067,-0.313
373,-0.081,-0.05,-0.301
374,-0.064,-0.029,-0.281
375,-0.062,-0.006,-0.251
376,-0.071,0.02,-0.208
377,-0.046,0.046,-0.139
378,0.0,0.07,-0.039
379,0.009,0.093,0.087
380,-0.009,0.113,0.237
381,0.034,0.13,0.412
382,0.165,0.143,0.592
383,0.387,0.151,0.756
384,0.528,0.154,0.831
385,0.384,0.152,0.736
386,0.19,0.144,0.562
387,0.06,0.131,0.371
388,0.019,0.113,0.198
389,0.021,0.09,0.05
390,0.004,0.063,-0.072
391,-0.036,0.033,-0.165
392,-0.064,0.0,-0.227
393,-0.076,-0.032,-0.267
394,-0.071,-0.064,-0.29
395,-0.083,-0.092,-0.305
396,-0.101,-0.114,-0.314
397,-0.103,-0.127,-0.317
398,-0.106,-0.128,-0.319
399,-0.096,-0.114,-0.317
400,-0.087,-0.081,-0.314
