gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2301,3921,0.12500000033150008,31.5453548431396,65.5869216918945,3670176,2299,3127,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-01 22:24:43.798834,-70.8320608284956,67.68359011824404,55.00790084139618,4.337123675772569e-06,22.0,67.69,3.3166247903554,67.47,0.2207,0.4849,0.7095,0.5746,0.1701,0.0718,0
102482,npp,1792,47,0.463072329759598,31.5442790985107,65.5891647338867,3670176,1797,19,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-13 20:19:07.772748,91.63694541105542,69.48731172570263,56.033589555561576,1.03515042820354e-07,1.0,-69.5,3.5496478698597698,-69.73,0.2905,0.4579,0.6992,0.6085,0.2801,0.2818,0
539,npp,122,2592,0.286459401249886,31.5444889068604,65.5874710083008,3670176,122,2095,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-14 21:40:58.033985,-76.84961045355578,30.221094967963776,26.47028544002571,0.00015561402684997333,14.0,30.21,1.184412938166907,29.55,0.2358,0.2993,0.3724,0.9311,0.2678,0.2667,0
102972,npp,999,827,0.728640854358673,31.547342300415,65.5873031616211,3670176,1000,617,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-17 20:44:23.424306,95.20335876709666,53.40187082835488,45.31083830756514,2.903766228443057e-19,5.0,-53.45,1.9513309067639726,-53.8,0.2124,0.314,0.4507,0.8875,0.4912,0.6467,0
102980,npp,2894,3922,0.379528254270554,31.5467586517334,65.5855941772461,3670176,2891,3128,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-17 22:24:37.350685,-70.90783344474724,67.69737415190941,55.02102464623194,3.5139681330172104e-10,22.0,67.71,3.3166247903554,67.47,0.2207,0.4849,0.7095,0.5746,0.2469,0.2181,0
103338,npp,865,2205,0.31446096301078796,31.5483016967773,65.5852890014648,3670176,865,1765,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-20 21:28:24.096009,-80.33136500557417,9.954808246370236,8.805842791917742,4.801158078323272e-24,12.0,9.92,1.0,9.19,0.2137,0.2589,0.3394,1.0763,0.3342,0.3384,0
103574,npp,2464,1025,0.1505831591784954,31.5462093353271,65.5890579223633,3670176,2467,754,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-22 20:50:38.067672,95.66153438755669,47.6178562660358,40.85318651702348,2.7593607551512842e-24,6.0,-47.67,1.646109783506203,-48.09,0.2123,0.3186,0.4197,0.8746,0.1766,0.1317,0
103694,npp,1689,436,0.2121398597955704,31.5457973480225,65.5863418579102,3670176,1689,253,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-23 20:31:42.390384,93.53425042778362,62.607358319633036,51.83630075538592,2.4268950684083995e-22,3.0,-62.64,2.6065528283652384,-62.9,0.2262,0.3841,0.5427,0.7255,0.2127,0.1539,0
103702,npp,606,3549,0.447228670120239,31.5436916351318,65.5885009765625,3670176,604,2880,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-23 22:12:06.992516,-72.38698141237413,60.7481253518129,50.59549800258779,1.5790429273885093e-22,20.0,60.76,2.4157378735459294,60.46,0.2529,0.4185,0.608,0.6658,0.2905,0.2978,0
103818,npp,3015,2980,0.33819535374641396,31.5438117980957,65.5881042480469,3670176,3015,2401,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-24 21:53:23.772269,-75.10453939263819,45.48872638164414,39.16289232599651,5.022528650076237e-22,17.0,45.5,1.5732132722552272,45.02,0.2344,0.36,0.4289,0.7739,0.2648,0.2617,0
103936,npp,2308,2398,0.311174392700195,31.5471534729004,65.588996887207,3670176,2309,1940,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-25 21:34:36.992689,-77.06296432958551,20.608146964788617,18.16179179970502,2.912917713495551e-20,13.0,20.61,1.0837787002826917,19.88,0.2298,0.2894,0.3591,0.9629,0.2987,0.2996,0
104054,npp,1592,1813,0.281928613781929,31.5457973480225,65.5908126831055,3670176,1592,1390,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-26 21:15:46.654541,97.94575094769998,12.72825649167852,11.251274377483245,3.017742391444803e-17,10.0,-12.76,1.015504800579495,-13.5,0.2101,0.2517,0.3532,1.107,0.3084,0.3121,0
104170,npp,851,1223,0.236378654837608,31.5431327819824,65.5866622924805,3670176,852,908,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-27 20:56:54.534605,97.0692518429912,40.75894685026187,35.3204979253767,4.314815596749475e-13,7.0,-40.81,1.4276677814245327,-41.285,0.2289,0.2939,0.3641,0.948,0.2383,0.2241,0
104287,npp,83,631,0.2151368483901024,31.5465450286865,65.5884475708008,3670176,85,414,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-28 20:37:58.859604,94.42461431765845,58.37579683391797,48.94116267500632,4.512654891357821e-08,4.0,-58.41,2.253202848596432,-58.69,0.2518,0.358,0.4768,0.7784,0.2153,0.1675,0
104295,npp,2025,3736,0.12500000006139003,31.5465030670166,65.5888748168945,3670176,2025,3017,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-28 22:18:18.124792,-72.02278146646347,64.45295922675344,53.03759960332764,2.340746904426188e-16,21.0,64.47,2.8345692104261015,64.17,0.3039,0.4244,0.644,0.6565,0.173,0.0821,0
104414,npp,1370,3172,0.494633078575134,31.5487442016602,65.588264465332,3670176,1370,2531,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-29 21:59:34.904184,-74.1612690925178,51.39337567323062,43.79254047211326,5.467265519113283e-12,18.0,51.41,1.847645286154319,50.99,0.2327,0.3433,0.4497,0.8117,0.3605,0.4015,0
104530,npp,688,2590,0.46353542804718,31.5443096160889,65.5857162475586,3670176,687,2093,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-30 21:40:48.125528,-76.22404939827913,30.130815085839608,26.39404167726215,8.566633529588313e-07,14.0,30.12,1.184412938166907,29.55,0.2358,0.2993,0.3724,0.9311,0.4173,0.4316,0
107573,npp,1387,1219,0.23853304237127299,31.5473785400391,65.5867309570312,3670176,1387,904,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-13 20:56:41.299688,96.61096189179952,40.91222923015563,35.447069637171516,0.0003002237470803527,7.0,-40.96,1.4276677814245327,-41.285,0.2289,0.2939,0.3641,0.948,0.2398,0.2261,0
107744,npp,618,627,0.35359151661396,31.5427932739258,65.5863571166992,3670176,617,411,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-14 20:37:45.634532,94.22821493224842,58.472334852523836,49.010100598667016,2.273246497594107e-08,4.0,-58.51,2.253202848596432,-58.69,0.2518,0.358,0.4768,0.7784,0.2767,0.2752,0
107921,npp,2877,41,0.31745409965515103,31.546745300293,65.5872497558594,3670176,2875,16,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-15 20:18:46.410574,91.78370552390894,69.56896548052703,56.08052829864505,2.4299675054217945e-13,1.0,-69.59,3.5496478698597698,-69.73,0.2905,0.4579,0.6992,0.6085,0.2391,0.1932,0
107933,npp,1904,3168,0.12500000023495209,31.5448989868164,65.5868148803711,3670176,1901,2528,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-15 21:59:21.689372,-73.97406221983307,51.28433206851861,43.70896743759828,0.0001071486474617367,18.0,51.3,1.847645286154319,50.99,0.2327,0.3433,0.4497,0.8117,0.1605,0.1015,0
108103,npp,1204,2587,0.226854488253593,31.5426635742188,65.5872573852539,3670176,1204,2091,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-16 21:40:36.702292,-76.88690012361559,29.976331666722455,26.261470383494462,8.632969021237047e-09,14.0,29.98,1.184412938166907,29.55,0.2358,0.2993,0.3724,0.9311,0.2175,0.2112,0
108281,npp,493,2003,0.286756306886673,31.5467052459717,65.5853805541992,3670176,493,1572,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-17 21:21:46.380073,84.65781733379207,1.883424969846601,1.6678194800042276,8.943422287516374e-14,11.0,-1.82,1.0,-2.22,0.1934,0.2786,0.334,1.0,0.2868,0.2868,0
108455,npp,2829,1416,0.274200275540352,31.5458374023438,65.5867614746094,3670176,2828,1064,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-18 21:02:54.277187,97.12605935354556,32.91228986989204,28.761311425707135,3.2013747728210594e-18,8.0,-32.97,1.2365102219381485,-33.24,0.2305,0.2828,0.3649,0.9854,0.2717,0.2702,0
108632,npp,2068,821,0.414045304059982,31.5433387756348,65.5893325805664,3670176,2069,610,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-19 20:44:00.394315,95.37768044903291,53.56491122338404,45.433372500054794,6.926721228518527e-22,5.0,-53.61,1.9513309067639726,-53.8,0.2124,0.314,0.4507,0.8875,0.3299,0.3675,0
108645,npp,892,3916,0.321983158588409,31.5437469482422,65.5847015380859,3670176,890,3125,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-19 22:24:14.322234,-71.03206263317286,67.60110514107116,54.96556046663435,1.3065250178412814e-15,22.0,67.61,3.3166247903554,67.47,0.2207,0.4849,0.7095,0.5746,0.2295,0.185,0
108802,npp,1279,235,0.225201547145844,31.5456790924072,65.5894775390625,3670176,1285,120,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-20 20:25:01.170224,92.57014088779047,66.3792756155739,54.22618443872592,4.00087277637814e-26,2.0,-66.41,3.0,-66.52,0.2859,0.4885,0.7228,0.5704,0.1909,0.1285,0
108816,npp,244,3357,0.28004147112369504,31.5466365814209,65.591178894043,3670176,246,2706,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-20 22:05:32.890398,-73.68146083548206,56.31848044709361,47.47088072648164,1.0032489746938843e-22,19.0,56.33,2.1127631471468895,56.08,0.2187,0.3762,0.4615,0.7406,0.2331,0.2074,0
108985,npp,2640,2778,0.12500000032516503,31.5443477630615,65.5854187011719,3670176,2642,2235,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-21 21:46:46.122715,-75.63682049869486,38.190641098280615,33.198132673281435,1.8599225233191338e-22,15.0,38.18,1.357151599901897,37.9,0.2059,0.314,0.3737,0.8875,0.1394,0.1109,0
109157,npp,1937,2198,0.22978850454091998,31.5489501953125,65.5863265991211,3670176,1937,1758,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-22 21:27:59.353715,-80.13234175467936,9.530337463197352,8.43115771867523,6.15652581144915e-23,12.0,9.51,1.0,9.19,0.2137,0.2589,0.3394,1.0763,0.2495,0.2473,0
109679,npp,2732,429,0.396769613027573,31.5451202392578,65.5912094116211,3670176,2730,247,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-25 20:31:15.874338,93.24729938303501,62.75631472319271,51.931773080367336,1.1303087277237943e-17,3.0,-62.78,2.6065528283652384,-62.9,0.2262,0.3841,0.5427,0.7255,0.2835,0.2879,0
109691,npp,1651,3541,0.649337351322174,31.5475177764893,65.5847396850586,3670176,1653,2874,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-25 22:11:42.256447,-73.1224111477166,60.582717336285434,50.48028076985169,1.5317393826482176e-22,20.0,60.59,2.4157378735459294,60.46,0.2529,0.4185,0.608,0.6658,0.3742,0.4323,0
109866,npp,983,2972,0.2232080176472664,31.5462951660156,65.5903778076172,3670176,984,2395,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-26 21:52:57.266767,-75.41821782119327,45.21644288450649,38.94267887042363,1.3102611807674821e-20,17.0,45.23,1.5732132722552272,45.02,0.2344,0.36,0.4289,0.7739,0.1917,0.1727,0
2276,npp,288,2389,0.251152694225311,31.5473709106445,65.5903854370117,3670176,288,1932,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-27 21:34:08.723213,-75.6096739294175,20.159320363502914,17.769261991649593,2.316808447687965e-17,13.0,20.14,1.0837787002826917,19.88,0.2298,0.2894,0.3591,0.9629,0.2434,0.2418,0
110213,npp,2640,1804,0.373928874731064,31.5447826385498,65.5894546508789,3670176,2640,1382,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-28 21:15:18.399141,96.4879038997483,13.257565383717342,11.716865281198757,7.631053976993369e-13,10.0,-13.27,1.015504800579495,-13.5,0.2101,0.2517,0.3532,1.107,0.399,0.414,0
110385,npp,1878,1214,0.259196281433105,31.5483551025391,65.5853729248047,3670176,1879,900,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-29 20:56:26.296555,96.95241831652935,41.099554726374485,35.598581464309866,1.6830931108308469e-07,7.0,-41.15,1.4276677814245327,-41.285,0.2289,0.2939,0.3641,0.948,0.2543,0.2457,0
110745,npp,2392,3162,0.124999999991061,31.5455226898193,65.5847702026367,3670176,2392,2525,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-31 21:59:06.696769,-74.40550972701458,51.11327625345389,43.57491621774577,9.86189466865445e-06,18.0,51.13,1.847645286154319,50.99,0.2327,0.3433,0.4497,0.8117,0.1605,0.1015,0
2933,npp,31,1797,0.426460325717926,31.5467395782471,65.589485168457,3670176,31,1376,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-06-13 21:15:00.012276,97.40834270507742,13.623173175160407,12.03785462098743,0.0002671718699584424,10.0,-13.67,1.015504800579495,-13.5,0.2101,0.2517,0.3532,1.107,0.4507,0.4721,0
114267,npp,2356,1208,0.337122306227684,31.5422191619873,65.5893402099609,3670176,2357,895,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-06-14 20:56:07.919322,96.69668734999206,41.337983081558356,35.79125399273835,9.463597048483423e-08,7.0,-41.38,1.4867838833500562,-41.285,0.2289,0.2939,0.3641,0.948,0.3077,0.3196,0
114382,npp,1581,615,0.266153514385223,31.5477828979492,65.5847625732422,3670176,1579,400,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-06-15 20:37:10.491608,94.08916100510272,58.749595132960145,49.19663722926867,8.404992782639976e-13,4.0,-58.78,2.253202848596432,-58.69,0.2518,0.358,0.4768,0.7784,0.2379,0.2072,0
114496,npp,781,30,1.056806743144989,31.5445957183838,65.5841064453125,3670176,779,11,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-06-16 20:18:11.283771,91.75564822333548,69.7505494292863,56.170274567710116,2.647572595273679e-17,1.0,-69.76,3.5496478698597698,-69.73,0.2905,0.4579,0.6992,0.6085,0.4474,0.6431,0
114617,npp,2178,2573,0.1250000001462958,31.5454883575439,65.5840530395508,3670176,2179,2081,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-06-17 21:40:01.585285,-77.24487249432782,29.32223380090751,25.698241004953832,3.011689682531387e-15,14.0,29.32,1.184412938166907,29.55,0.2358,0.2993,0.3724,0.9311,0.1315,0.1164,0
114731,npp,1463,1990,0.30849283933639504,31.5467967987061,65.588752746582,3670176,1463,1559,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-06-18 21:21:11.272789,96.55311601759757,2.520792775532501,2.2318713622632878,1.6992829388724834e-20,11.0,-2.56,1.0,-2.22,0.1934,0.2786,0.334,1.0,0.3085,0.3085,0
114845,npp,723,1404,0.31894654035568204,31.5474281311035,65.5914840698242,3670176,724,1055,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-06-19 21:02:19.182841,98.041664071795,33.443469807401506,29.207600617635855,1.6038645277417328e-24,8.0,-33.51,1.2365102219381485,-33.24,0.2305,0.2828,0.3649,0.9854,0.3079,0.3143,0
114958,npp,3013,808,0.290493234992027,31.5487632751465,65.5895614624023,3670176,3014,595,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-06-20 20:43:23.531004,95.19921258068682,53.92550692023525,45.69631173890238,2.3744278111955347e-24,5.0,-53.96,1.9513309067639726,-53.8,0.2124,0.314,0.4507,0.8875,0.2666,0.2578,0
115096,npp,514,2764,0.270523086190224,31.5443687438965,65.5860443115234,3670176,515,2221,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-06-22 21:46:10.513440,-76.51314723311462,37.60777080815137,32.70792010387851,6.015687802121677e-25,15.0,37.62,1.357151599901897,37.9,0.2059,0.314,0.3737,0.8875,0.2466,0.2401,0
115209,npp,2879,2183,0.1954123973846436,31.5484867095947,65.5885848999023,3670176,2879,1743,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-06-23 21:27:20.147767,-75.60210697047754,8.683260622570014,7.682204415919203,3.3201607899403336e-24,12.0,8.64,1.0,9.19,0.2137,0.2589,0.3394,1.0763,0.2152,0.2103,0
115321,npp,2148,1597,0.2190247625112534,31.5433082580566,65.5855712890625,3670176,2148,1201,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-06-24 21:08:29.826453,98.05771329971236,24.381364690813314,21.43933100267669,6.042628157724199e-22,9.0,-24.41,1.1367971201176101,-23.97,0.1941,0.2518,0.3119,1.1066,0.2498,0.2424,0
115436,npp,1374,1004,0.344109639525414,31.5445671081543,65.5898361206055,3670176,1372,738,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-06-25 20:49:34.172063,95.68454570245825,48.30366444984707,41.38591168747097,3.1413650750615e-18,6.0,-48.34,1.7549928774784245,-48.09,0.2123,0.3186,0.4197,0.8746,0.2932,0.3009,0
115564,npp,591,415,0.231039896607399,31.5449981689453,65.5842437744141,3670176,588,238,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-06-26 20:30:36.736848,93.15913553271656,63.051996924165444,52.11747697089339,2.7643468295160654e-13,3.0,-63.06,2.7445598364131496,-62.9,0.2262,0.3841,0.5427,0.7255,0.2229,0.1676,0
115700,npp,1930,2956,0.1250000000569153,31.5444717407227,65.5844192504883,3670176,1929,2383,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-06-27 21:52:19.917253,-75.99604278853703,44.67701184393631,38.50452007395102,4.161698670589247e-17,17.0,44.69,1.5732132722552272,45.02,0.2344,0.36,0.4289,0.7739,0.1292,0.0967,0
115828,npp,1246,2375,0.104650666937232,31.5473251342773,65.5901336669922,3670176,1246,1920,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-06-28 21:33:33.156568,-78.02927395837293,19.42390432852547,17.12504504598439,3.0138218397044326e-11,13.0,19.4,1.0442604737599883,19.88,0.2298,0.2894,0.3591,0.9629,0.1017,0.1008,0
115957,npp,538,1791,0.2138427421450615,31.5439109802246,65.5850143432617,3670176,538,1370,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-06-29 21:14:44.615397,96.65047109575173,13.970823307057707,12.343105155620915,9.548066032642772e-05,10.0,-14.0,1.015504800579495,-13.5,0.2101,0.2517,0.3532,1.107,0.2414,0.2367,0
121039,npp,1275,420,0.283270806074142,31.5451164245605,65.5895156860352,3670176,1274,241,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-07-12 20:30:40.442732,93.38127966994303,62.95162311248097,52.05178967564586,0.00046139430754629177,3.0,-62.96,2.6065528283652384,-62.9,0.2262,0.3841,0.5427,0.7255,0.24,0.2055,0
121392,npp,1927,2379,0.307024464011192,31.545970916748,65.5836410522461,3670176,1927,1924,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-07-14 21:33:36.839865,-76.79678658780496,19.59939048923636,17.278442751611003,5.186260427144588e-05,13.0,19.61,1.0837787002826917,19.88,0.2298,0.2894,0.3591,0.9629,0.2949,0.2956,0
121567,npp,1217,1796,0.368169873952866,31.546407699585,65.5883331298828,3670176,1217,1375,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-07-15 21:14:48.290757,100.30186092361535,13.695220288067079,12.100922217664905,2.8170979725791896e-10,10.0,-13.72,1.015504800579495,-13.5,0.2101,0.2517,0.3532,1.107,0.3933,0.4076,0
121735,npp,482,1207,0.373504996299744,31.5428829193115,65.5876617431641,3670176,483,894,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-07-16 20:55:56.185639,97.23141755994521,41.380104953856055,35.82530676076331,4.712089384113996e-16,7.0,-41.42,1.4867838833500562,-41.285,0.2289,0.2939,0.3641,0.948,0.3322,0.3541,0
121902,npp,2776,616,0.486963510513306,31.5465049743652,65.5914001464844,3670176,2776,400,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-07-17 20:37:00.520054,94.29430069519289,58.74276063797364,49.19215492074013,3.842493849457528e-21,4.0,-58.76,2.253202848596432,-58.69,0.2518,0.358,0.4768,0.7784,0.3359,0.3791,0
121914,npp,1667,3718,0.931557297706604,31.545093536377,65.5894622802734,3670176,1670,3005,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-07-17 22:17:21.563818,-72.19414512211564,64.12683221304748,52.82060725412288,4.310646554293456e-15,21.0,64.13,2.7445598364131496,64.17,0.3039,0.4244,0.644,0.6565,0.4634,0.6116,0
122077,npp,1989,31,0.1748440489172935,31.5433750152588,65.5858154296875,3670176,1991,11,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-07-18 20:18:03.078758,92.05357280242951,69.74092524416534,56.16563980445104,1.1194969514426996e-25,1.0,-69.75,3.5496478698597698,-69.73,0.2905,0.4579,0.6992,0.6085,0.1989,0.1064,0
122091,npp,1002,3154,0.24563872069120402,31.547456741333,65.5857162475586,3670176,1002,2520,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-07-18 21:58:38.356535,-74.46401979483271,50.8891950423267,43.399086319085775,6.295723061116944e-22,18.0,50.9,1.847645286154319,50.99,0.2327,0.3433,0.4497,0.8117,0.2258,0.1994,0
122264,npp,326,2574,0.445046603679657,31.5470104217529,65.5865020751953,3670176,326,2081,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-07-19 21:39:53.373970,-77.00988056886165,29.35969210901659,25.730436940089707,3.3768733359180867e-25,14.0,29.36,1.184412938166907,29.55,0.2358,0.2993,0.3724,0.9311,0.4017,0.4144,0
122436,npp,2696,1992,0.400129467248917,31.5466156005859,65.5898742675781,3670176,2696,1561,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-07-20 21:21:04.832487,89.48961008709226,2.5156499898766542,2.227340173246953,8.530377210784878e-27,11.0,-2.45,1.0,-2.22,0.1934,0.2786,0.334,1.0,0.4001,0.4001,0
122615,npp,1969,1406,0.248579643666744,31.5468063354492,65.5853881835938,3670176,1970,1057,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-07-21 21:02:14.512116,97.98577958211128,33.385392216448935,29.15864843400933,4.083675168106452e-27,8.0,-33.42,1.2365102219381485,-33.24,0.2305,0.2828,0.3649,0.9854,0.251,0.245,0
122799,npp,1216,810,0.444391518831253,31.5430202484131,65.5842132568359,3670176,1220,599,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-07-22 20:43:18.851207,94.5827425796071,53.88956784859525,45.67052612057199,7.383414358737625e-26,5.0,-53.91,1.9513309067639726,-53.8,0.2124,0.314,0.4507,0.8875,0.3455,0.3944,0
4472,npp,43,3903,0.546198189258575,31.5462989807129,65.5843658447266,3670176,42,3118,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-07-22 22:23:34.557788,-71.0557488267807,67.40128837908973,54.83879875125847,2.3285135430044904e-28,22.0,67.4,3.1865100272627664,67.47,0.2207,0.4849,0.7095,0.5746,0.2979,0.3138,0
122973,npp,437,227,0.32948383688926697,31.5455646514893,65.5861358642578,3670176,439,114,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-07-23 20:24:23.188347,92.85940688737709,66.54178448420926,54.316980329525386,5.678249154035077e-23,2.0,-66.56,3.0,-66.52,0.2859,0.4885,0.7228,0.5704,0.2256,0.1879,0
122983,npp,2476,3345,0.12500000012336884,31.546272277832,65.583984375,3670176,2475,2694,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-07-23 22:04:53.128736,-73.65940305036497,56.01761263696913,47.24556365302841,6.365587041522287e-28,19.0,56.03,2.0682789409984763,56.08,0.2187,0.3762,0.4615,0.7406,0.1572,0.0926,0
123164,npp,1809,2769,0.441753059625626,31.5440654754639,65.5864944458008,3670176,1810,2225,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-07-24 21:46:09.919032,-76.23353784697012,37.792987097444296,32.86329550265553,1.0393240613450663e-25,15.0,37.82,1.357151599901897,37.9,0.2059,0.314,0.3737,0.8875,0.3728,0.3921,0
123339,npp,1099,2189,0.2136948481202126,31.5434799194336,65.5890960693359,3670176,1099,1749,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-07-25 21:27:21.373011,-76.25764058669728,9.002090560099914,7.9639793454086165,1.0772877021432281e-21,12.0,8.99,1.0,9.19,0.2137,0.2589,0.3394,1.0763,0.2334,0.23,0
