lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.549,0.572,0.866
2,0.241,0.407,0.663
3,0.077,0.267,0.45
4,0.037,0.152,0.254
5,0.053,0.058,0.083
6,0.024,-0.017,-0.06
7,-0.024,-0.074,-0.17
8,-0.07,-0.116,-0.246
9,-0.079,-0.145,-0.294
10,-0.076,-0.161,-0.322
11,-0.089,-0.167,-0.34
12,-0.107,-0.165,-0.349
13,-0.111,-0.155,-0.353
14,-0.106,-0.14,-0.354
15,-0.1,-0.12,-0.353
16,-0.09,-0.097,-0.351
17,-0.097,-0.071,-0.35
18,-0.1,-0.044,-0.344
19,-0.095,-0.017,-0.332
20,-0.079,0.01,-0.31
21,-0.052,0.036,-0.27
22,-0.066,0.06,-0.21
23,-0.034,0.081,-0.118
24,0.041,0.1,0.008
25,0.131,0.115,0.172
26,0.252,0.114,0.374
27,0.318,0.116,0.582
28,0.173,0.121,0.742
29,0.069,0.124,0.846
30,0.095,0.123,0.845
31,0.221,0.117,0.736
32,0.307,0.112,0.567
33,0.203,0.106,0.356
34,0.102,0.094,0.163
35,0.009,0.07,0.003
36,-0.027,0.04,-0.118
37,-0.034,0.009,-0.205
38,-0.062,-0.016,-0.269
39,-0.09,-0.037,-0.309
40,-0.096,-0.057,-0.33
41,-0.099,-0.074,-0.342
42,-0.092,-0.088,-0.347
43,-0.093,-0.095,-0.349
44,-0.106,-0.098,-0.352
45,-0.117,-0.095,-0.353
46,-0.114,-0.087,-0.351
47,-0.101,-0.075,-0.345
48,-0.085,-0.056,-0.335
49,-0.078,-0.033,-0.319
50,-0.071,-0.007,-0.291
51,-0.053,0.017,-0.242
52,-0.003,0.038,-0.164
53,0.056,0.054,-0.053
54,0.049,0.072,0.085
55,0.021,0.094,0.25
56,0.079,0.114,0.442
57,0.228,0.125,0.642
58,0.423,0.128,0.813
59,0.469,0.129,0.876
60,0.26,0.126,0.781
61,0.084,0.118,0.608
62,0.012,0.101,0.42
63,0.045,0.08,0.24
64,0.071,0.062,0.078
65,0.01,0.049,-0.063
66,-0.032,0.033,-0.167
67,-0.055,0.011,-0.238
68,-0.062,-0.013,-0.285
69,-0.065,-0.036,-0.314
70,-0.081,-0.056,-0.332
71,-0.098,-0.071,-0.342
72,-0.108,-0.082,-0.347
73,-0.103,-0.089,-0.348
74,-0.096,-0.092,-0.348
75,-0.092,-0.09,-0.347
76,-0.1,-0.082,-0.345
77,-0.097,-0.069,-0.34
78,-0.091,-0.053,-0.328
79,-0.069,-0.036,-0.306
80,-0.034,-0.014,-0.264
81,-0.024,0.013,-0.204
82,0.002,0.041,-0.115
83,0.068,0.065,0.007
84,0.162,0.079,0.164
85,0.24,0.083,0.354
86,0.199,0.089,0.539
87,0.06,0.096,0.687
88,-0.012,0.101,0.783
89,0.064,0.1,0.789
90,0.226,0.095,0.697
91,0.259,0.09,0.53
92,0.141,0.083,0.33
93,0.055,0.069,0.148
94,-0.004,0.045,-0.0
95,-0.01,0.019,-0.113
96,-0.013,-0.004,-0.198
97,-0.044,-0.023,-0.26
98,-0.069,-0.04,-0.3
99,-0.079,-0.056,-0.322
100,-0.085,-0.069,-0.334
101,-0.086,-0.08,-0.34
102,-0.091,-0.085,-0.343
103,-0.106,-0.087,-0.346
104,-0.113,-0.084,-0.347
105,-0.11,-0.077,-0.345
106,-0.098,-0.066,-0.339
107,-0.091,-0.051,-0.331
108,-0.092,-0.032,-0.316
109,-0.076,-0.012,-0.287
110,-0.051,0.005,-0.24
111,0.001,0.018,-0.165
112,0.05,0.031,-0.058
113,0.045,0.048,0.071
114,0.046,0.068,0.23
115,0.107,0.084,0.411
116,0.227,0.093,0.596
117,0.358,0.095,0.754
118,0.3,0.096,0.801
119,0.086,0.095,0.719
120,0.012,0.087,0.577
121,0.01,0.072,0.407
122,0.052,0.056,0.238
123,0.055,0.042,0.079
124,0.014,0.03,-0.054
125,-0.026,0.014,-0.153
126,-0.05,-0.007,-0.225
127,-0.044,-0.029,-0.273
128,-0.062,-0.048,-0.306
129,-0.084,-0.064,-0.325
130,-0.096,-0.076,-0.335
131,-0.106,-0.086,-0.34
132,-0.103,-0.092,-0.342
133,-0.099,-0.094,-0.342
134,-0.101,-0.091,-0.342
135,-0.106,-0.083,-0.34
136,-0.107,-0.071,-0.335
137,-0.095,-0.057,-0.324
138,-0.072,-0.041,-0.302
139,-0.052,-0.021,-0.264
140,-0.043,0.001,-0.207
141,-0.006,0.024,-0.123
142,0.053,0.041,-0.009
143,0.133,0.049,0.141
144,0.199,0.054,0.317
145,0.116,0.063,0.483
146,0.014,0.071,0.629
147,0.007,0.075,0.732
148,0.102,0.074,0.75
149,0.223,0.07,0.673
150,0.181,0.066,0.513
151,0.073,0.059,0.326
152,0.007,0.044,0.156
153,-0.011,0.023,0.016
154,0.008,0.001,-0.094
155,-0.017,-0.016,-0.185
156,-0.052,-0.03,-0.25
157,-0.073,-0.043,-0.29
158,-0.084,-0.057,-0.315
159,-0.085,-0.069,-0.328
160,-0.088,-0.079,-0.335
161,-0.105,-0.085,-0.34
162,-0.113,-0.087,-0.342
163,-0.115,-0.085,-0.341
164,-0.112,-0.08,-0.34
165,-0.099,-0.071,-0.335
166,-0.09,-0.058,-0.327
167,-0.086,-0.042,-0.312
168,-0.071,-0.025,-0.286
169,-0.034,-0.011,-0.24
170,0.003,0.0,-0.17
171,0.035,0.014,-0.072
172,0.029,0.03,0.048
173,0.05,0.048,0.197
174,0.102,0.061,0.367
175,0.195,0.066,0.547
176,0.277,0.067,0.698
177,0.151,0.068,0.749
178,0.006,0.067,0.697
179,-0.036,0.059,0.574
180,0.004,0.048,0.419
181,0.077,0.036,0.258
182,0.074,0.028,0.101
183,0.02,0.02,-0.035
184,-0.018,0.006,-0.137
185,-0.041,-0.013,-0.212
186,-0.045,-0.033,-0.265
187,-0.063,-0.051,-0.299
188,-0.088,-0.065,-0.32
189,-0.105,-0.077,-0.331
190,-0.106,-0.087,-0.336
191,-0.103,-0.093,-0.338
192,-0.099,-0.096,-0.337
193,-0.104,-0.094,-0.337
194,-0.105,-0.087,-0.336
195,-0.101,-0.077,-0.33
196,-0.088,-0.065,-0.319
197,-0.062,-0.05,-0.298
198,-0.046,-0.033,-0.263
199,-0.035,-0.013,-0.208
200,-0.008,0.005,-0.132
201,0.033,0.019,-0.027
202,0.08,0.025,0.111
203,0.089,0.033,0.271
204,0.001,0.044,0.429
205,-0.044,0.054,0.582
206,-0.01,0.06,0.698
207,0.141,0.061,0.742
208,0.252,0.06,0.68
209,0.174,0.057,0.528
210,0.078,0.051,0.351
211,0.026,0.038,0.184
212,0.014,0.02,0.041
213,0.029,0.004,-0.075
214,0.008,-0.008,-0.169
215,-0.036,-0.018,-0.24
216,-0.069,-0.031,-0.284
217,-0.087,-0.046,-0.31
218,-0.092,-0.06,-0.324
219,-0.099,-0.072,-0.331
220,-0.11,-0.08,-0.336
221,-0.117,-0.085,-0.338
222,-0.111,-0.086,-0.337
223,-0.104,-0.084,-0.335
224,-0.09,-0.078,-0.331
225,-0.088,-0.069,-0.324
226,-0.086,-0.058,-0.31
227,-0.08,-0.046,-0.285
228,-0.05,-0.034,-0.241
229,-0.014,-0.023,-0.175
230,-0.001,-0.007,-0.084
231,-0.007,0.012,0.029
232,0.017,0.031,0.172
233,0.079,0.045,0.341
234,0.168,0.05,0.521
235,0.193,0.054,0.671
236,0.052,0.057,0.734
237,-0.028,0.057,0.709
238,-0.013,0.053,0.6
239,0.092,0.045,0.457
240,0.157,0.037,0.293
241,0.106,0.033,0.124
242,0.042,0.025,-0.017
243,-0.006,0.01,-0.125
244,-0.04,-0.009,-0.206
245,-0.051,-0.029,-0.261
246,-0.074,-0.045,-0.297
247,-0.095,-0.059,-0.317
248,-0.105,-0.072,-0.327
249,-0.104,-0.082,-0.332
250,-0.095,-0.089,-0.332
251,-0.097,-0.092,-0.333
252,-0.102,-0.09,-0.333
253,-0.105,-0.084,-0.331
254,-0.098,-0.075,-0.326
255,-0.084,-0.064,-0.315
256,-0.062,-0.05,-0.295
257,-0.048,-0.032,-0.263
258,-0.041,-0.014,-0.213
259,-0.016,0.004,-0.14
260,0.014,0.017,-0.039
261,0.048,0.026,0.093
262,0.042,0.039,0.249
263,-0.023,0.054,0.412
264,-0.007,0.067,0.577
265,0.053,0.074,0.708
266,0.244,0.075,0.773
267,0.295,0.074,0.714
268,0.189,0.072,0.558
269,0.087,0.063,0.38
270,0.028,0.047,0.208
271,0.039,0.03,0.061
272,0.044,0.015,-0.062
273,0.002,0.006,-0.163
274,-0.05,-0.004,-0.236
275,-0.073,-0.018,-0.28
276,-0.089,-0.035,-0.306
277,-0.092,-0.051,-0.319
278,-0.1,-0.064,-0.326
279,-0.108,-0.074,-0.33
280,-0.112,-0.081,-0.331
281,-0.108,-0.085,-0.331
282,-0.094,-0.085,-0.328
283,-0.086,-0.081,-0.325
284,-0.084,-0.073,-0.318
285,-0.08,-0.063,-0.305
286,-0.076,-0.051,-0.282
287,-0.052,-0.038,-0.242
288,-0.015,-0.024,-0.177
289,-0.016,-0.005,-0.093
290,-0.01,0.017,0.018
291,0.037,0.037,0.16
292,0.116,0.049,0.334
293,0.207,0.054,0.519
294,0.15,0.058,0.669
295,-0.016,0.062,0.744
296,-0.07,0.063,0.734
297,-0.005,0.059,0.635
298,0.15,0.052,0.493
299,0.202,0.047,0.321
300,0.131,0.043,0.142
301,0.048,0.033,-0.004
302,-0.006,0.013,-0.117
303,-0.031,-0.009,-0.199
304,-0.045,-0.03,-0.254
305,-0.076,-0.047,-0.291
306,-0.097,-0.061,-0.311
307,-0.101,-0.073,-0.32
308,-0.102,-0.083,-0.325
309,-0.098,-0.09,-0.326
310,-0.102,-0.092,-0.327
311,-0.106,-0.09,-0.327
312,-0.106,-0.083,-0.325
313,-0.101,-0.074,-0.32
314,-0.084,-0.062,-0.309
315,-0.068,-0.047,-0.291
316,-0.06,-0.028,-0.262
317,-0.053,-0.01,-0.214
318,-0.034,0.006,-0.145
319,-0.002,0.017,-0.045
320,0.046,0.027,0.09
321,0.011,0.042,0.243
322,-0.018,0.059,0.412
323,0.031,0.074,0.583
324,0.167,0.081,0.733
325,0.361,0.083,0.81
326,0.321,0.084,0.742
327,0.145,0.082,0.575
328,0.043,0.071,0.391
329,0.004,0.055,0.214
330,0.031,0.037,0.063
331,0.024,0.023,-0.063
332,-0.01,0.011,-0.162
333,-0.055,-0.004,-0.232
334,-0.079,-0.023,-0.275
335,-0.079,-0.043,-0.299
336,-0.086,-0.06,-0.313
337,-0.101,-0.074,-0.32
338,-0.105,-0.083,-0.323
339,-0.106,-0.089,-0.324
340,-0.103,-0.091,-0.324
341,-0.09,-0.089,-0.321
342,-0.086,-0.083,-0.318
343,-0.088,-0.072,-0.312
344,-0.086,-0.058,-0.3
345,-0.076,-0.042,-0.278
346,-0.056,-0.026,-0.239
347,-0.041,-0.005,-0.18
348,-0.044,0.019,-0.097
349,-0.008,0.044,0.016
350,0.066,0.064,0.163
351,0.172,0.073,0.342
352,0.259,0.076,0.532
353,0.15,0.082,0.679
354,0.041,0.086,0.768
355,0.021,0.088,0.757
356,0.117,0.085,0.656
357,0.231,0.081,0.503
358,0.194,0.077,0.314
359,0.102,0.072,0.132
360,0.024,0.054,-0.012
361,-0.022,0.027,-0.121
362,-0.035,-0.002,-0.199
363,-0.054,-0.028,-0.253
364,-0.085,-0.049,-0.288
365,-0.099,-0.068,-0.305
366,-0.104,-0.084,-0.315
367,-0.1,-0.096,-0.319
368,-0.095,-0.103,-0.32
369,-0.102,-0.104,-0.321
370,-0.105,-0.101,-0.321
371,-0.109,-0.093,-0.319
372,-0.1,-0.08,-0.314
373,-0.087,-0.064,-0.305
374,-0.08,-0.043,-0.288
375,-0.076,-0.019,-0.259
376,-0.085,0.008,-0.215
377,-0.062,0.035,-0.145
378,-0.007,0.061,-0.042
379,0.017,0.086,0.09
380,-0.002,0.107,0.245
381,0.028,0.125,0.418
382,0.16,0.139,0.596
383,0.348,0.148,0.752
384,0.517,0.152,0.827
385,0.356,0.15,0.733
386,0.178,0.143,0.565
387,0.056,0.13,0.377
388,0.034,0.111,0.204
389,0.042,0.088,0.054
390,0.008,0.06,-0.072
391,-0.037,0.029,-0.166
392,-0.072,-0.004,-0.23
393,-0.081,-0.037,-0.27
394,-0.082,-0.069,-0.293
395,-0.089,-0.097,-0.307
396,-0.101,-0.119,-0.314
397,-0.103,-0.131,-0.317
398,-0.104,-0.131,-0.318
399,-0.096,-0.114,-0.317
400,-0.09,-0.076,-0.316
