lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.459,0.591,0.564
2,0.333,0.467,0.428
3,0.27,0.369,0.333
4,0.236,0.293,0.261
5,0.213,0.236,0.201
6,0.204,0.195,0.157
7,0.194,0.166,0.117
8,0.213,0.149,0.106
9,0.193,0.14,0.071
10,0.196,0.137,0.061
11,0.177,0.14,0.033
12,0.17,0.145,0.02
13,0.167,0.153,0.013
14,0.177,0.162,0.022
15,0.178,0.172,0.023
16,0.201,0.18,0.041
17,0.182,0.187,0.025
18,0.192,0.193,0.039
19,0.153,0.197,0.018
20,0.163,0.198,0.04
21,0.176,0.198,0.068
22,0.142,0.195,0.066
23,0.15,0.19,0.1
24,0.154,0.183,0.138
25,0.149,0.175,0.173
26,0.177,0.155,0.236
27,0.16,0.147,0.273
28,0.146,0.14,0.305
29,0.131,0.134,0.321
30,0.119,0.129,0.309
31,0.116,0.123,0.276
32,0.137,0.118,0.247
33,0.112,0.113,0.181
34,0.116,0.107,0.143
35,0.106,0.1,0.097
36,0.076,0.093,0.04
37,0.102,0.087,0.033
38,0.055,0.083,-0.024
39,0.063,0.08,-0.035
40,0.068,0.077,-0.042
41,0.074,0.074,-0.045
42,0.069,0.071,-0.054
43,0.084,0.07,-0.043
44,0.098,0.069,-0.035
45,0.067,0.069,-0.059
46,0.055,0.068,-0.069
47,0.059,0.068,-0.064
48,0.058,0.069,-0.055
49,0.058,0.071,-0.043
50,0.069,0.073,-0.02
51,0.075,0.075,0.003
52,0.078,0.076,0.033
53,0.069,0.077,0.057
54,0.075,0.078,0.098
55,0.082,0.079,0.143
56,0.084,0.078,0.187
57,0.085,0.078,0.233
58,0.107,0.076,0.286
59,0.116,0.075,0.307
60,0.073,0.073,0.253
61,0.068,0.07,0.214
62,0.046,0.067,0.15
63,0.059,0.062,0.117
64,0.076,0.059,0.091
65,0.048,0.056,0.033
66,0.038,0.054,-0.006
67,0.047,0.05,-0.021
68,0.038,0.047,-0.046
69,0.062,0.044,-0.038
70,0.049,0.041,-0.059
71,0.029,0.039,-0.079
72,0.027,0.039,-0.083
73,0.025,0.039,-0.082
74,0.034,0.04,-0.078
75,0.027,0.041,-0.085
76,0.034,0.044,-0.081
77,0.047,0.046,-0.065
78,0.048,0.049,-0.055
79,0.049,0.052,-0.041
80,0.068,0.055,-0.011
81,0.039,0.057,-0.011
82,0.054,0.059,0.028
83,0.063,0.06,0.066
84,0.074,0.06,0.11
85,0.082,0.059,0.157
86,0.085,0.058,0.205
87,0.072,0.058,0.239
88,0.05,0.058,0.251
89,0.059,0.056,0.255
90,0.086,0.054,0.244
91,0.072,0.053,0.19
92,0.051,0.052,0.129
93,0.018,0.048,0.064
94,0.024,0.044,0.031
95,0.023,0.039,0.0
96,0.029,0.034,-0.02
97,0.021,0.031,-0.049
98,0.013,0.028,-0.071
99,0.013,0.025,-0.081
100,0.009,0.024,-0.089
101,0.024,0.023,-0.079
102,0.031,0.023,-0.073
103,0.043,0.023,-0.064
104,0.04,0.023,-0.068
105,0.039,0.024,-0.07
106,0.026,0.025,-0.081
107,0.033,0.027,-0.069
108,0.029,0.03,-0.063
109,0.015,0.032,-0.061
110,0.021,0.034,-0.039
111,0.018,0.036,-0.016
112,0.023,0.037,0.018
113,0.036,0.039,0.062
114,0.029,0.041,0.094
115,0.054,0.041,0.153
116,0.065,0.041,0.202
117,0.088,0.04,0.256
118,0.063,0.04,0.251
119,0.036,0.04,0.217
120,0.032,0.04,0.181
121,0.02,0.038,0.129
122,0.031,0.036,0.097
123,0.035,0.035,0.064
124,0.019,0.035,0.014
125,0.029,0.035,-0.006
126,0.034,0.034,-0.023
127,0.03,0.033,-0.043
128,0.041,0.032,-0.046
129,0.033,0.031,-0.06
130,0.016,0.031,-0.077
131,0.034,0.03,-0.064
132,0.031,0.03,-0.065
133,0.045,0.031,-0.057
134,0.028,0.031,-0.073
135,0.018,0.033,-0.083
136,0.045,0.035,-0.06
137,0.037,0.037,-0.061
138,0.048,0.04,-0.041
139,0.039,0.043,-0.034
140,0.026,0.047,-0.024
141,0.027,0.051,0.002
142,0.053,0.054,0.05
143,0.077,0.055,0.103
144,0.069,0.056,0.138
145,0.07,0.059,0.182
146,0.044,0.06,0.204
147,0.051,0.062,0.237
148,0.064,0.062,0.249
149,0.079,0.062,0.236
150,0.093,0.063,0.207
151,0.062,0.063,0.141
152,0.057,0.062,0.099
153,0.048,0.06,0.057
154,0.06,0.058,0.032
155,0.068,0.057,0.015
156,0.054,0.057,-0.016
157,0.058,0.057,-0.029
158,0.056,0.056,-0.037
159,0.043,0.055,-0.054
160,0.078,0.054,-0.029
161,0.056,0.055,-0.047
162,0.04,0.056,-0.059
163,0.044,0.057,-0.057
164,0.045,0.058,-0.059
165,0.037,0.059,-0.066
166,0.052,0.06,-0.05
167,0.053,0.063,-0.043
168,0.052,0.064,-0.031
169,0.056,0.063,-0.012
170,0.088,0.063,0.034
171,0.074,0.062,0.052
172,0.085,0.063,0.093
173,0.072,0.064,0.118
174,0.078,0.064,0.163
175,0.076,0.064,0.204
176,0.098,0.062,0.256
177,0.07,0.062,0.251
178,0.036,0.06,0.217
179,0.03,0.057,0.185
180,0.067,0.055,0.173
181,0.056,0.052,0.122
182,0.057,0.051,0.084
183,0.027,0.049,0.024
184,0.047,0.046,0.012
185,0.003,0.045,-0.043
186,0.026,0.041,-0.043
187,0.032,0.038,-0.05
188,0.032,0.036,-0.058
189,0.046,0.035,-0.052
190,0.051,0.034,-0.05
191,0.041,0.033,-0.058
192,0.067,0.033,-0.038
193,0.048,0.034,-0.056
194,0.027,0.034,-0.073
195,0.029,0.035,-0.072
196,0.019,0.036,-0.074
197,0.027,0.037,-0.061
198,0.039,0.038,-0.04
199,0.028,0.041,-0.029
200,0.053,0.044,0.014
201,0.052,0.046,0.043
202,0.068,0.047,0.091
203,0.048,0.048,0.114
204,0.032,0.05,0.146
205,0.031,0.051,0.188
206,0.031,0.05,0.217
207,0.048,0.05,0.233
208,0.06,0.049,0.224
209,0.053,0.049,0.182
210,0.059,0.047,0.146
211,0.051,0.046,0.101
212,0.04,0.045,0.059
213,0.04,0.043,0.025
214,0.063,0.041,0.017
215,0.047,0.04,-0.017
216,0.051,0.038,-0.029
217,0.054,0.035,-0.039
218,0.05,0.031,-0.047
219,0.035,0.027,-0.064
220,-0.0,0.025,-0.092
221,0.016,0.022,-0.077
222,-0.008,0.02,-0.094
223,-0.013,0.019,-0.1
224,-0.002,0.017,-0.092
225,0.019,0.016,-0.077
226,0.01,0.016,-0.079
227,0.021,0.015,-0.063
228,0.032,0.013,-0.04
229,0.018,0.012,-0.028
230,0.006,0.013,-0.013
231,0.004,0.014,0.02
232,0.013,0.016,0.062
233,0.026,0.018,0.111
234,0.043,0.019,0.167
235,0.038,0.02,0.201
236,-0.003,0.021,0.191
237,0.02,0.02,0.204
238,0.003,0.019,0.163
239,0.018,0.019,0.136
240,0.034,0.017,0.106
241,0.023,0.015,0.058
242,0.021,0.013,0.022
243,0.01,0.009,-0.015
244,0.003,0.006,-0.044
245,0.017,0.002,-0.051
246,0.011,-0.001,-0.069
247,0.004,-0.004,-0.086
248,-0.01,-0.006,-0.102
249,-0.022,-0.006,-0.113
250,-0.009,-0.007,-0.104
251,-0.004,-0.008,-0.098
252,-0.016,-0.007,-0.106
253,-0.021,-0.008,-0.112
254,-0.035,-0.009,-0.125
255,-0.032,-0.008,-0.121
256,-0.027,-0.008,-0.111
257,-0.025,-0.007,-0.097
258,-0.002,-0.006,-0.06
259,0.008,-0.005,-0.028
260,0.022,-0.005,0.015
261,0.021,-0.006,0.052
262,0.009,-0.004,0.083
263,-0.005,-0.004,0.114
264,0.014,-0.003,0.17
265,0.015,-0.002,0.201
266,0.006,-0.002,0.203
267,-0.006,-0.002,0.177
268,0.001,-0.002,0.145
269,-0.006,-0.002,0.099
270,-0.013,-0.002,0.054
271,-0.028,-0.004,0.005
272,-0.014,-0.006,-0.02
273,-0.015,-0.009,-0.051
274,-0.021,-0.011,-0.08
275,-0.026,-0.013,-0.097
276,-0.018,-0.015,-0.101
277,0.003,-0.017,-0.091
278,-0.015,-0.02,-0.112
279,-0.021,-0.021,-0.118
280,-0.007,-0.022,-0.107
281,-0.018,-0.021,-0.114
282,-0.02,-0.02,-0.117
283,-0.011,-0.018,-0.11
284,-0.018,-0.016,-0.115
285,-0.016,-0.014,-0.109
286,-0.016,-0.013,-0.1
287,-0.008,-0.012,-0.075
288,-0.022,-0.01,-0.063
289,-0.014,-0.008,-0.03
290,-0.031,-0.006,-0.011
291,-0.023,-0.004,0.033
292,-0.009,-0.004,0.085
293,0.001,-0.003,0.136
294,0.022,-0.003,0.19
295,0.011,-0.003,0.207
296,-0.005,-0.004,0.196
297,0.006,-0.005,0.177
298,-0.008,-0.007,0.122
299,-0.005,-0.008,0.08
300,-0.013,-0.011,0.032
301,0.005,-0.013,0.009
302,-0.006,-0.016,-0.03
303,-0.019,-0.021,-0.066
304,-0.025,-0.024,-0.09
305,-0.026,-0.027,-0.104
306,-0.03,-0.03,-0.116
307,-0.038,-0.032,-0.129
308,-0.032,-0.034,-0.13
309,-0.028,-0.037,-0.126
310,-0.046,-0.039,-0.139
311,-0.059,-0.039,-0.149
312,-0.062,-0.04,-0.154
313,-0.05,-0.041,-0.143
314,-0.047,-0.04,-0.138
315,-0.032,-0.037,-0.117
316,-0.029,-0.033,-0.105
317,-0.045,-0.029,-0.097
318,-0.038,-0.025,-0.066
319,-0.029,-0.021,-0.029
320,-0.003,-0.017,0.028
321,-0.01,-0.013,0.06
322,-0.007,-0.009,0.105
323,-0.005,-0.005,0.148
324,0.032,-0.001,0.209
325,0.014,0.002,0.212
326,0.013,0.005,0.195
327,0.012,0.006,0.157
328,-0.003,0.008,0.102
329,0.008,0.009,0.069
330,0.014,0.009,0.036
331,0.022,0.011,0.007
332,0.019,0.012,-0.024
333,0.022,0.014,-0.044
334,0.012,0.015,-0.066
335,0.009,0.016,-0.081
336,0.019,0.017,-0.082
337,0.016,0.019,-0.09
338,-0.008,0.021,-0.109
339,-0.014,0.023,-0.115
340,0.023,0.026,-0.086
341,0.04,0.029,-0.074
342,0.032,0.032,-0.081
343,0.018,0.037,-0.089
344,0.035,0.04,-0.071
345,0.04,0.045,-0.057
346,0.053,0.049,-0.028
347,0.069,0.053,0.01
348,0.076,0.057,0.043
349,0.076,0.062,0.075
350,0.098,0.066,0.13
351,0.065,0.07,0.146
352,0.077,0.072,0.201
353,0.079,0.075,0.242
354,0.068,0.077,0.26
355,0.05,0.078,0.244
356,0.064,0.078,0.222
357,0.074,0.077,0.185
358,0.085,0.076,0.145
359,0.071,0.074,0.093
360,0.088,0.072,0.073
361,0.064,0.067,0.023
362,0.062,0.061,-0.003
363,0.066,0.056,-0.019
364,0.051,0.052,-0.044
365,0.048,0.048,-0.056
366,0.047,0.044,-0.059
367,0.048,0.04,-0.061
368,0.063,0.035,-0.049
369,0.027,0.033,-0.077
370,0.037,0.031,-0.07
371,0.033,0.029,-0.077
372,0.003,0.029,-0.1
373,-0.004,0.029,-0.102
374,0.006,0.029,-0.082
375,0.022,0.029,-0.057
376,0.028,0.029,-0.033
377,0.008,0.029,-0.022
378,0.023,0.029,0.02
379,0.035,0.029,0.066
380,0.025,0.029,0.099
381,0.009,0.028,0.13
382,0.022,0.027,0.184
383,0.034,0.025,0.225
384,0.06,0.023,0.257
385,0.066,0.021,0.239
386,0.02,0.017,0.164
387,0.004,0.013,0.106
388,0.014,0.009,0.071
389,0.021,0.004,0.038
390,0.0,-0.002,-0.011
391,-0.003,-0.008,-0.041
392,-0.01,-0.014,-0.066
393,-0.033,-0.02,-0.096
394,-0.028,-0.026,-0.1
395,-0.056,-0.032,-0.13
396,-0.068,-0.038,-0.142
397,-0.047,-0.043,-0.13
398,-0.044,-0.046,-0.127
399,-0.04,-0.049,-0.128
400,-0.031,-0.049,-0.124
