lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.647,0.612,0.846
2,0.287,0.47,0.614
3,0.154,0.353,0.416
4,0.16,0.259,0.257
5,0.172,0.185,0.11
6,0.145,0.128,-0.022
7,0.11,0.086,-0.124
8,0.09,0.057,-0.194
9,0.092,0.038,-0.239
10,0.095,0.028,-0.264
11,0.096,0.025,-0.276
12,0.102,0.028,-0.277
13,0.111,0.035,-0.273
14,0.112,0.046,-0.271
15,0.099,0.059,-0.274
16,0.068,0.073,-0.283
17,0.046,0.088,-0.29
18,0.051,0.102,-0.288
19,0.057,0.116,-0.282
20,0.062,0.128,-0.263
21,0.069,0.139,-0.224
22,0.07,0.149,-0.165
23,0.085,0.156,-0.081
24,0.107,0.161,0.024
25,0.171,0.165,0.168
26,0.259,0.157,0.345
27,0.274,0.151,0.518
28,0.155,0.151,0.64
29,0.013,0.152,0.701
30,0.045,0.15,0.711
31,0.226,0.146,0.659
32,0.31,0.144,0.526
33,0.227,0.146,0.336
34,0.139,0.143,0.163
35,0.105,0.132,0.029
36,0.104,0.116,-0.074
37,0.098,0.102,-0.157
38,0.071,0.092,-0.221
39,0.063,0.083,-0.259
40,0.067,0.073,-0.275
41,0.056,0.063,-0.286
42,0.041,0.055,-0.291
43,0.031,0.051,-0.291
44,0.04,0.048,-0.287
45,0.034,0.048,-0.288
46,0.034,0.05,-0.289
47,0.028,0.054,-0.292
48,0.028,0.061,-0.288
49,0.051,0.069,-0.27
50,0.056,0.079,-0.244
51,0.068,0.088,-0.198
52,0.099,0.093,-0.125
53,0.108,0.096,-0.029
54,0.097,0.102,0.089
55,0.054,0.113,0.218
56,0.048,0.124,0.367
57,0.169,0.129,0.551
58,0.339,0.127,0.723
59,0.351,0.126,0.778
60,0.181,0.124,0.682
61,0.029,0.12,0.521
62,0.023,0.109,0.371
63,0.086,0.097,0.233
64,0.114,0.089,0.096
65,0.08,0.084,-0.031
66,0.049,0.076,-0.128
67,0.038,0.065,-0.195
68,0.032,0.052,-0.241
69,0.015,0.04,-0.273
70,0.01,0.03,-0.288
71,0.017,0.021,-0.29
72,0.019,0.015,-0.287
73,0.011,0.012,-0.287
74,-0.001,0.011,-0.289
75,-0.009,0.012,-0.29
76,-0.003,0.015,-0.29
77,0.016,0.02,-0.285
78,0.029,0.027,-0.275
79,0.029,0.034,-0.257
80,0.037,0.044,-0.219
81,0.044,0.057,-0.161
82,0.045,0.074,-0.085
83,0.075,0.087,0.02
84,0.135,0.093,0.16
85,0.19,0.093,0.323
86,0.166,0.095,0.475
87,0.043,0.102,0.584
88,-0.027,0.106,0.654
89,0.077,0.106,0.681
90,0.205,0.102,0.623
91,0.218,0.101,0.482
92,0.147,0.101,0.309
93,0.079,0.095,0.149
94,0.054,0.081,0.023
95,0.057,0.065,-0.074
96,0.044,0.053,-0.155
97,0.025,0.042,-0.216
98,0.032,0.032,-0.246
99,0.038,0.022,-0.262
100,0.023,0.013,-0.274
101,0.0,0.006,-0.281
102,-0.006,0.003,-0.282
103,-0.007,0.001,-0.281
104,-0.012,0.001,-0.282
105,-0.015,0.003,-0.285
106,-0.026,0.008,-0.289
107,-0.029,0.014,-0.286
108,-0.015,0.022,-0.272
109,-0.004,0.03,-0.243
110,0.007,0.037,-0.196
111,0.03,0.042,-0.126
112,0.059,0.045,-0.029
113,0.055,0.053,0.081
114,0.016,0.065,0.203
115,0.031,0.074,0.35
116,0.16,0.078,0.526
117,0.283,0.079,0.674
118,0.243,0.08,0.709
119,0.084,0.08,0.626
120,0.003,0.075,0.498
121,0.033,0.064,0.369
122,0.07,0.053,0.233
123,0.064,0.046,0.095
124,0.023,0.04,-0.024
125,-0.01,0.029,-0.116
126,-0.02,0.015,-0.181
127,-0.014,0.001,-0.227
128,-0.03,-0.012,-0.261
129,-0.042,-0.022,-0.278
130,-0.027,-0.03,-0.28
131,-0.023,-0.037,-0.28
132,-0.032,-0.041,-0.281
133,-0.047,-0.042,-0.283
134,-0.059,-0.042,-0.285
135,-0.05,-0.039,-0.284
136,-0.046,-0.034,-0.282
137,-0.052,-0.027,-0.278
138,-0.06,-0.018,-0.261
139,-0.055,-0.009,-0.224
140,-0.031,0.004,-0.165
141,-0.008,0.019,-0.089
142,0.034,0.03,0.013
143,0.108,0.034,0.149
144,0.161,0.036,0.303
145,0.103,0.04,0.436
146,-0.013,0.046,0.538
147,-0.031,0.048,0.618
148,0.079,0.048,0.649
149,0.159,0.046,0.592
150,0.137,0.046,0.458
151,0.044,0.045,0.291
152,-0.014,0.038,0.143
153,-0.02,0.025,0.028
154,-0.007,0.013,-0.065
155,-0.001,0.005,-0.139
156,-0.005,-0.002,-0.197
157,-0.007,-0.011,-0.235
158,-0.025,-0.02,-0.261
159,-0.044,-0.028,-0.276
160,-0.05,-0.035,-0.281
161,-0.05,-0.039,-0.28
162,-0.036,-0.042,-0.275
163,-0.033,-0.042,-0.273
164,-0.045,-0.038,-0.276
165,-0.057,-0.032,-0.279
166,-0.051,-0.025,-0.273
167,-0.029,-0.015,-0.257
168,-0.023,-0.005,-0.233
169,-0.02,0.003,-0.191
170,-0.001,0.008,-0.127
171,0.009,0.012,-0.043
172,-0.003,0.02,0.057
173,-0.011,0.031,0.176
174,0.031,0.037,0.323
175,0.142,0.038,0.488
176,0.205,0.038,0.617
177,0.118,0.039,0.65
178,-0.014,0.038,0.591
179,-0.038,0.034,0.491
180,0.024,0.027,0.377
181,0.066,0.02,0.245
182,0.055,0.017,0.111
183,0.01,0.013,-0.008
184,-0.026,0.005,-0.103
185,-0.029,-0.007,-0.169
186,-0.041,-0.019,-0.222
187,-0.059,-0.029,-0.258
188,-0.057,-0.037,-0.273
189,-0.046,-0.044,-0.274
190,-0.049,-0.05,-0.277
191,-0.063,-0.054,-0.279
192,-0.067,-0.055,-0.278
193,-0.053,-0.055,-0.275
194,-0.038,-0.053,-0.271
195,-0.035,-0.048,-0.269
196,-0.052,-0.041,-0.268
197,-0.059,-0.033,-0.254
198,-0.049,-0.024,-0.22
199,-0.038,-0.012,-0.167
200,-0.022,0.001,-0.097
201,0.015,0.01,-0.003
202,0.065,0.014,0.121
203,0.068,0.017,0.257
204,0.01,0.023,0.385
205,-0.064,0.03,0.493
206,-0.036,0.034,0.587
207,0.109,0.035,0.64
208,0.19,0.035,0.599
209,0.122,0.035,0.465
210,0.02,0.033,0.303
211,-0.008,0.025,0.163
212,0.006,0.014,0.048
213,0.015,0.006,-0.049
214,0.01,0.001,-0.131
215,-0.006,-0.004,-0.196
216,-0.02,-0.011,-0.238
217,-0.039,-0.019,-0.265
218,-0.056,-0.027,-0.278
219,-0.061,-0.033,-0.282
220,-0.05,-0.039,-0.278
221,-0.039,-0.044,-0.274
222,-0.045,-0.045,-0.275
223,-0.064,-0.044,-0.281
224,-0.064,-0.04,-0.282
225,-0.052,-0.035,-0.275
226,-0.026,-0.028,-0.258
227,-0.014,-0.02,-0.234
228,-0.022,-0.013,-0.197
229,-0.027,-0.006,-0.14
230,-0.02,0.002,-0.059
231,-0.017,0.013,0.039
232,-0.008,0.027,0.157
233,0.063,0.034,0.308
234,0.148,0.036,0.47
235,0.155,0.038,0.591
236,0.052,0.041,0.629
237,-0.054,0.043,0.588
238,-0.026,0.042,0.508
239,0.082,0.039,0.406
240,0.128,0.038,0.275
241,0.09,0.038,0.13
242,0.037,0.035,0.006
243,0.017,0.027,-0.088
244,0.007,0.015,-0.16
245,-0.009,0.005,-0.216
246,-0.03,-0.002,-0.256
247,-0.037,-0.008,-0.272
248,-0.033,-0.014,-0.275
249,-0.031,-0.018,-0.278
250,-0.036,-0.019,-0.279
251,-0.034,-0.018,-0.276
252,-0.018,-0.016,-0.272
253,-0.0,-0.013,-0.269
254,-0.003,-0.007,-0.271
255,-0.009,0.0,-0.266
256,-0.006,0.009,-0.25
257,0.009,0.018,-0.215
258,0.013,0.029,-0.167
259,0.021,0.039,-0.101
260,0.035,0.045,-0.013
261,0.056,0.048,0.101
262,0.061,0.053,0.236
263,0.021,0.063,0.369
264,0.002,0.072,0.494
265,0.089,0.075,0.615
266,0.223,0.075,0.683
267,0.248,0.074,0.636
268,0.138,0.073,0.488
269,0.014,0.068,0.317
270,0.003,0.056,0.176
271,0.045,0.042,0.064
272,0.052,0.032,-0.041
273,0.014,0.027,-0.136
274,-0.011,0.022,-0.204
275,-0.014,0.014,-0.246
276,-0.022,0.006,-0.272
277,-0.027,-0.001,-0.282
278,-0.014,-0.007,-0.279
279,-0.004,-0.011,-0.276
280,0.001,-0.014,-0.273
281,-0.013,-0.015,-0.277
282,-0.027,-0.013,-0.282
283,-0.035,-0.009,-0.286
284,-0.032,-0.004,-0.283
285,-0.011,0.003,-0.269
286,-0.013,0.012,-0.248
287,-0.007,0.021,-0.209
288,0.016,0.031,-0.145
289,0.034,0.043,-0.062
290,0.045,0.057,0.037
291,0.069,0.069,0.16
292,0.138,0.074,0.314
293,0.207,0.074,0.476
294,0.189,0.074,0.601
295,0.049,0.076,0.64
296,-0.055,0.077,0.604
297,0.01,0.072,0.529
298,0.126,0.067,0.422
299,0.149,0.064,0.277
300,0.102,0.064,0.125
301,0.048,0.058,-0.003
302,0.024,0.046,-0.099
303,0.024,0.031,-0.171
304,0.012,0.018,-0.226
305,-0.008,0.008,-0.263
306,-0.019,-0.002,-0.282
307,-0.027,-0.01,-0.288
308,-0.031,-0.017,-0.289
309,-0.037,-0.022,-0.288
310,-0.031,-0.023,-0.285
311,-0.021,-0.023,-0.281
312,-0.018,-0.02,-0.282
313,-0.018,-0.015,-0.283
314,-0.021,-0.008,-0.279
315,-0.015,0.001,-0.264
316,0.001,0.011,-0.232
317,0.01,0.023,-0.186
318,0.006,0.033,-0.125
319,0.029,0.04,-0.035
320,0.065,0.045,0.088
321,0.046,0.053,0.22
322,-0.014,0.066,0.348
323,0.001,0.077,0.487
324,0.135,0.082,0.63
325,0.281,0.084,0.708
326,0.262,0.087,0.647
327,0.109,0.089,0.484
328,0.008,0.085,0.315
329,0.028,0.075,0.182
330,0.069,0.065,0.064
331,0.069,0.059,-0.044
332,0.056,0.057,-0.132
333,0.036,0.052,-0.198
334,0.031,0.044,-0.24
335,0.033,0.035,-0.262
336,0.021,0.028,-0.274
337,0.016,0.022,-0.275
338,0.019,0.017,-0.274
339,0.011,0.014,-0.274
340,-0.007,0.014,-0.278
341,-0.021,0.017,-0.283
342,-0.019,0.02,-0.285
343,0.006,0.026,-0.276
344,0.018,0.033,-0.265
345,0.019,0.041,-0.245
346,0.032,0.049,-0.205
347,0.052,0.058,-0.143
348,0.059,0.07,-0.065
349,0.059,0.084,0.029
350,0.096,0.095,0.156
351,0.182,0.097,0.319
352,0.245,0.096,0.487
353,0.167,0.097,0.602
354,0.016,0.1,0.645
355,-0.017,0.1,0.626
356,0.101,0.096,0.56
357,0.197,0.093,0.441
358,0.184,0.093,0.283
359,0.111,0.092,0.125
360,0.066,0.082,-0.0
361,0.047,0.065,-0.095
362,0.026,0.048,-0.172
363,-0.005,0.035,-0.231
364,-0.017,0.023,-0.265
365,-0.01,0.013,-0.277
366,-0.001,0.003,-0.279
367,-0.003,-0.003,-0.28
368,0.001,-0.006,-0.277
369,0.002,-0.007,-0.275
370,0.004,-0.005,-0.273
371,0.006,-0.001,-0.273
372,-0.002,0.007,-0.276
373,-0.009,0.015,-0.273
374,-0.001,0.026,-0.258
375,0.015,0.039,-0.227
376,0.015,0.052,-0.183
377,0.023,0.065,-0.118
378,0.057,0.077,-0.024
379,0.065,0.088,0.09
380,0.041,0.098,0.215
381,0.007,0.105,0.345
382,0.071,0.111,0.496
383,0.247,0.114,0.652
384,0.36,0.115,0.724
385,0.241,0.113,0.639
386,0.067,0.108,0.475
387,0.023,0.1,0.323
388,0.064,0.089,0.196
389,0.079,0.076,0.071
390,0.053,0.06,-0.044
391,0.009,0.043,-0.139
392,-0.005,0.025,-0.201
393,-0.008,0.006,-0.242
394,-0.028,-0.012,-0.27
395,-0.042,-0.029,-0.284
396,-0.039,-0.043,-0.284
397,-0.037,-0.053,-0.281
398,-0.04,-0.056,-0.281
399,-0.045,-0.052,-0.28
400,-0.042,-0.039,-0.28
