lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.534,0.522,0.855
2,0.115,0.362,0.634
3,-0.054,0.23,0.421
4,-0.001,0.123,0.242
5,0.077,0.039,0.083
6,0.056,-0.025,-0.058
7,-0.008,-0.073,-0.165
8,-0.055,-0.105,-0.237
9,-0.055,-0.125,-0.281
10,-0.048,-0.135,-0.307
11,-0.055,-0.135,-0.322
12,-0.071,-0.129,-0.332
13,-0.077,-0.116,-0.336
14,-0.074,-0.1,-0.337
15,-0.064,-0.08,-0.335
16,-0.053,-0.059,-0.333
17,-0.061,-0.037,-0.331
18,-0.067,-0.014,-0.327
19,-0.064,0.008,-0.316
20,-0.046,0.028,-0.295
21,-0.022,0.047,-0.257
22,-0.051,0.064,-0.202
23,-0.052,0.078,-0.119
24,-0.014,0.09,-0.003
25,0.11,0.098,0.16
26,0.294,0.09,0.366
27,0.355,0.086,0.574
28,0.116,0.091,0.72
29,-0.114,0.097,0.802
30,-0.064,0.095,0.805
31,0.207,0.088,0.721
32,0.369,0.085,0.563
33,0.221,0.086,0.345
34,0.044,0.081,0.145
35,-0.046,0.061,-0.009
36,-0.032,0.032,-0.117
37,-0.008,0.007,-0.197
38,-0.028,-0.009,-0.258
39,-0.052,-0.021,-0.295
40,-0.062,-0.033,-0.315
41,-0.061,-0.046,-0.325
42,-0.055,-0.055,-0.329
43,-0.058,-0.061,-0.331
44,-0.071,-0.062,-0.334
45,-0.082,-0.06,-0.335
46,-0.075,-0.055,-0.332
47,-0.066,-0.048,-0.327
48,-0.054,-0.035,-0.318
49,-0.056,-0.017,-0.304
50,-0.057,0.003,-0.279
51,-0.043,0.022,-0.234
52,0.012,0.032,-0.159
53,0.081,0.037,-0.049
54,0.063,0.047,0.082
55,-0.031,0.067,0.233
56,-0.042,0.086,0.409
57,0.145,0.094,0.613
58,0.448,0.091,0.804
59,0.493,0.09,0.869
60,0.188,0.091,0.757
61,-0.086,0.087,0.569
62,-0.103,0.072,0.391
63,0.021,0.052,0.227
64,0.097,0.039,0.074
65,0.034,0.035,-0.065
66,-0.027,0.028,-0.166
67,-0.052,0.012,-0.233
68,-0.041,-0.007,-0.274
69,-0.037,-0.025,-0.3
70,-0.048,-0.039,-0.316
71,-0.065,-0.048,-0.325
72,-0.074,-0.056,-0.33
73,-0.069,-0.061,-0.33
74,-0.059,-0.063,-0.329
75,-0.057,-0.061,-0.328
76,-0.067,-0.055,-0.327
77,-0.069,-0.045,-0.322
78,-0.06,-0.034,-0.311
79,-0.04,-0.024,-0.29
80,-0.013,-0.01,-0.253
81,-0.021,0.01,-0.198
82,-0.031,0.035,-0.118
83,0.009,0.055,-0.005
84,0.147,0.06,0.155
85,0.268,0.056,0.349
86,0.216,0.057,0.528
87,-0.029,0.065,0.659
88,-0.159,0.071,0.743
89,-0.037,0.069,0.756
90,0.236,0.062,0.683
91,0.298,0.06,0.519
92,0.124,0.061,0.311
93,-0.011,0.053,0.128
94,-0.045,0.032,-0.011
95,-0.009,0.009,-0.112
96,0.008,-0.009,-0.19
97,-0.022,-0.019,-0.25
98,-0.054,-0.028,-0.287
99,-0.053,-0.038,-0.307
100,-0.056,-0.048,-0.317
101,-0.058,-0.055,-0.322
102,-0.061,-0.059,-0.324
103,-0.073,-0.058,-0.327
104,-0.08,-0.055,-0.328
105,-0.075,-0.049,-0.325
106,-0.064,-0.041,-0.32
107,-0.06,-0.03,-0.312
108,-0.063,-0.015,-0.299
109,-0.056,0.001,-0.274
110,-0.037,0.014,-0.231
111,0.024,0.019,-0.158
112,0.071,0.023,-0.055
113,0.035,0.035,0.066
114,-0.032,0.053,0.209
115,-0.0,0.069,0.379
116,0.198,0.073,0.573
117,0.407,0.071,0.74
118,0.335,0.071,0.779
119,0.018,0.072,0.681
120,-0.109,0.067,0.534
121,-0.065,0.052,0.376
122,0.072,0.035,0.226
123,0.094,0.027,0.075
124,0.025,0.024,-0.058
125,-0.035,0.016,-0.155
126,-0.054,-0.001,-0.221
127,-0.046,-0.019,-0.265
128,-0.045,-0.033,-0.292
129,-0.057,-0.044,-0.309
130,-0.068,-0.052,-0.318
131,-0.071,-0.058,-0.322
132,-0.065,-0.063,-0.323
133,-0.059,-0.064,-0.322
134,-0.062,-0.062,-0.322
135,-0.069,-0.056,-0.321
136,-0.073,-0.047,-0.316
137,-0.064,-0.038,-0.306
138,-0.041,-0.029,-0.286
139,-0.031,-0.016,-0.253
140,-0.037,0.003,-0.201
141,-0.025,0.023,-0.124
142,0.034,0.036,-0.016
143,0.15,0.037,0.132
144,0.233,0.035,0.307
145,0.111,0.04,0.463
146,-0.098,0.048,0.59
147,-0.165,0.052,0.681
148,0.047,0.049,0.715
149,0.263,0.044,0.652
150,0.222,0.043,0.492
151,0.04,0.042,0.299
152,-0.052,0.03,0.133
153,-0.041,0.01,0.005
154,0.002,-0.008,-0.096
155,-0.0,-0.018,-0.18
156,-0.03,-0.023,-0.24
157,-0.052,-0.029,-0.277
158,-0.056,-0.038,-0.298
159,-0.055,-0.047,-0.31
160,-0.058,-0.053,-0.316
161,-0.073,-0.057,-0.32
162,-0.079,-0.059,-0.322
163,-0.084,-0.057,-0.322
164,-0.074,-0.054,-0.32
165,-0.066,-0.048,-0.316
166,-0.06,-0.038,-0.309
167,-0.062,-0.026,-0.296
168,-0.055,-0.013,-0.274
169,-0.019,-0.005,-0.231
170,0.028,-0.002,-0.164
171,0.051,0.003,-0.071
172,0.004,0.016,0.04
173,-0.041,0.034,0.174
174,0.026,0.046,0.338
175,0.209,0.047,0.523
176,0.328,0.045,0.675
177,0.137,0.047,0.713
178,-0.115,0.047,0.646
179,-0.166,0.041,0.527
180,-0.027,0.029,0.392
181,0.116,0.02,0.247
182,0.114,0.018,0.094
183,0.031,0.019,-0.04
184,-0.021,0.011,-0.138
185,-0.023,-0.005,-0.205
186,-0.025,-0.021,-0.254
187,-0.039,-0.033,-0.284
188,-0.061,-0.041,-0.303
189,-0.07,-0.049,-0.312
190,-0.07,-0.056,-0.316
191,-0.064,-0.061,-0.317
192,-0.06,-0.064,-0.317
193,-0.067,-0.062,-0.317
194,-0.075,-0.058,-0.317
195,-0.073,-0.051,-0.313
196,-0.064,-0.044,-0.302
197,-0.045,-0.036,-0.283
198,-0.032,-0.025,-0.252
199,-0.029,-0.009,-0.203
200,-0.012,0.007,-0.133
201,0.036,0.014,-0.033
202,0.117,0.013,0.105
203,0.113,0.014,0.259
204,-0.035,0.023,0.404
205,-0.177,0.035,0.537
206,-0.114,0.041,0.652
207,0.123,0.04,0.709
208,0.307,0.039,0.663
209,0.186,0.041,0.506
210,0.017,0.04,0.324
211,-0.046,0.029,0.162
212,0.003,0.012,0.033
213,0.05,0.0,-0.074
214,0.028,-0.004,-0.165
215,-0.016,-0.006,-0.231
216,-0.051,-0.014,-0.272
217,-0.06,-0.026,-0.294
218,-0.059,-0.037,-0.306
219,-0.064,-0.046,-0.312
220,-0.072,-0.052,-0.316
221,-0.081,-0.056,-0.318
222,-0.079,-0.057,-0.318
223,-0.068,-0.057,-0.316
224,-0.055,-0.053,-0.311
225,-0.055,-0.047,-0.305
226,-0.057,-0.039,-0.294
227,-0.054,-0.032,-0.273
228,-0.032,-0.027,-0.234
229,0.0,-0.024,-0.171
230,-0.005,-0.015,-0.087
231,-0.048,0.003,0.017
232,-0.052,0.021,0.148
233,0.035,0.032,0.313
234,0.202,0.032,0.502
235,0.226,0.033,0.65
236,0.021,0.037,0.702
237,-0.168,0.039,0.662
238,-0.103,0.035,0.569
239,0.096,0.026,0.444
240,0.208,0.022,0.29
241,0.132,0.026,0.119
242,0.024,0.026,-0.024
243,-0.029,0.016,-0.127
244,-0.029,-0.002,-0.199
245,-0.027,-0.018,-0.249
246,-0.043,-0.029,-0.281
247,-0.064,-0.037,-0.3
248,-0.072,-0.045,-0.309
249,-0.07,-0.053,-0.313
250,-0.062,-0.059,-0.313
251,-0.062,-0.061,-0.314
252,-0.068,-0.06,-0.314
253,-0.072,-0.057,-0.313
254,-0.072,-0.051,-0.31
255,-0.057,-0.045,-0.3
256,-0.035,-0.036,-0.282
257,-0.03,-0.023,-0.253
258,-0.037,-0.008,-0.208
259,-0.021,0.006,-0.141
260,0.025,0.013,-0.043
261,0.081,0.015,0.088
262,0.045,0.022,0.237
263,-0.094,0.037,0.385
264,-0.147,0.051,0.536
265,-0.012,0.056,0.675
266,0.293,0.054,0.758
267,0.36,0.054,0.705
268,0.181,0.057,0.54
269,-0.01,0.054,0.352
270,-0.034,0.039,0.191
271,0.029,0.022,0.056
272,0.063,0.011,-0.06
273,0.018,0.008,-0.158
274,-0.038,0.004,-0.228
275,-0.054,-0.006,-0.269
276,-0.059,-0.021,-0.291
277,-0.06,-0.033,-0.302
278,-0.063,-0.043,-0.308
279,-0.074,-0.05,-0.312
280,-0.079,-0.055,-0.313
281,-0.074,-0.057,-0.313
282,-0.064,-0.058,-0.31
283,-0.058,-0.055,-0.307
284,-0.058,-0.05,-0.302
285,-0.062,-0.042,-0.292
286,-0.057,-0.035,-0.271
287,-0.03,-0.029,-0.233
288,0.002,-0.021,-0.172
289,-0.02,-0.005,-0.094
290,-0.055,0.016,0.007
291,-0.029,0.035,0.142
292,0.105,0.042,0.319
293,0.263,0.042,0.513
294,0.208,0.043,0.662
295,-0.054,0.049,0.72
296,-0.169,0.05,0.702
297,-0.048,0.045,0.616
298,0.177,0.038,0.486
299,0.232,0.039,0.314
300,0.119,0.043,0.132
301,0.002,0.039,-0.016
302,-0.029,0.022,-0.12
303,-0.022,0.001,-0.194
304,-0.021,-0.016,-0.244
305,-0.045,-0.028,-0.277
306,-0.064,-0.037,-0.295
307,-0.068,-0.046,-0.303
308,-0.067,-0.055,-0.308
309,-0.059,-0.06,-0.308
310,-0.06,-0.063,-0.308
311,-0.067,-0.061,-0.308
312,-0.072,-0.057,-0.308
313,-0.066,-0.051,-0.304
314,-0.049,-0.044,-0.294
315,-0.038,-0.033,-0.278
316,-0.044,-0.018,-0.252
317,-0.051,-0.001,-0.209
318,-0.028,0.012,-0.143
319,0.027,0.017,-0.045
320,0.073,0.019,0.088
321,-0.013,0.03,0.231
322,-0.125,0.047,0.384
323,-0.097,0.06,0.55
324,0.148,0.063,0.718
325,0.425,0.062,0.811
326,0.369,0.065,0.734
327,0.101,0.068,0.552
328,-0.055,0.06,0.363
329,-0.037,0.043,0.2
330,0.046,0.026,0.061
331,0.054,0.018,-0.061
332,0.004,0.015,-0.158
333,-0.047,0.007,-0.225
334,-0.058,-0.007,-0.264
335,-0.055,-0.024,-0.285
336,-0.057,-0.038,-0.297
337,-0.067,-0.048,-0.303
338,-0.075,-0.055,-0.306
339,-0.076,-0.06,-0.308
340,-0.07,-0.062,-0.307
341,-0.06,-0.061,-0.305
342,-0.055,-0.056,-0.302
343,-0.06,-0.049,-0.297
344,-0.058,-0.039,-0.286
345,-0.048,-0.029,-0.266
346,-0.025,-0.02,-0.229
347,-0.02,-0.007,-0.173
348,-0.052,0.015,-0.099
349,-0.062,0.04,0.004
350,0.022,0.057,0.15
351,0.192,0.059,0.336
352,0.321,0.058,0.533
353,0.155,0.061,0.671
354,-0.086,0.067,0.74
355,-0.132,0.068,0.723
356,0.077,0.063,0.64
357,0.27,0.058,0.497
358,0.238,0.06,0.307
359,0.085,0.061,0.121
360,-0.015,0.048,-0.022
361,-0.033,0.023,-0.122
362,-0.024,-0.003,-0.194
363,-0.038,-0.022,-0.244
364,-0.062,-0.036,-0.276
365,-0.076,-0.048,-0.292
366,-0.072,-0.059,-0.3
367,-0.066,-0.068,-0.302
368,-0.061,-0.072,-0.303
369,-0.071,-0.073,-0.305
370,-0.079,-0.069,-0.305
371,-0.08,-0.063,-0.303
372,-0.072,-0.055,-0.299
373,-0.06,-0.043,-0.29
374,-0.053,-0.026,-0.274
375,-0.06,-0.005,-0.249
376,-0.071,0.015,-0.209
377,-0.029,0.036,-0.14
378,0.041,0.055,-0.038
379,0.057,0.073,0.09
380,-0.021,0.089,0.233
381,-0.073,0.102,0.392
382,0.051,0.112,0.57
383,0.345,0.118,0.744
384,0.569,0.121,0.828
385,0.334,0.119,0.718
386,0.057,0.113,0.536
387,-0.049,0.102,0.351
388,0.004,0.088,0.192
389,0.062,0.07,0.051
390,0.036,0.048,-0.071
391,-0.025,0.025,-0.164
392,-0.061,-0.0,-0.224
393,-0.057,-0.026,-0.258
394,-0.054,-0.05,-0.279
395,-0.059,-0.071,-0.29
396,-0.076,-0.087,-0.297
397,-0.081,-0.096,-0.301
398,-0.078,-0.095,-0.302
399,-0.068,-0.082,-0.3
400,-0.06,-0.052,-0.298
