lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.578,0.56,0.855
2,0.187,0.411,0.629
3,0.045,0.29,0.419
4,0.09,0.193,0.243
5,0.126,0.117,0.083
6,0.109,0.06,-0.057
7,0.07,0.019,-0.164
8,0.034,-0.009,-0.237
9,0.042,-0.026,-0.279
10,0.047,-0.033,-0.302
11,0.046,-0.032,-0.315
12,0.025,-0.026,-0.323
13,0.026,-0.015,-0.321
14,0.028,-0.0,-0.319
15,0.043,0.016,-0.316
16,0.046,0.033,-0.317
17,0.031,0.051,-0.319
18,0.027,0.068,-0.318
19,0.036,0.084,-0.308
20,0.039,0.099,-0.292
21,0.04,0.112,-0.259
22,0.019,0.123,-0.204
23,0.043,0.131,-0.115
24,0.065,0.137,-0.001
25,0.145,0.14,0.157
26,0.249,0.129,0.349
27,0.274,0.122,0.546
28,0.136,0.123,0.699
29,-0.043,0.126,0.786
30,0.012,0.124,0.794
31,0.227,0.119,0.709
32,0.324,0.116,0.548
33,0.22,0.116,0.341
34,0.1,0.112,0.153
35,0.038,0.097,0.001
36,0.027,0.075,-0.112
37,0.032,0.056,-0.196
38,0.021,0.042,-0.257
39,0.017,0.032,-0.29
40,0.011,0.023,-0.309
41,0.009,0.013,-0.318
42,0.007,0.005,-0.32
43,0.002,0.001,-0.32
44,-0.007,0.0,-0.32
45,-0.017,0.001,-0.322
46,-0.02,0.004,-0.324
47,-0.01,0.009,-0.322
48,-0.0,0.018,-0.316
49,0.01,0.03,-0.303
50,0.001,0.044,-0.281
51,0.008,0.056,-0.238
52,0.038,0.063,-0.165
53,0.074,0.067,-0.058
54,0.071,0.075,0.075
55,0.023,0.089,0.228
56,0.019,0.104,0.402
57,0.163,0.11,0.602
58,0.378,0.108,0.785
59,0.41,0.107,0.85
60,0.197,0.107,0.747
61,-0.004,0.103,0.568
62,-0.03,0.092,0.392
63,0.048,0.078,0.229
64,0.087,0.069,0.077
65,0.049,0.065,-0.057
66,0.007,0.058,-0.157
67,-0.006,0.045,-0.227
68,0.003,0.029,-0.269
69,0.007,0.014,-0.293
70,0.001,0.002,-0.309
71,-0.013,-0.008,-0.317
72,-0.024,-0.015,-0.317
73,-0.024,-0.02,-0.316
74,-0.012,-0.023,-0.313
75,-0.017,-0.022,-0.315
76,-0.022,-0.018,-0.316
77,-0.029,-0.011,-0.316
78,-0.022,-0.003,-0.307
79,-0.006,0.006,-0.289
80,0.002,0.017,-0.255
81,0.004,0.033,-0.199
82,-0.001,0.052,-0.118
83,0.038,0.068,-0.004
84,0.132,0.074,0.152
85,0.198,0.071,0.334
86,0.17,0.072,0.512
87,0.009,0.077,0.648
88,-0.089,0.081,0.732
89,0.036,0.08,0.752
90,0.216,0.076,0.672
91,0.245,0.074,0.512
92,0.134,0.073,0.319
93,0.038,0.065,0.145
94,0.005,0.047,0.006
95,0.018,0.027,-0.101
96,0.014,0.011,-0.185
97,-0.009,-0.0,-0.245
98,-0.032,-0.01,-0.28
99,-0.039,-0.02,-0.3
100,-0.039,-0.031,-0.309
101,-0.034,-0.039,-0.311
102,-0.039,-0.043,-0.311
103,-0.053,-0.045,-0.312
104,-0.071,-0.044,-0.316
105,-0.069,-0.042,-0.317
106,-0.066,-0.037,-0.317
107,-0.067,-0.03,-0.314
108,-0.058,-0.019,-0.301
109,-0.052,-0.008,-0.277
110,-0.042,0.001,-0.235
111,-0.012,0.006,-0.165
112,0.031,0.01,-0.062
113,0.024,0.02,0.064
114,-0.009,0.034,0.211
115,0.015,0.047,0.382
116,0.161,0.051,0.573
117,0.319,0.051,0.735
118,0.262,0.052,0.775
119,0.03,0.053,0.683
120,-0.095,0.048,0.534
121,-0.04,0.035,0.384
122,0.037,0.022,0.23
123,0.043,0.015,0.079
124,0.004,0.011,-0.048
125,-0.041,0.003,-0.147
126,-0.059,-0.01,-0.216
127,-0.047,-0.026,-0.26
128,-0.04,-0.04,-0.285
129,-0.058,-0.051,-0.302
130,-0.073,-0.06,-0.31
131,-0.077,-0.067,-0.312
132,-0.065,-0.073,-0.31
133,-0.066,-0.075,-0.309
134,-0.071,-0.075,-0.31
135,-0.076,-0.071,-0.312
136,-0.075,-0.065,-0.311
137,-0.075,-0.057,-0.306
138,-0.076,-0.048,-0.29
139,-0.076,-0.036,-0.258
140,-0.062,-0.021,-0.202
141,-0.038,-0.005,-0.123
142,0.013,0.006,-0.012
143,0.094,0.009,0.133
144,0.151,0.008,0.305
145,0.069,0.012,0.466
146,-0.099,0.019,0.595
147,-0.141,0.024,0.687
148,0.031,0.022,0.718
149,0.179,0.02,0.65
150,0.163,0.02,0.497
151,0.043,0.019,0.313
152,-0.039,0.01,0.147
153,-0.041,-0.006,0.016
154,-0.024,-0.022,-0.09
155,-0.013,-0.032,-0.171
156,-0.035,-0.038,-0.232
157,-0.061,-0.044,-0.271
158,-0.074,-0.052,-0.292
159,-0.07,-0.06,-0.303
160,-0.075,-0.067,-0.306
161,-0.083,-0.072,-0.307
162,-0.094,-0.075,-0.308
163,-0.088,-0.075,-0.307
164,-0.086,-0.073,-0.307
165,-0.086,-0.068,-0.308
166,-0.086,-0.059,-0.305
167,-0.085,-0.05,-0.296
168,-0.082,-0.04,-0.275
169,-0.058,-0.034,-0.233
170,-0.024,-0.031,-0.167
171,-0.008,-0.027,-0.074
172,-0.021,-0.016,0.042
173,-0.044,-0.001,0.18
174,0.01,0.009,0.348
175,0.155,0.011,0.533
176,0.245,0.011,0.683
177,0.103,0.011,0.723
178,-0.106,0.011,0.655
179,-0.148,0.006,0.535
180,-0.044,-0.004,0.4
181,0.04,-0.011,0.251
182,0.052,-0.013,0.103
183,0.004,-0.014,-0.027
184,-0.045,-0.022,-0.13
185,-0.062,-0.036,-0.202
186,-0.061,-0.05,-0.25
187,-0.082,-0.062,-0.284
188,-0.093,-0.071,-0.3
189,-0.096,-0.079,-0.307
190,-0.095,-0.086,-0.308
191,-0.085,-0.092,-0.305
192,-0.081,-0.094,-0.304
193,-0.086,-0.093,-0.305
194,-0.097,-0.089,-0.306
195,-0.096,-0.083,-0.305
196,-0.094,-0.076,-0.299
197,-0.076,-0.068,-0.283
198,-0.072,-0.056,-0.255
199,-0.068,-0.041,-0.205
200,-0.047,-0.027,-0.131
201,0.001,-0.019,-0.028
202,0.051,-0.017,0.108
203,0.038,-0.015,0.261
204,-0.053,-0.006,0.412
205,-0.167,0.004,0.545
206,-0.106,0.011,0.66
207,0.112,0.012,0.718
208,0.227,0.013,0.664
209,0.139,0.013,0.512
210,0.0,0.011,0.329
211,-0.04,0.001,0.169
212,-0.013,-0.014,0.037
213,0.003,-0.025,-0.072
214,-0.009,-0.03,-0.162
215,-0.043,-0.034,-0.23
216,-0.064,-0.041,-0.27
217,-0.079,-0.051,-0.291
218,-0.08,-0.062,-0.301
219,-0.082,-0.07,-0.305
220,-0.09,-0.077,-0.306
221,-0.104,-0.081,-0.307
222,-0.108,-0.083,-0.307
223,-0.1,-0.082,-0.307
224,-0.087,-0.079,-0.307
225,-0.091,-0.073,-0.305
226,-0.097,-0.065,-0.297
227,-0.086,-0.059,-0.277
228,-0.069,-0.054,-0.24
229,-0.047,-0.049,-0.178
230,-0.039,-0.04,-0.091
231,-0.051,-0.025,0.018
232,-0.043,-0.008,0.154
233,0.043,0.001,0.323
234,0.153,0.002,0.505
235,0.159,0.003,0.648
236,0.009,0.006,0.703
237,-0.142,0.008,0.665
238,-0.107,0.006,0.568
239,0.051,-0.001,0.439
240,0.127,-0.004,0.282
241,0.073,-0.002,0.118
242,-0.004,-0.004,-0.022
243,-0.037,-0.014,-0.124
244,-0.051,-0.028,-0.199
245,-0.062,-0.042,-0.252
246,-0.079,-0.052,-0.286
247,-0.095,-0.06,-0.303
248,-0.1,-0.066,-0.309
249,-0.088,-0.072,-0.308
250,-0.068,-0.075,-0.304
251,-0.063,-0.076,-0.302
252,-0.074,-0.073,-0.305
253,-0.08,-0.068,-0.307
254,-0.079,-0.061,-0.307
255,-0.064,-0.053,-0.299
256,-0.04,-0.042,-0.281
257,-0.036,-0.028,-0.255
258,-0.034,-0.014,-0.209
259,-0.023,-0.002,-0.142
260,0.004,0.006,-0.044
261,0.039,0.01,0.085
262,0.034,0.017,0.236
263,-0.039,0.03,0.387
264,-0.093,0.043,0.532
265,0.018,0.048,0.67
266,0.232,0.048,0.749
267,0.279,0.049,0.698
268,0.142,0.05,0.538
269,0.003,0.046,0.352
270,-0.022,0.034,0.189
271,0.023,0.02,0.053
272,0.035,0.011,-0.064
273,0.003,0.008,-0.162
274,-0.03,0.004,-0.231
275,-0.043,-0.003,-0.27
276,-0.041,-0.014,-0.29
277,-0.046,-0.024,-0.299
278,-0.047,-0.032,-0.302
279,-0.047,-0.038,-0.301
280,-0.061,-0.041,-0.302
281,-0.044,-0.042,-0.301
282,-0.038,-0.041,-0.301
283,-0.041,-0.038,-0.303
284,-0.061,-0.032,-0.306
285,-0.047,-0.024,-0.294
286,-0.032,-0.015,-0.272
287,-0.013,-0.007,-0.236
288,0.007,0.002,-0.177
289,0.004,0.015,-0.096
290,-0.016,0.033,0.008
291,0.021,0.049,0.146
292,0.122,0.056,0.317
293,0.208,0.056,0.498
294,0.183,0.059,0.644
295,0.01,0.063,0.711
296,-0.106,0.065,0.688
297,-0.007,0.062,0.601
298,0.151,0.057,0.468
299,0.188,0.057,0.299
300,0.13,0.06,0.131
301,0.048,0.057,-0.012
302,0.011,0.044,-0.119
303,0.005,0.027,-0.195
304,-0.003,0.012,-0.247
305,-0.025,0.001,-0.28
306,-0.031,-0.008,-0.295
307,-0.035,-0.016,-0.302
308,-0.033,-0.024,-0.302
309,-0.029,-0.029,-0.3
310,-0.023,-0.03,-0.298
311,-0.029,-0.029,-0.3
312,-0.035,-0.026,-0.302
313,-0.023,-0.021,-0.301
314,-0.018,-0.015,-0.295
315,-0.011,-0.006,-0.28
316,-0.02,0.007,-0.257
317,-0.024,0.02,-0.214
318,-0.008,0.03,-0.148
319,0.035,0.035,-0.05
320,0.065,0.039,0.079
321,0.019,0.048,0.223
322,-0.061,0.062,0.374
323,-0.035,0.073,0.534
324,0.141,0.078,0.691
325,0.343,0.079,0.778
326,0.327,0.081,0.715
327,0.135,0.083,0.543
328,-0.0,0.078,0.354
329,0.012,0.065,0.193
330,0.052,0.053,0.053
331,0.056,0.048,-0.066
332,0.024,0.046,-0.162
333,-0.004,0.04,-0.228
334,-0.007,0.029,-0.265
335,-0.0,0.017,-0.284
336,0.0,0.006,-0.293
337,-0.01,-0.002,-0.296
338,-0.022,-0.008,-0.298
339,-0.023,-0.012,-0.297
340,-0.016,-0.013,-0.295
341,-0.015,-0.012,-0.296
342,-0.018,-0.009,-0.299
343,-0.021,-0.002,-0.298
344,-0.015,0.007,-0.288
345,0.008,0.015,-0.266
346,0.018,0.023,-0.232
347,0.012,0.034,-0.179
348,0.001,0.051,-0.102
349,0.008,0.07,0.003
350,0.07,0.084,0.145
351,0.187,0.088,0.322
352,0.267,0.087,0.507
353,0.161,0.089,0.647
354,-0.029,0.093,0.719
355,-0.048,0.093,0.707
356,0.122,0.09,0.623
357,0.247,0.088,0.478
358,0.222,0.09,0.297
359,0.121,0.091,0.123
360,0.046,0.082,-0.017
361,0.021,0.063,-0.12
362,0.012,0.044,-0.195
363,-0.009,0.029,-0.247
364,-0.016,0.017,-0.275
365,-0.017,0.007,-0.289
366,-0.017,-0.002,-0.295
367,-0.008,-0.01,-0.294
368,0.006,-0.014,-0.29
369,-0.008,-0.016,-0.291
370,-0.021,-0.014,-0.294
371,-0.019,-0.011,-0.295
372,-0.005,-0.005,-0.293
373,-0.003,0.003,-0.288
374,-0.004,0.015,-0.274
375,-0.006,0.03,-0.251
376,-0.008,0.045,-0.211
377,0.015,0.06,-0.144
378,0.048,0.074,-0.046
379,0.052,0.087,0.08
380,0.009,0.098,0.221
381,-0.022,0.108,0.375
382,0.063,0.115,0.545
383,0.296,0.12,0.713
384,0.441,0.121,0.788
385,0.291,0.12,0.698
386,0.072,0.115,0.522
387,0.01,0.108,0.346
388,0.041,0.097,0.19
389,0.068,0.084,0.052
390,0.056,0.068,-0.067
391,0.022,0.05,-0.159
392,-0.005,0.032,-0.221
393,-0.008,0.013,-0.256
394,-0.013,-0.005,-0.277
395,-0.01,-0.021,-0.286
396,-0.026,-0.034,-0.291
397,-0.04,-0.041,-0.293
398,-0.04,-0.042,-0.292
399,-0.023,-0.033,-0.289
400,-0.007,-0.013,-0.288
