lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.536,0.56,0.863
2,0.23,0.394,0.657
3,0.052,0.257,0.443
4,0.026,0.144,0.249
5,0.05,0.054,0.082
6,0.028,-0.017,-0.059
7,-0.023,-0.07,-0.168
8,-0.065,-0.108,-0.242
9,-0.073,-0.132,-0.289
10,-0.066,-0.145,-0.316
11,-0.071,-0.149,-0.334
12,-0.084,-0.145,-0.344
13,-0.081,-0.134,-0.347
14,-0.079,-0.119,-0.348
15,-0.081,-0.099,-0.349
16,-0.072,-0.078,-0.347
17,-0.077,-0.054,-0.345
18,-0.076,-0.03,-0.339
19,-0.068,-0.006,-0.326
20,-0.056,0.017,-0.304
21,-0.034,0.039,-0.264
22,-0.057,0.058,-0.205
23,-0.042,0.075,-0.118
24,0.015,0.09,0.005
25,0.097,0.101,0.164
26,0.222,0.097,0.363
27,0.267,0.097,0.567
28,0.115,0.1,0.725
29,0.023,0.103,0.831
30,0.076,0.101,0.834
31,0.204,0.096,0.727
32,0.314,0.092,0.56
33,0.197,0.089,0.349
34,0.081,0.081,0.157
35,-0.021,0.061,-0.002
36,-0.035,0.036,-0.119
37,-0.025,0.011,-0.202
38,-0.042,-0.008,-0.263
39,-0.064,-0.025,-0.302
40,-0.074,-0.04,-0.324
41,-0.078,-0.053,-0.336
42,-0.076,-0.064,-0.341
43,-0.078,-0.071,-0.344
44,-0.084,-0.073,-0.346
45,-0.087,-0.072,-0.346
46,-0.083,-0.068,-0.345
47,-0.077,-0.06,-0.34
48,-0.067,-0.046,-0.33
49,-0.061,-0.029,-0.313
50,-0.055,-0.009,-0.284
51,-0.045,0.01,-0.237
52,0.001,0.024,-0.161
53,0.051,0.035,-0.051
54,0.041,0.05,0.083
55,-0.009,0.069,0.242
56,0.026,0.085,0.428
57,0.162,0.094,0.625
58,0.37,0.094,0.801
59,0.404,0.093,0.86
60,0.189,0.09,0.762
61,0.016,0.084,0.589
62,-0.026,0.07,0.405
63,0.016,0.053,0.231
64,0.052,0.039,0.074
65,0.001,0.03,-0.064
66,-0.023,0.02,-0.165
67,-0.046,0.004,-0.235
68,-0.049,-0.014,-0.279
69,-0.056,-0.031,-0.308
70,-0.067,-0.045,-0.326
71,-0.075,-0.055,-0.336
72,-0.078,-0.063,-0.34
73,-0.076,-0.069,-0.342
74,-0.074,-0.071,-0.342
75,-0.076,-0.068,-0.342
76,-0.081,-0.063,-0.34
77,-0.076,-0.053,-0.334
78,-0.067,-0.041,-0.322
79,-0.048,-0.028,-0.299
80,-0.021,-0.012,-0.258
81,-0.015,0.009,-0.199
82,-0.004,0.032,-0.114
83,0.052,0.051,0.006
84,0.141,0.059,0.163
85,0.208,0.06,0.348
86,0.17,0.063,0.528
87,0.008,0.069,0.672
88,-0.061,0.072,0.766
89,-0.008,0.07,0.767
90,0.183,0.065,0.679
91,0.224,0.061,0.514
92,0.109,0.056,0.318
93,0.026,0.045,0.142
94,-0.016,0.025,-0.002
95,-0.014,0.006,-0.111
96,-0.005,-0.011,-0.193
97,-0.029,-0.023,-0.254
98,-0.059,-0.034,-0.295
99,-0.06,-0.044,-0.317
100,-0.069,-0.054,-0.329
101,-0.072,-0.061,-0.335
102,-0.078,-0.064,-0.338
103,-0.085,-0.064,-0.34
104,-0.085,-0.061,-0.34
105,-0.084,-0.056,-0.339
106,-0.077,-0.048,-0.334
107,-0.071,-0.037,-0.325
108,-0.074,-0.023,-0.31
109,-0.056,-0.009,-0.281
110,-0.028,0.003,-0.234
111,0.025,0.011,-0.158
112,0.064,0.017,-0.055
113,0.045,0.029,0.071
114,0.026,0.044,0.224
115,0.053,0.058,0.398
116,0.163,0.064,0.58
117,0.288,0.064,0.733
118,0.228,0.064,0.776
119,0.005,0.063,0.695
120,-0.042,0.056,0.558
121,-0.04,0.043,0.391
122,0.031,0.029,0.23
123,0.049,0.019,0.078
124,0.014,0.011,-0.052
125,-0.025,0.001,-0.151
126,-0.041,-0.015,-0.22
127,-0.036,-0.031,-0.268
128,-0.043,-0.044,-0.299
129,-0.065,-0.054,-0.32
130,-0.071,-0.061,-0.329
131,-0.079,-0.067,-0.334
132,-0.08,-0.07,-0.336
133,-0.08,-0.07,-0.337
134,-0.083,-0.066,-0.337
135,-0.083,-0.059,-0.335
136,-0.076,-0.049,-0.329
137,-0.068,-0.038,-0.317
138,-0.055,-0.027,-0.295
139,-0.04,-0.013,-0.258
140,-0.033,0.004,-0.202
141,0.001,0.02,-0.12
142,0.061,0.032,-0.007
143,0.126,0.037,0.138
144,0.186,0.038,0.309
145,0.087,0.045,0.469
146,-0.02,0.051,0.612
147,-0.049,0.055,0.711
148,0.048,0.053,0.727
149,0.187,0.05,0.654
150,0.157,0.045,0.499
151,0.038,0.041,0.315
152,-0.015,0.028,0.151
153,-0.025,0.011,0.015
154,0.006,-0.005,-0.089
155,0.005,-0.017,-0.174
156,-0.032,-0.026,-0.24
157,-0.055,-0.034,-0.283
158,-0.062,-0.044,-0.307
159,-0.067,-0.053,-0.321
160,-0.072,-0.06,-0.328
161,-0.088,-0.063,-0.334
162,-0.087,-0.065,-0.335
163,-0.089,-0.063,-0.335
164,-0.083,-0.059,-0.333
165,-0.077,-0.052,-0.329
166,-0.069,-0.041,-0.32
167,-0.069,-0.029,-0.306
168,-0.054,-0.018,-0.279
169,-0.018,-0.009,-0.233
170,0.022,-0.003,-0.164
171,0.045,0.004,-0.069
172,0.026,0.016,0.049
173,0.023,0.029,0.193
174,0.071,0.039,0.36
175,0.145,0.042,0.533
176,0.241,0.042,0.682
177,0.065,0.042,0.725
178,-0.051,0.041,0.677
179,-0.075,0.035,0.562
180,-0.018,0.025,0.411
181,0.069,0.016,0.256
182,0.065,0.01,0.102
183,0.013,0.006,-0.033
184,-0.026,-0.003,-0.134
185,-0.042,-0.017,-0.208
186,-0.043,-0.032,-0.26
187,-0.051,-0.044,-0.293
188,-0.069,-0.054,-0.314
189,-0.077,-0.062,-0.324
190,-0.08,-0.069,-0.329
191,-0.077,-0.074,-0.331
192,-0.072,-0.075,-0.331
193,-0.076,-0.072,-0.33
194,-0.076,-0.066,-0.328
195,-0.075,-0.057,-0.323
196,-0.069,-0.048,-0.312
197,-0.051,-0.038,-0.292
198,-0.039,-0.025,-0.257
199,-0.029,-0.01,-0.203
200,-0.002,0.003,-0.128
201,0.032,0.012,-0.025
202,0.077,0.014,0.111
203,0.074,0.02,0.266
204,-0.014,0.028,0.422
205,-0.082,0.037,0.57
206,-0.046,0.042,0.685
207,0.072,0.043,0.726
208,0.237,0.042,0.671
209,0.148,0.041,0.522
210,0.062,0.037,0.347
211,0.005,0.026,0.182
212,0.011,0.012,0.042
213,0.034,-0.0,-0.07
214,0.018,-0.008,-0.162
215,-0.032,-0.014,-0.234
216,-0.06,-0.023,-0.279
217,-0.072,-0.034,-0.305
218,-0.07,-0.045,-0.318
219,-0.074,-0.055,-0.326
220,-0.082,-0.061,-0.33
221,-0.085,-0.065,-0.331
222,-0.08,-0.067,-0.33
223,-0.081,-0.065,-0.329
224,-0.072,-0.061,-0.324
225,-0.072,-0.054,-0.317
226,-0.069,-0.046,-0.302
227,-0.062,-0.037,-0.278
228,-0.041,-0.03,-0.235
229,-0.013,-0.022,-0.171
230,-0.013,-0.011,-0.085
231,-0.026,0.005,0.025
232,0.001,0.021,0.167
233,0.063,0.033,0.333
234,0.159,0.037,0.513
235,0.168,0.04,0.659
236,0.019,0.042,0.721
237,-0.065,0.043,0.698
238,-0.036,0.039,0.594
239,0.062,0.032,0.453
240,0.158,0.027,0.296
241,0.11,0.026,0.13
242,0.052,0.024,-0.011
243,-0.008,0.014,-0.121
244,-0.031,-0.0,-0.2
245,-0.034,-0.015,-0.254
246,-0.053,-0.028,-0.29
247,-0.072,-0.039,-0.311
248,-0.078,-0.05,-0.322
249,-0.082,-0.06,-0.327
250,-0.078,-0.067,-0.328
251,-0.076,-0.07,-0.328
252,-0.078,-0.07,-0.327
253,-0.077,-0.067,-0.324
254,-0.071,-0.061,-0.319
255,-0.063,-0.054,-0.308
256,-0.045,-0.044,-0.288
257,-0.032,-0.031,-0.256
258,-0.024,-0.017,-0.207
259,-0.009,-0.003,-0.136
260,0.012,0.005,-0.037
261,0.037,0.011,0.092
262,0.015,0.02,0.242
263,-0.068,0.033,0.4
264,-0.078,0.045,0.561
265,-0.02,0.051,0.69
266,0.197,0.052,0.763
267,0.264,0.052,0.713
268,0.175,0.052,0.561
269,0.067,0.046,0.379
270,0.027,0.034,0.208
271,0.043,0.021,0.063
272,0.05,0.01,-0.058
273,-0.002,0.004,-0.16
274,-0.044,-0.002,-0.231
275,-0.054,-0.011,-0.274
276,-0.068,-0.024,-0.3
277,-0.069,-0.036,-0.313
278,-0.075,-0.047,-0.321
279,-0.083,-0.055,-0.325
280,-0.084,-0.06,-0.326
281,-0.085,-0.063,-0.325
282,-0.076,-0.064,-0.323
283,-0.072,-0.062,-0.319
284,-0.068,-0.057,-0.312
285,-0.061,-0.05,-0.298
286,-0.057,-0.043,-0.275
287,-0.036,-0.035,-0.235
288,-0.011,-0.025,-0.173
289,-0.024,-0.011,-0.092
290,-0.022,0.008,0.017
291,0.011,0.026,0.156
292,0.081,0.037,0.325
293,0.176,0.041,0.508
294,0.13,0.044,0.658
295,-0.024,0.048,0.734
296,-0.08,0.048,0.724
297,-0.03,0.045,0.625
298,0.125,0.039,0.486
299,0.188,0.036,0.317
300,0.123,0.036,0.143
301,0.045,0.029,-0.003
302,-0.003,0.014,-0.114
303,-0.022,-0.004,-0.194
304,-0.03,-0.02,-0.249
305,-0.056,-0.033,-0.286
306,-0.074,-0.044,-0.306
307,-0.081,-0.053,-0.316
308,-0.084,-0.062,-0.321
309,-0.078,-0.067,-0.321
310,-0.079,-0.069,-0.321
311,-0.079,-0.068,-0.321
312,-0.079,-0.063,-0.318
313,-0.075,-0.057,-0.313
314,-0.064,-0.049,-0.303
315,-0.053,-0.038,-0.286
316,-0.049,-0.025,-0.257
317,-0.041,-0.01,-0.21
318,-0.019,0.002,-0.142
319,0.008,0.01,-0.043
320,0.042,0.017,0.087
321,-0.001,0.029,0.237
322,-0.044,0.043,0.401
323,-0.02,0.055,0.569
324,0.113,0.061,0.717
325,0.31,0.063,0.793
326,0.285,0.063,0.732
327,0.099,0.063,0.564
328,0.019,0.055,0.383
329,-0.005,0.042,0.21
330,0.034,0.027,0.063
331,0.027,0.016,-0.062
332,-0.009,0.007,-0.16
333,-0.048,-0.005,-0.229
334,-0.061,-0.019,-0.27
335,-0.065,-0.035,-0.295
336,-0.065,-0.049,-0.307
337,-0.075,-0.06,-0.314
338,-0.078,-0.068,-0.318
339,-0.081,-0.072,-0.319
340,-0.085,-0.074,-0.319
341,-0.081,-0.072,-0.317
342,-0.076,-0.067,-0.314
343,-0.076,-0.058,-0.308
344,-0.066,-0.048,-0.294
345,-0.055,-0.036,-0.272
346,-0.043,-0.023,-0.234
347,-0.038,-0.007,-0.177
348,-0.053,0.013,-0.097
349,-0.032,0.035,0.013
350,0.04,0.052,0.157
351,0.144,0.059,0.332
352,0.242,0.061,0.52
353,0.132,0.067,0.667
354,0.029,0.071,0.756
355,-0.006,0.073,0.746
356,0.093,0.071,0.646
357,0.205,0.068,0.493
358,0.183,0.067,0.31
359,0.087,0.066,0.131
360,0.019,0.05,-0.012
361,-0.016,0.028,-0.118
362,-0.02,0.003,-0.194
363,-0.037,-0.019,-0.247
364,-0.062,-0.037,-0.282
365,-0.076,-0.053,-0.3
366,-0.081,-0.066,-0.31
367,-0.081,-0.076,-0.314
368,-0.075,-0.081,-0.315
369,-0.082,-0.082,-0.316
370,-0.085,-0.08,-0.316
371,-0.086,-0.073,-0.314
372,-0.078,-0.063,-0.309
373,-0.069,-0.05,-0.299
374,-0.064,-0.032,-0.282
375,-0.062,-0.01,-0.253
376,-0.071,0.013,-0.209
377,-0.048,0.036,-0.141
378,-0.003,0.059,-0.04
379,0.015,0.08,0.088
380,-0.012,0.099,0.237
381,0.008,0.114,0.406
382,0.139,0.127,0.583
383,0.324,0.135,0.74
384,0.509,0.138,0.811
385,0.314,0.137,0.719
386,0.154,0.131,0.555
387,0.05,0.12,0.374
388,0.029,0.105,0.202
389,0.046,0.085,0.055
390,0.018,0.061,-0.068
391,-0.026,0.035,-0.161
392,-0.048,0.007,-0.223
393,-0.058,-0.022,-0.263
394,-0.061,-0.05,-0.286
395,-0.071,-0.074,-0.3
396,-0.083,-0.094,-0.308
397,-0.083,-0.105,-0.311
398,-0.082,-0.106,-0.312
399,-0.076,-0.092,-0.311
400,-0.072,-0.061,-0.31
