lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.549,0.528,0.854
2,0.121,0.365,0.63
3,-0.055,0.232,0.416
4,0.002,0.124,0.236
5,0.086,0.039,0.079
6,0.054,-0.027,-0.063
7,-0.019,-0.075,-0.171
8,-0.068,-0.108,-0.243
9,-0.067,-0.128,-0.286
10,-0.051,-0.138,-0.31
11,-0.051,-0.138,-0.324
12,-0.067,-0.132,-0.333
13,-0.078,-0.12,-0.336
14,-0.074,-0.103,-0.336
15,-0.064,-0.084,-0.334
16,-0.054,-0.062,-0.332
17,-0.065,-0.04,-0.332
18,-0.074,-0.018,-0.328
19,-0.07,0.004,-0.319
20,-0.053,0.025,-0.298
21,-0.028,0.043,-0.261
22,-0.048,0.06,-0.206
23,-0.057,0.074,-0.125
24,-0.025,0.086,-0.011
25,0.096,0.094,0.15
26,0.28,0.086,0.357
27,0.352,0.082,0.571
28,0.116,0.087,0.718
29,-0.099,0.093,0.807
30,-0.057,0.092,0.811
31,0.208,0.085,0.723
32,0.354,0.082,0.562
33,0.214,0.084,0.343
34,0.042,0.08,0.143
35,-0.049,0.059,-0.011
36,-0.039,0.029,-0.121
37,-0.011,0.003,-0.2
38,-0.028,-0.014,-0.26
39,-0.054,-0.027,-0.298
40,-0.07,-0.04,-0.318
41,-0.068,-0.052,-0.327
42,-0.059,-0.062,-0.33
43,-0.059,-0.067,-0.331
44,-0.072,-0.067,-0.334
45,-0.084,-0.064,-0.334
46,-0.078,-0.058,-0.332
47,-0.064,-0.05,-0.327
48,-0.055,-0.036,-0.319
49,-0.06,-0.018,-0.306
50,-0.07,0.003,-0.282
51,-0.058,0.023,-0.239
52,-0.003,0.035,-0.167
53,0.072,0.04,-0.058
54,0.059,0.051,0.074
55,-0.029,0.071,0.225
56,-0.039,0.09,0.403
57,0.16,0.098,0.613
58,0.483,0.095,0.81
59,0.547,0.094,0.882
60,0.208,0.095,0.762
61,-0.072,0.091,0.572
62,-0.111,0.076,0.389
63,0.014,0.055,0.225
64,0.084,0.041,0.071
65,0.021,0.036,-0.069
66,-0.043,0.028,-0.171
67,-0.064,0.011,-0.237
68,-0.049,-0.01,-0.277
69,-0.041,-0.029,-0.303
70,-0.05,-0.043,-0.318
71,-0.067,-0.053,-0.327
72,-0.08,-0.062,-0.331
73,-0.072,-0.068,-0.33
74,-0.062,-0.071,-0.328
75,-0.063,-0.07,-0.327
76,-0.073,-0.064,-0.327
77,-0.079,-0.054,-0.324
78,-0.071,-0.042,-0.315
79,-0.048,-0.031,-0.294
80,-0.017,-0.016,-0.257
81,-0.027,0.005,-0.203
82,-0.043,0.032,-0.126
83,0.003,0.053,-0.013
84,0.135,0.058,0.147
85,0.276,0.053,0.344
86,0.228,0.053,0.529
87,-0.023,0.061,0.662
88,-0.17,0.067,0.746
89,-0.037,0.065,0.763
90,0.243,0.059,0.69
91,0.299,0.057,0.523
92,0.11,0.059,0.31
93,-0.026,0.051,0.125
94,-0.062,0.029,-0.015
95,-0.016,0.005,-0.116
96,0.008,-0.014,-0.194
97,-0.023,-0.025,-0.254
98,-0.062,-0.034,-0.292
99,-0.064,-0.045,-0.311
100,-0.06,-0.055,-0.32
101,-0.055,-0.063,-0.323
102,-0.06,-0.065,-0.325
103,-0.078,-0.064,-0.328
104,-0.085,-0.06,-0.328
105,-0.076,-0.053,-0.325
106,-0.062,-0.045,-0.32
107,-0.06,-0.032,-0.314
108,-0.069,-0.016,-0.303
109,-0.069,0.002,-0.279
110,-0.049,0.015,-0.237
111,0.013,0.022,-0.165
112,0.066,0.026,-0.062
113,0.037,0.038,0.06
114,-0.031,0.058,0.203
115,0.007,0.074,0.377
116,0.215,0.078,0.579
117,0.441,0.075,0.755
118,0.36,0.075,0.797
119,0.039,0.077,0.698
120,-0.113,0.072,0.543
121,-0.059,0.057,0.383
122,0.074,0.04,0.229
123,0.095,0.032,0.074
124,0.017,0.029,-0.062
125,-0.046,0.02,-0.16
126,-0.064,0.002,-0.226
127,-0.049,-0.019,-0.269
128,-0.043,-0.036,-0.296
129,-0.056,-0.047,-0.312
130,-0.07,-0.057,-0.321
131,-0.075,-0.065,-0.324
132,-0.068,-0.071,-0.324
133,-0.062,-0.073,-0.323
134,-0.067,-0.071,-0.323
135,-0.079,-0.065,-0.322
136,-0.081,-0.056,-0.319
137,-0.068,-0.046,-0.31
138,-0.049,-0.035,-0.29
139,-0.035,-0.02,-0.256
140,-0.041,0.0,-0.206
141,-0.041,0.022,-0.132
142,0.018,0.037,-0.023
143,0.138,0.039,0.129
144,0.232,0.037,0.31
145,0.11,0.042,0.472
146,-0.109,0.052,0.602
147,-0.157,0.057,0.698
148,0.067,0.054,0.733
149,0.305,0.049,0.673
150,0.255,0.048,0.507
151,0.058,0.049,0.306
152,-0.057,0.038,0.133
153,-0.04,0.017,0.004
154,0.009,-0.002,-0.098
155,0.004,-0.015,-0.183
156,-0.034,-0.021,-0.245
157,-0.06,-0.029,-0.283
158,-0.066,-0.039,-0.304
159,-0.06,-0.05,-0.314
160,-0.058,-0.058,-0.318
161,-0.077,-0.062,-0.322
162,-0.089,-0.063,-0.324
163,-0.088,-0.063,-0.323
164,-0.077,-0.06,-0.32
165,-0.067,-0.054,-0.316
166,-0.065,-0.044,-0.311
167,-0.071,-0.031,-0.301
168,-0.067,-0.018,-0.279
169,-0.032,-0.008,-0.237
170,0.02,-0.004,-0.169
171,0.046,0.002,-0.075
172,-0.003,0.017,0.038
173,-0.051,0.037,0.174
174,0.023,0.05,0.344
175,0.219,0.051,0.538
176,0.36,0.048,0.701
177,0.174,0.05,0.741
178,-0.088,0.052,0.669
179,-0.154,0.045,0.545
180,-0.022,0.032,0.404
181,0.122,0.022,0.254
182,0.107,0.02,0.094
183,0.016,0.019,-0.044
184,-0.044,0.01,-0.145
185,-0.043,-0.007,-0.212
186,-0.027,-0.025,-0.259
187,-0.041,-0.038,-0.289
188,-0.066,-0.047,-0.308
189,-0.081,-0.056,-0.317
190,-0.078,-0.064,-0.319
191,-0.069,-0.07,-0.319
192,-0.064,-0.073,-0.318
193,-0.072,-0.071,-0.319
194,-0.081,-0.066,-0.318
195,-0.079,-0.06,-0.315
196,-0.07,-0.052,-0.306
197,-0.049,-0.043,-0.287
198,-0.041,-0.03,-0.257
199,-0.046,-0.012,-0.209
200,-0.032,0.005,-0.139
201,0.027,0.014,-0.035
202,0.12,0.014,0.107
203,0.129,0.015,0.269
204,-0.026,0.025,0.419
205,-0.17,0.037,0.557
206,-0.111,0.043,0.675
207,0.141,0.041,0.733
208,0.31,0.039,0.682
209,0.199,0.042,0.519
210,0.01,0.041,0.327
211,-0.052,0.029,0.161
212,-0.002,0.01,0.03
213,0.048,-0.004,-0.079
214,0.023,-0.009,-0.171
215,-0.025,-0.012,-0.237
216,-0.061,-0.02,-0.277
217,-0.067,-0.031,-0.299
218,-0.061,-0.043,-0.309
219,-0.063,-0.051,-0.314
220,-0.076,-0.056,-0.318
221,-0.086,-0.058,-0.32
222,-0.082,-0.059,-0.319
223,-0.073,-0.057,-0.317
224,-0.063,-0.053,-0.313
225,-0.063,-0.045,-0.308
226,-0.069,-0.035,-0.298
227,-0.064,-0.026,-0.277
228,-0.036,-0.02,-0.238
229,0.015,-0.016,-0.173
230,0.027,-0.006,-0.085
231,-0.036,0.012,0.018
232,-0.049,0.031,0.151
233,0.062,0.041,0.324
234,0.243,0.041,0.52
235,0.275,0.041,0.676
236,0.043,0.044,0.725
237,-0.165,0.047,0.678
238,-0.122,0.041,0.577
239,0.085,0.031,0.448
240,0.201,0.026,0.289
241,0.122,0.028,0.115
242,0.008,0.027,-0.031
243,-0.044,0.014,-0.134
244,-0.037,-0.006,-0.205
245,-0.03,-0.025,-0.254
246,-0.046,-0.038,-0.286
247,-0.071,-0.048,-0.305
248,-0.082,-0.058,-0.314
249,-0.079,-0.066,-0.316
250,-0.068,-0.072,-0.316
251,-0.067,-0.073,-0.316
252,-0.072,-0.071,-0.316
253,-0.077,-0.065,-0.315
254,-0.074,-0.056,-0.312
255,-0.058,-0.047,-0.302
256,-0.042,-0.036,-0.285
257,-0.041,-0.021,-0.257
258,-0.048,-0.002,-0.212
259,-0.031,0.014,-0.143
260,0.021,0.022,-0.043
261,0.086,0.023,0.093
262,0.059,0.03,0.246
263,-0.077,0.045,0.399
264,-0.135,0.06,0.551
265,0.008,0.065,0.693
266,0.323,0.062,0.776
267,0.4,0.062,0.721
268,0.202,0.064,0.549
269,0.005,0.06,0.355
270,-0.035,0.045,0.187
271,0.031,0.026,0.05
272,0.057,0.015,-0.067
273,0.006,0.01,-0.166
274,-0.054,0.005,-0.236
275,-0.07,-0.008,-0.275
276,-0.069,-0.024,-0.296
277,-0.067,-0.038,-0.307
278,-0.071,-0.049,-0.313
279,-0.081,-0.057,-0.316
280,-0.086,-0.062,-0.317
281,-0.08,-0.066,-0.315
282,-0.064,-0.066,-0.312
283,-0.061,-0.063,-0.309
284,-0.064,-0.056,-0.305
285,-0.068,-0.047,-0.295
286,-0.061,-0.038,-0.275
287,-0.029,-0.03,-0.236
288,0.002,-0.02,-0.174
289,-0.015,-0.003,-0.095
290,-0.056,0.019,0.008
291,-0.025,0.04,0.145
292,0.103,0.047,0.325
293,0.265,0.046,0.525
294,0.213,0.047,0.677
295,-0.044,0.052,0.736
296,-0.167,0.054,0.711
297,-0.03,0.047,0.622
298,0.196,0.04,0.489
299,0.246,0.039,0.311
300,0.114,0.043,0.125
301,-0.004,0.038,-0.023
302,-0.043,0.02,-0.128
303,-0.034,-0.003,-0.2
304,-0.033,-0.022,-0.25
305,-0.054,-0.035,-0.282
306,-0.076,-0.045,-0.301
307,-0.082,-0.056,-0.309
308,-0.077,-0.065,-0.311
309,-0.067,-0.07,-0.31
310,-0.067,-0.072,-0.31
311,-0.071,-0.07,-0.31
312,-0.075,-0.064,-0.309
313,-0.067,-0.057,-0.305
314,-0.052,-0.048,-0.297
315,-0.041,-0.036,-0.281
316,-0.047,-0.019,-0.254
317,-0.062,-0.001,-0.213
318,-0.04,0.014,-0.146
319,0.021,0.02,-0.046
320,0.075,0.025,0.089
321,-0.001,0.037,0.234
322,-0.121,0.055,0.388
323,-0.086,0.069,0.557
324,0.159,0.072,0.724
325,0.452,0.07,0.818
326,0.404,0.072,0.742
327,0.122,0.074,0.556
328,-0.048,0.067,0.36
329,-0.03,0.049,0.194
330,0.054,0.032,0.056
331,0.055,0.023,-0.067
332,-0.007,0.019,-0.166
333,-0.057,0.01,-0.232
334,-0.065,-0.005,-0.27
335,-0.06,-0.023,-0.29
336,-0.061,-0.038,-0.302
337,-0.069,-0.048,-0.307
338,-0.078,-0.056,-0.309
339,-0.081,-0.062,-0.31
340,-0.073,-0.065,-0.307
341,-0.059,-0.065,-0.304
342,-0.06,-0.062,-0.303
343,-0.063,-0.054,-0.299
344,-0.063,-0.044,-0.289
345,-0.047,-0.034,-0.268
346,-0.022,-0.024,-0.231
347,-0.015,-0.01,-0.175
348,-0.049,0.012,-0.101
349,-0.062,0.038,0.002
350,0.013,0.056,0.145
351,0.182,0.058,0.333
352,0.309,0.056,0.534
353,0.157,0.06,0.676
354,-0.086,0.066,0.746
355,-0.121,0.067,0.731
356,0.068,0.061,0.643
357,0.272,0.056,0.499
358,0.231,0.057,0.302
359,0.081,0.059,0.115
360,-0.021,0.046,-0.028
361,-0.04,0.021,-0.128
362,-0.024,-0.004,-0.198
363,-0.035,-0.024,-0.248
364,-0.06,-0.037,-0.28
365,-0.078,-0.049,-0.296
366,-0.077,-0.061,-0.303
367,-0.07,-0.07,-0.305
368,-0.061,-0.074,-0.304
369,-0.069,-0.074,-0.305
370,-0.078,-0.07,-0.305
371,-0.079,-0.064,-0.303
372,-0.069,-0.055,-0.299
373,-0.056,-0.043,-0.29
374,-0.054,-0.027,-0.276
375,-0.065,-0.006,-0.252
376,-0.078,0.015,-0.213
377,-0.036,0.035,-0.144
378,0.04,0.055,-0.041
379,0.062,0.073,0.088
380,-0.021,0.089,0.229
381,-0.081,0.103,0.388
382,0.049,0.113,0.568
383,0.346,0.119,0.744
384,0.572,0.122,0.83
385,0.35,0.12,0.722
386,0.057,0.114,0.535
387,-0.052,0.103,0.347
388,0.004,0.089,0.187
389,0.073,0.071,0.049
390,0.04,0.049,-0.075
391,-0.029,0.026,-0.169
392,-0.065,0.0,-0.229
393,-0.065,-0.025,-0.263
394,-0.055,-0.049,-0.283
395,-0.057,-0.07,-0.294
396,-0.07,-0.086,-0.3
397,-0.077,-0.094,-0.302
398,-0.075,-0.093,-0.302
399,-0.064,-0.079,-0.3
400,-0.058,-0.049,-0.298
