gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2297,3935,0.12500000117043775,31.5414772033691,65.7001800537109,3670176,2297,3135,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-04-01 22:24:43.798834,-70.89636821432539,67.9056418583775,55.13770182273832,3.906932507671523e-06,22.0,67.91,3.3166247903554,67.69,0.2982,0.5624,0.8277,0.6219,0.2179,0.0777,0
102482,npp,1792,61,0.33978596329689004,31.5410995483398,65.7017517089844,3670176,1797,26,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-04-13 20:19:07.772748,91.69428384620058,69.2708579544987,55.91295656329419,1.1454020603977862e-07,1.0,-69.29,3.5496478698597698,-69.51,0.4315,0.6351,0.894,0.5507,0.2665,0.1871,0
539,npp,119,2606,0.370380029082298,31.5433006286621,65.7010803222656,3670176,119,2105,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-04-14 21:40:58.033985,-77.10031509237308,30.86548675150332,27.020628266418843,0.0001605386748861866,14.0,30.86,1.2365102219381485,30.235,0.2898,0.3795,0.4985,0.9215,0.3423,0.3413,0
102980,npp,2890,3937,0.876417517662048,31.5406875610352,65.7061920166016,3670176,2889,3135,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-04-17 22:24:37.350685,-70.96764793824339,67.93530683391549,55.16004986052994,3.922303468920561e-10,22.0,67.95,3.3166247903554,67.69,0.2982,0.5624,0.8277,0.6219,0.4444,0.545,0
103338,npp,863,2219,0.28634572029113803,31.5407009124756,65.7047576904297,3670176,863,1778,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-04-20 21:28:22.316735,-75.23553492356123,10.788255718169259,9.541274895898157,5.070300077525605e-24,12.0,10.73,1.015504800579495,10.03,0.2968,0.3394,0.4255,1.0306,0.2975,0.2951,0
103574,npp,2463,1039,0.333253026008606,31.5429763793945,65.7018432617188,3670176,2467,764,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-04-22 20:50:38.067672,95.77438888562376,47.16168544288825,40.492600140449944,2.762706807180946e-24,6.0,-47.22,1.646109783506203,-47.64,0.326,0.4521,0.5569,0.7736,0.2775,0.2578,0
103694,npp,1689,451,0.517126828432083,31.539155960083,65.7063293457031,3670176,1689,264,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-04-23 20:31:42.390384,93.5957732186488,62.305757901959566,51.63687006718006,2.354229525654663e-22,3.0,-62.34,2.6065528283652384,-62.6,0.3474,0.5106,0.7228,0.685,0.3522,0.3542,0
103702,npp,602,3563,0.929013252258301,31.5433540344238,65.7029876708984,3670176,602,2892,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-04-23 22:12:06.992516,-72.48831819370156,61.03820956488796,50.79277650945401,1.6077515134346154e-22,20.0,61.05,2.5331140255951103,60.76,0.4003,0.5414,0.6869,0.646,0.5027,0.6001,0
103818,npp,3012,2994,0.469731420278549,31.5399723052979,65.7028884887695,3670176,3013,2412,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-04-24 21:53:23.772269,-75.23480598376773,45.96304230319401,39.54211005131682,4.957298943799818e-22,17.0,45.98,1.5732132722552272,45.5,0.3407,0.4378,0.5399,0.7988,0.37,0.3752,0
103936,npp,2306,2412,0.315509364008904,31.5408363342285,65.7009201049805,3670176,2306,1952,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-04-25 21:34:36.992689,-77.34756952851801,21.340438899224825,18.80025007335251,2.793716258052669e-20,13.0,21.35,1.0837787002826917,20.61,0.2929,0.3576,0.4506,0.9781,0.3109,0.3086,0
104054,npp,1590,1827,0.503994196653366,31.5435314178467,65.7027206420898,3670176,1590,1404,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-04-26 21:15:46.654541,98.45671167293705,11.934946574405124,10.552350205493045,2.832843088638773e-17,10.0,-11.97,1.015504800579495,-12.71,0.2784,0.3416,0.4263,1.0239,0.5097,0.5161,0
104170,npp,849,1238,0.29047267138958,31.5440082550049,65.7059860229492,3670176,851,921,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-04-27 20:56:54.534605,97.27465139305257,40.19106523391314,34.85301118075365,3.9542729669356206e-13,7.0,-40.25,1.4276677814245327,-40.74,0.2899,0.3649,0.4733,0.9585,0.2976,0.2784,0
104287,npp,83,645,0.465889751911163,31.5384426116943,65.7040023803711,3670176,85,428,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-04-28 20:37:58.859604,94.4827125552709,58.03788323972229,48.70171798407004,4.076171109424043e-08,4.0,-58.08,2.2013981571160284,-58.38,0.3338,0.5225,0.6826,0.6693,0.324,0.3118,0
104295,npp,2021,3750,0.1250000001527987,31.5430850982666,65.703987121582,3670176,2023,3026,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-04-28 22:18:18.124792,-72.09512874449817,64.70969471292307,53.20021292249621,2.1638554008298552e-16,21.0,64.72,2.898275349237888,64.43,0.3819,0.5732,0.8135,0.6102,0.1951,0.0763,0
104414,npp,1367,3186,0.698068678379059,31.5435848236084,65.7012023925781,3670176,1368,2539,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-04-29 21:59:34.904184,-74.25978290941299,51.7903097027134,44.09584956905622,4.967777726469587e-12,18.0,51.81,1.847645286154319,51.41,0.3253,0.4803,0.6411,0.7282,0.4676,0.5083,0
104530,npp,685,2605,0.503273844718933,31.5423793792725,65.7077178955078,3670176,685,2104,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-04-30 21:40:48.125528,-76.50103198813093,30.823103143952245,26.98542364077277,7.664023212536298e-07,14.0,30.82,1.2365102219381485,30.235,0.2898,0.3795,0.4985,0.9215,0.4498,0.4638,0
107573,npp,1386,1234,0.427748531103134,31.5419006347656,65.7056427001953,3670176,1386,917,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-05-13 20:56:41.299688,96.7399668637299,40.34364074359519,34.97933551746907,0.00030868908350008343,7.0,-40.4,1.4276677814245327,-40.74,0.2899,0.3649,0.4733,0.9585,0.3938,0.41,0
107744,npp,617,641,0.34614934027195,31.5419960021973,65.7016677856445,3670176,617,424,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-05-14 20:37:45.634532,94.32779210098475,58.137963858939386,48.773487420542104,2.5278451140986978e-08,4.0,-58.17,2.2013981571160284,-58.38,0.3338,0.5225,0.6826,0.6693,0.2696,0.2317,0
107933,npp,1901,3183,0.12500000031355177,31.5377750396729,65.7067947387695,3670176,1899,2537,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-05-15 21:59:21.689372,-74.06998872612583,51.70884485666003,44.03363182055927,0.00011016635143036995,18.0,51.72,1.847645286154319,51.41,0.3253,0.4803,0.6411,0.7282,0.1574,0.091,0
108103,npp,1201,2601,0.30472604930400804,31.5402545928955,65.7024230957031,3670176,1202,2101,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-05-16 21:40:36.702292,-77.12552055237626,30.634146385523337,26.823659381643196,9.562640409426149e-09,14.0,30.64,1.2365102219381485,30.235,0.2898,0.3795,0.4985,0.9215,0.2892,0.2808,0
108281,npp,491,2018,0.314268991351128,31.5422229766846,65.7034378051758,3670176,491,1586,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-05-17 21:21:46.380073,77.85502852539973,1.0497090918330558,0.9295683256769344,9.820620433000066e-14,11.0,-0.97,1.0,-1.42,0.2761,0.3497,0.4214,1.0,0.3143,0.3143,0
108455,npp,2828,1431,0.409744024276733,31.5388088226318,65.706787109375,3670176,2827,1074,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-05-18 21:02:54.277187,97.2703839872874,32.237762470522966,28.18868444762527,3.4463156091700848e-18,8.0,-32.3,1.2365102219381485,-32.61,0.306,0.3786,0.4794,0.9238,0.3749,0.3785,0
108645,npp,888,3931,0.470777630805969,31.5379314422607,65.7046508789062,3670176,888,3132,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-05-19 22:24:14.322234,-71.09195530342618,67.83864903977796,55.10474046279024,1.4213110718081627e-15,22.0,67.85,3.3166247903554,67.69,0.2982,0.5624,0.8277,0.6219,0.3221,0.2928,0
108802,npp,1279,249,0.265905022621155,31.5410041809082,65.7052764892578,3670176,1285,128,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-05-20 20:25:01.170224,92.62993146031896,66.12729242574038,54.07276120783336,4.086751623111013e-26,2.0,-66.16,3.0,-66.27,0.4128,0.6384,0.8861,0.5478,0.2256,0.1457,0
108816,npp,240,3370,0.238315097987652,31.5427894592285,65.7044219970703,3670176,244,2720,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-05-20 22:05:31.111118,-73.38814887334067,56.64790757093454,47.70982948318504,1.0647392700512917e-22,19.0,56.65,2.1127631471468895,56.42,0.3306,0.4806,0.6109,0.7277,0.2351,0.1734,0
108985,npp,2637,2793,0.12500000051322513,31.5408611297607,65.7076187133789,3670176,2636,2247,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-05-21 21:46:46.122715,-75.82464156561566,38.788828970307804,33.695064066402445,1.930752818723436e-22,15.0,38.78,1.4276677814245327,38.5,0.3023,0.4373,0.5374,0.7997,0.131,0.1,0
109157,npp,1935,2212,0.330215603113174,31.5412769317627,65.7069091796875,3670176,1935,1771,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-05-22 21:27:57.574480,-74.85126274299712,10.379172963205196,9.180386148201533,6.180740871031428e-23,12.0,10.32,1.0,10.03,0.2968,0.3394,0.4255,1.0306,0.3406,0.3403,0
109679,npp,2732,443,1.0630257725715642,31.5390644073486,65.7041625976562,3670176,2730,258,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-05-25 20:31:15.874338,93.30369138530776,62.47413154016512,51.7457590420868,1.0499872502934352e-17,3.0,-62.5,2.6065528283652384,-62.6,0.3474,0.5106,0.7228,0.685,0.5617,0.7281,0
109691,npp,1647,3555,0.686864018440247,31.5402240753174,65.7055053710938,3670176,1652,2886,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-05-25 22:11:40.477172,-72.514683691871,60.87952510910989,50.682864120173804,1.4713888384158384e-22,20.0,60.89,2.5331140255951103,60.76,0.4003,0.5414,0.6869,0.646,0.4072,0.4437,0
109866,npp,980,2986,0.265666052699089,31.5426445007324,65.7042236328125,3670176,981,2406,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-05-26 21:52:57.266767,-75.54570183058424,45.690399891994645,39.32224456700373,1.2320022977441204e-20,17.0,45.7,1.5732132722552272,45.5,0.3407,0.4378,0.5399,0.7988,0.2403,0.2122,0
2276,npp,286,2403,0.419281750917435,31.5408592224121,65.7016296386719,3670176,286,1944,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-05-27 21:34:08.723213,-75.94990780561872,20.887640785264956,18.404678272617883,2.1315782536248552e-17,13.0,20.87,1.0837787002826917,20.61,0.2929,0.3576,0.4506,0.9781,0.4067,0.4101,0
110213,npp,2638,1818,0.43150269985199,31.5426998138428,65.7018737792969,3670176,2638,1396,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-05-28 21:15:18.399141,96.89363891778939,12.461823875349843,11.016151360915858,6.917385043480486e-13,10.0,-12.48,1.015504800579495,-12.71,0.2784,0.3416,0.4263,1.0239,0.4383,0.4418,0
110385,npp,1877,1229,0.32871222496032704,31.5426216125488,65.7049026489258,3670176,1878,913,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-05-29 20:56:26.296555,97.08567697534836,40.530702049935094,35.13109556406046,1.507009672975253e-07,7.0,-40.59,1.4276677814245327,-40.74,0.2899,0.3649,0.4733,0.9585,0.3244,0.3151,0
110745,npp,2389,3177,0.1250000000156174,31.5389347076416,65.7042083740234,3670176,2390,2533,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-05-31 21:59:06.696769,-74.49977930699997,51.537954826539014,43.90017796404069,8.905287870412104e-06,18.0,51.55,1.847645286154319,51.41,0.3253,0.4803,0.6411,0.7282,0.1574,0.091,0
2933,npp,29,1811,0.383844316005707,31.54465675354,65.7023086547852,3670176,29,1389,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-06-13 21:15:00.012276,97.8640609977604,12.828157557493434,11.33805975489611,0.0002735118620567277,10.0,-12.88,1.015504800579495,-12.71,0.2784,0.3416,0.4263,1.0239,0.3914,0.393,0
114267,npp,2354,1222,0.535762101411819,31.5449199676514,65.7027206420898,3670176,2356,907,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-06-14 20:56:07.919322,96.90174590100534,40.806722548849045,35.35526038645078,1.0450807158285297e-07,7.0,-40.85,1.4276677814245327,-40.74,0.2899,0.3649,0.4733,0.9585,0.4694,0.5135,0
114382,npp,1581,630,0.536182522773743,31.5399341583252,65.7058181762695,3670176,1579,413,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-06-15 20:37:10.491608,94.1502430570257,58.40041437620374,48.95056805626296,9.1826272894539e-13,4.0,-58.44,2.253202848596432,-58.38,0.3338,0.5225,0.6826,0.6693,0.3558,0.3589,0
114496,npp,781,45,1.92358338832855,31.5411205291748,65.7071762084961,3670176,779,18,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-06-16 20:18:11.283771,91.81926692546087,69.5164409710247,56.040913817645894,2.843582322014204e-17,1.0,-69.53,3.5496478698597698,-69.51,0.4315,0.6351,0.894,0.5507,0.7127,1.0592,0
114617,npp,2175,2587,0.12500000025443458,31.5403957366943,65.7051239013672,3670176,2174,2091,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-06-17 21:39:59.806047,-75.62253462489728,29.994704212661386,26.273958074645716,2.7664801567169127e-15,14.0,29.98,1.184412938166907,30.235,0.2898,0.3795,0.4985,0.9215,0.1348,0.1152,0
114731,npp,1461,2005,0.278011798858643,31.5419406890869,65.7070465087891,3670176,1461,1573,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-06-18 21:21:11.272789,98.63806525114057,1.64516564378258,1.456662811536719,1.794142673228929e-20,11.0,-1.7,1.0,-1.42,0.2761,0.3497,0.4214,1.0,0.278,0.278,0
114845,npp,722,1418,0.305971443653107,31.5408706665039,65.7049560546875,3670176,723,1065,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-06-19 21:02:19.182841,98.19878627417424,32.813215288114655,28.67357582269771,1.6432935957404612e-24,8.0,-32.88,1.2365102219381485,-32.61,0.306,0.3786,0.4794,0.9238,0.291,0.2827,0
114958,npp,3013,822,0.313475981354713,31.5397319793701,65.7018356323242,3670176,3014,611,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-06-20 20:43:23.531004,95.25634986019219,53.545683011757845,45.412222067141876,2.3606483780028756e-24,5.0,-53.58,1.9513309067639726,-53.4,0.3328,0.4553,0.5617,0.7681,0.277,0.2408,0
115096,npp,511,2778,0.32339996099472,31.5380764007568,65.7057876586914,3670176,510,2233,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-06-22 21:46:08.734208,-75.28724364066483,38.176598715826486,33.1816763046475,5.909059183859829e-25,15.0,38.18,1.357151599901897,38.5,0.3023,0.4373,0.5374,0.7997,0.2658,0.2586,0
115209,npp,2877,2197,0.308668836951256,31.5433444976807,65.7015228271484,3670176,2877,1757,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-06-23 21:27:20.147767,-76.5376349654556,9.485344508254551,8.390456729956263,3.179386276032935e-24,12.0,9.45,1.0,10.03,0.2968,0.3394,0.4255,1.0306,0.319,0.3181,0
115321,npp,2146,1612,0.24625697731971702,31.5415916442871,65.7025527954102,3670176,2146,1213,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-06-24 21:08:29.826453,98.36572912655488,23.64035915755479,20.796843080219684,5.641468885955666e-22,9.0,-23.67,1.1367971201176101,-23.21,0.2877,0.3781,0.4364,0.9249,0.2337,0.2278,0
115436,npp,1373,1018,0.509176969528198,31.5403156280518,65.7019424438477,3670176,1372,748,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-06-25 20:49:34.172063,95.78727626941762,47.85858277099941,41.03594102310032,2.878077998964954e-18,6.0,-47.9,1.646109783506203,-47.64,0.326,0.4521,0.5569,0.7736,0.3844,0.3939,0
115564,npp,590,430,0.252519130706787,31.5438232421875,65.7070617675781,3670176,588,248,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-06-26 20:30:36.736848,93.24762871029779,62.74934280009305,51.9191197161327,2.476911755793136e-13,3.0,-62.76,2.6065528283652384,-62.6,0.3474,0.5106,0.7228,0.685,0.2507,0.173,0
115700,npp,1927,2971,0.12500000043383866,31.5393733978271,65.7041015625,3670176,1927,2394,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-06-27 21:52:19.917253,-76.11298106762958,45.184228554145825,38.91198378548673,3.7665649562529985e-17,17.0,45.19,1.5732132722552272,45.5,0.3407,0.4378,0.5399,0.7988,0.1509,0.0998,0
115828,npp,1244,2389,0.20212765783071518,31.5418605804443,65.7013778686523,3670176,1244,1932,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-06-28 21:33:33.156568,-78.31438298575846,20.160604456193187,17.768413338931254,2.7272639312278377e-11,13.0,20.14,1.0837787002826917,20.61,0.2929,0.3576,0.4506,0.9781,0.2063,0.1977,0
115957,npp,536,1806,0.26414030790329,31.5406322479248,65.7060165405273,3670176,536,1384,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-06-29 21:14:44.615397,97.04048308529882,13.118335904393495,11.592983539491325,8.527370482083751e-05,10.0,-13.16,1.015504800579495,-12.71,0.2784,0.3416,0.4263,1.0239,0.2735,0.2705,0
121039,npp,1275,434,0.277658835053444,31.5390148162842,65.7037887573242,3670176,1274,251,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-07-12 20:30:40.442732,93.43967244550976,62.66833755471596,51.86579973100484,0.0004715122192132255,3.0,-62.68,2.6065528283652384,-62.6,0.3474,0.5106,0.7228,0.685,0.2604,0.1902,0
121392,npp,1924,2394,0.532001286745071,31.5450439453125,65.7037124633789,3670176,1925,1936,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-07-14 21:33:36.839865,-77.26522535769247,20.38125272758801,17.96105193304484,5.335480355512793e-05,13.0,20.4,1.0837787002826917,20.61,0.2929,0.3576,0.4506,0.9781,0.5107,0.5203,0
121567,npp,1215,1810,0.442216873168945,31.5410251617432,65.7075347900391,3670176,1215,1387,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-07-15 21:14:46.511477,96.32804174115579,12.940233225558286,11.436467110547731,3.0806035151365907e-10,10.0,-12.93,1.015504800579495,-12.71,0.2784,0.3416,0.4263,1.0239,0.4489,0.4528,0
121735,npp,480,1221,0.400568723678589,31.5412845611572,65.7074813842773,3670176,483,907,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-07-16 20:55:54.406410,96.16389754483274,40.86001941945121,35.39870019876166,5.080202932310001e-16,7.0,-40.89,1.4276677814245327,-40.74,0.2899,0.3649,0.4733,0.9585,0.3747,0.3839,0
121902,npp,2776,630,0.687017738819122,31.5389347076416,65.7043609619141,3670176,2776,413,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-07-17 20:37:00.520054,94.35188141675069,58.416907449309825,48.96253802020319,4.013410925869669e-21,4.0,-58.44,2.253202848596432,-58.38,0.3338,0.5225,0.6826,0.6693,0.4227,0.4598,0
122077,npp,1989,45,0.325006902217865,31.5397911071777,65.7005157470703,3670176,1991,18,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-07-18 20:18:03.078758,92.11353504654411,69.52268898998071,56.04503980254078,1.1423555656638027e-25,1.0,-69.53,3.5496478698597698,-69.51,0.4315,0.6351,0.894,0.5507,0.2624,0.179,0
122091,npp,999,3169,0.28398440778255496,31.5409717559814,65.7042007446289,3670176,999,2529,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-07-18 21:58:38.356535,-74.55814744434312,51.313108100414915,43.72437246575266,6.683118364976854e-22,18.0,51.32,1.847645286154319,51.41,0.3253,0.4803,0.6411,0.7282,0.2435,0.2068,0
122264,npp,324,2589,0.378595381975174,31.5378818511963,65.7071838378906,3670176,324,2092,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-07-19 21:39:53.373970,-77.16555294984627,30.065611981438153,26.334621352524074,3.485893807000432e-25,14.0,30.07,1.184412938166907,30.235,0.2898,0.3795,0.4985,0.9215,0.3489,0.3489,0
122436,npp,2694,2006,0.482206344604492,31.54296875,65.7004623413086,3670176,2694,1575,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-07-20 21:21:04.832487,88.24724080961444,1.7053542136992115,1.5099662291702782,8.581245844501278e-27,11.0,-1.64,1.0,-1.42,0.2761,0.3497,0.4214,1.0,0.4822,0.4822,0
122799,npp,1215,825,0.697744846343994,31.5406932830811,65.7049789428711,3670176,1213,614,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-07-22 20:43:18.851207,94.6875763210152,53.48257881288731,45.36594954402084,7.015697748738464e-26,5.0,-53.5,1.9513309067639726,-53.4,0.3328,0.4553,0.5617,0.7681,0.474,0.5359,0
4472,npp,39,3918,0.562364161014557,31.5406074523926,65.7039489746094,3670176,40,3126,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-07-22 22:23:34.557788,-71.11644415256838,67.63979675992744,54.97927223723281,2.308231551512823e-28,22.0,67.64,3.3166247903554,67.69,0.2982,0.5624,0.8277,0.6219,0.3497,0.3497,0
122973,npp,437,241,0.724063575267792,31.540454864502,65.7031555175781,3670176,439,123,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-07-23 20:24:23.188347,92.92039464788789,66.28880208350213,54.16361731486838,5.2651831136370915e-23,2.0,-66.31,3.0,-66.27,0.4128,0.6384,0.8861,0.5478,0.3783,0.3966,0
122983,npp,2473,3360,0.1250000005512436,31.5375175476074,65.7064819335938,3670176,2473,2709,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-07-23 22:04:53.128736,-73.72974305287526,56.392855625107366,47.51851989459655,6.1180176814048695e-28,19.0,56.41,2.1127631471468895,56.42,0.3306,0.4806,0.6109,0.7277,0.1814,0.091,0
123164,npp,1806,2783,0.624144434928894,31.5377349853516,65.7056884765625,3670176,1805,2238,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-07-24 21:46:08.139752,-75.6975413762007,38.370957939902496,33.34424403504989,9.752286763801322e-26,15.0,38.38,1.357151599901897,38.5,0.3023,0.4373,0.5374,0.7997,0.4874,0.4991,0
123339,npp,1096,2203,0.270198151469231,31.5449542999268,65.7037124633789,3670176,1097,1763,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-07-25 21:27:21.373011,-77.44511623592152,9.803554891582337,8.671561621098947,9.92798321904133e-22,12.0,9.8,1.0,10.03,0.2968,0.3394,0.4255,1.0306,0.2806,0.2785,0
123514,npp,378,1618,0.441241472959518,31.5410118103027,65.7035598754883,3670176,378,1217,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-07-26 21:08:31.048914,98.32866823114111,23.336701912454473,20.533707680154258,3.4060766145123127e-16,9.0,-23.37,1.0837787002826917,-23.21,0.2877,0.3781,0.4364,0.9249,0.408,0.4081,0
123685,npp,2706,1025,0.393278658390045,31.5423278808594,65.7032241821289,3670176,2708,753,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-07-27 20:49:38.944979,96.07835091482953,47.63915391702955,40.864340733173314,1.204769933797319e-09,6.0,-47.67,1.646109783506203,-47.64,0.326,0.4521,0.5569,0.7736,0.314,0.3042,0
123878,npp,853,3547,0.444058179855347,31.5428981781006,65.7025604248047,3670176,855,2879,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-07-28 22:11:07.884372,-72.7808059919113,60.697791540605984,50.553098161008236,6.060250814486697e-12,20.0,60.72,2.4157378735459294,60.76,0.4003,0.5414,0.6869,0.646,0.3094,0.2868,0
4760,npp,195,2979,0.42470970749855,31.5419044494629,65.7066802978516,3670176,196,2400,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-07-29 21:52:24.677239,-75.36475915646537,45.441677284187946,39.120201921597754,0.00015323914484906268,17.0,45.47,1.5732132722552272,45.5,0.3407,0.4378,0.5399,0.7988,0.3414,0.3392,0
131859,npp,273,1026,0.5073556303977971,31.5451202392578,65.7019271850586,3670176,275,754,196611,3866787,5691,afg_kandahar_75_40,31.54166199,65.70418632,75,40,afg_kandahar,2012-08-12 20:49:38.226160,96.48644250429177,47.59295910413649,40.83095893145672,3.0821751587762237e-05,6.0,-47.64,1.646109783506203,-47.64,0.326,0.4521,0.5569,0.7736,0.3833,0.3925,0
