lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.567,0.519,0.854
2,0.063,0.361,0.612
3,-0.088,0.231,0.403
4,0.026,0.126,0.239
5,0.109,0.042,0.086
6,0.064,-0.022,-0.057
7,-0.011,-0.069,-0.166
8,-0.049,-0.101,-0.237
9,-0.05,-0.121,-0.281
10,-0.055,-0.131,-0.308
11,-0.062,-0.132,-0.322
12,-0.065,-0.125,-0.329
13,-0.06,-0.114,-0.329
14,-0.061,-0.098,-0.33
15,-0.061,-0.079,-0.33
16,-0.063,-0.058,-0.33
17,-0.066,-0.037,-0.329
18,-0.061,-0.015,-0.325
19,-0.058,0.006,-0.315
20,-0.051,0.026,-0.297
21,-0.032,0.045,-0.26
22,-0.044,0.061,-0.204
23,-0.047,0.075,-0.121
24,-0.031,0.086,-0.009
25,0.084,0.094,0.153
26,0.289,0.086,0.363
27,0.369,0.08,0.568
28,0.127,0.086,0.7
29,-0.173,0.094,0.758
30,-0.108,0.093,0.765
31,0.254,0.084,0.713
32,0.419,0.079,0.566
33,0.232,0.083,0.344
34,0.014,0.081,0.138
35,-0.055,0.061,-0.012
36,-0.025,0.031,-0.116
37,-0.009,0.007,-0.196
38,-0.034,-0.008,-0.258
39,-0.052,-0.02,-0.295
40,-0.057,-0.034,-0.313
41,-0.061,-0.047,-0.323
42,-0.07,-0.056,-0.328
43,-0.069,-0.062,-0.329
44,-0.067,-0.064,-0.328
45,-0.065,-0.063,-0.328
46,-0.065,-0.058,-0.327
47,-0.069,-0.05,-0.327
48,-0.068,-0.037,-0.321
49,-0.062,-0.021,-0.306
50,-0.054,-0.001,-0.28
51,-0.042,0.019,-0.236
52,0.008,0.03,-0.162
53,0.075,0.035,-0.053
54,0.074,0.044,0.08
55,-0.029,0.066,0.225
56,-0.093,0.089,0.389
57,0.092,0.096,0.594
58,0.464,0.092,0.799
59,0.557,0.09,0.87
60,0.207,0.093,0.747
61,-0.111,0.091,0.552
62,-0.109,0.075,0.38
63,0.054,0.053,0.23
64,0.112,0.041,0.079
65,0.036,0.038,-0.062
66,-0.034,0.031,-0.165
67,-0.047,0.013,-0.23
68,-0.041,-0.009,-0.273
69,-0.049,-0.028,-0.3
70,-0.061,-0.041,-0.315
71,-0.062,-0.052,-0.321
72,-0.063,-0.061,-0.323
73,-0.067,-0.068,-0.325
74,-0.076,-0.07,-0.326
75,-0.08,-0.068,-0.326
76,-0.078,-0.063,-0.324
77,-0.07,-0.055,-0.32
78,-0.064,-0.044,-0.311
79,-0.057,-0.033,-0.293
80,-0.036,-0.02,-0.256
81,-0.026,-0.001,-0.199
82,-0.042,0.025,-0.122
83,-0.02,0.048,-0.013
84,0.115,0.055,0.148
85,0.28,0.049,0.346
86,0.243,0.05,0.522
87,-0.037,0.06,0.637
88,-0.214,0.068,0.707
89,-0.036,0.065,0.736
90,0.295,0.057,0.686
91,0.337,0.056,0.528
92,0.117,0.059,0.313
93,-0.046,0.052,0.125
94,-0.06,0.03,-0.01
95,-0.009,0.005,-0.108
96,-0.004,-0.012,-0.189
97,-0.034,-0.022,-0.25
98,-0.056,-0.031,-0.286
99,-0.054,-0.043,-0.304
100,-0.061,-0.054,-0.313
101,-0.071,-0.062,-0.319
102,-0.075,-0.066,-0.321
103,-0.073,-0.066,-0.321
104,-0.075,-0.064,-0.321
105,-0.076,-0.058,-0.321
106,-0.08,-0.05,-0.32
107,-0.078,-0.039,-0.314
108,-0.069,-0.025,-0.3
109,-0.061,-0.007,-0.276
110,-0.049,0.007,-0.234
111,0.009,0.013,-0.16
112,0.074,0.017,-0.055
113,0.054,0.028,0.067
114,-0.051,0.05,0.201
115,-0.057,0.067,0.364
116,0.184,0.07,0.569
117,0.453,0.066,0.751
118,0.367,0.067,0.788
119,0.007,0.07,0.674
120,-0.163,0.066,0.518
121,-0.06,0.048,0.377
122,0.096,0.03,0.236
123,0.104,0.022,0.083
124,0.017,0.02,-0.054
125,-0.047,0.01,-0.153
126,-0.064,-0.011,-0.219
127,-0.059,-0.031,-0.264
128,-0.065,-0.047,-0.293
129,-0.071,-0.059,-0.307
130,-0.071,-0.068,-0.313
131,-0.074,-0.076,-0.316
132,-0.081,-0.081,-0.319
133,-0.09,-0.082,-0.32
134,-0.091,-0.079,-0.32
135,-0.086,-0.073,-0.318
136,-0.08,-0.064,-0.314
137,-0.079,-0.053,-0.307
138,-0.074,-0.042,-0.29
139,-0.061,-0.029,-0.256
140,-0.056,-0.01,-0.202
141,-0.057,0.013,-0.128
142,-0.003,0.029,-0.021
143,0.141,0.031,0.134
144,0.259,0.028,0.315
145,0.152,0.033,0.468
146,-0.121,0.045,0.578
147,-0.193,0.052,0.667
148,0.079,0.048,0.722
149,0.33,0.042,0.672
150,0.254,0.042,0.505
151,0.014,0.043,0.3
152,-0.085,0.033,0.132
153,-0.048,0.01,0.009
154,-0.005,-0.011,-0.092
155,-0.018,-0.022,-0.178
156,-0.047,-0.029,-0.239
157,-0.061,-0.038,-0.276
158,-0.066,-0.051,-0.296
159,-0.075,-0.063,-0.308
160,-0.085,-0.071,-0.314
161,-0.086,-0.076,-0.316
162,-0.083,-0.078,-0.316
163,-0.082,-0.077,-0.315
164,-0.085,-0.073,-0.315
165,-0.09,-0.066,-0.314
166,-0.085,-0.055,-0.308
167,-0.076,-0.041,-0.296
168,-0.069,-0.025,-0.274
169,-0.045,-0.014,-0.233
170,0.002,-0.009,-0.164
171,0.04,-0.004,-0.069
172,-0.0,0.012,0.042
173,-0.076,0.033,0.168
174,-0.025,0.046,0.332
175,0.215,0.046,0.53
176,0.397,0.043,0.696
177,0.212,0.046,0.73
178,-0.121,0.049,0.642
179,-0.187,0.043,0.52
180,0.008,0.029,0.401
181,0.154,0.018,0.262
182,0.112,0.017,0.102
183,0.002,0.017,-0.039
184,-0.053,0.006,-0.138
185,-0.05,-0.014,-0.204
186,-0.051,-0.033,-0.254
187,-0.064,-0.046,-0.285
188,-0.077,-0.056,-0.302
189,-0.077,-0.066,-0.308
190,-0.079,-0.074,-0.311
191,-0.083,-0.079,-0.313
192,-0.087,-0.081,-0.314
193,-0.083,-0.079,-0.313
194,-0.078,-0.074,-0.311
195,-0.076,-0.065,-0.307
196,-0.075,-0.056,-0.301
197,-0.066,-0.045,-0.285
198,-0.055,-0.032,-0.253
199,-0.051,-0.013,-0.202
200,-0.042,0.007,-0.132
201,0.011,0.019,-0.032
202,0.12,0.019,0.112
203,0.164,0.019,0.275
204,0.009,0.03,0.413
205,-0.187,0.044,0.532
206,-0.128,0.05,0.646
207,0.203,0.047,0.723
208,0.395,0.044,0.683
209,0.214,0.047,0.514
210,-0.022,0.047,0.317
211,-0.075,0.034,0.157
212,-0.003,0.013,0.034
213,0.038,-0.001,-0.071
214,0.003,-0.007,-0.164
215,-0.037,-0.011,-0.23
216,-0.062,-0.022,-0.271
217,-0.068,-0.037,-0.292
218,-0.079,-0.05,-0.304
219,-0.088,-0.06,-0.31
220,-0.083,-0.067,-0.311
221,-0.076,-0.072,-0.31
222,-0.074,-0.073,-0.31
223,-0.08,-0.072,-0.311
224,-0.081,-0.067,-0.31
225,-0.073,-0.059,-0.304
226,-0.066,-0.049,-0.292
227,-0.061,-0.037,-0.271
228,-0.044,-0.028,-0.232
229,-0.012,-0.023,-0.169
230,-0.003,-0.013,-0.082
231,-0.045,0.007,0.02
232,-0.077,0.03,0.145
233,0.023,0.04,0.312
234,0.24,0.038,0.51
235,0.305,0.037,0.665
236,0.064,0.043,0.704
237,-0.196,0.046,0.643
238,-0.121,0.04,0.553
239,0.133,0.029,0.444
240,0.236,0.024,0.294
241,0.128,0.028,0.12
242,-0.001,0.026,-0.027
243,-0.045,0.012,-0.128
244,-0.035,-0.009,-0.197
245,-0.043,-0.025,-0.249
246,-0.066,-0.036,-0.283
247,-0.074,-0.045,-0.299
248,-0.074,-0.054,-0.305
249,-0.077,-0.062,-0.308
250,-0.081,-0.067,-0.309
251,-0.083,-0.069,-0.309
252,-0.077,-0.068,-0.308
253,-0.068,-0.064,-0.306
254,-0.066,-0.058,-0.304
255,-0.064,-0.049,-0.297
256,-0.054,-0.04,-0.281
257,-0.041,-0.026,-0.251
258,-0.042,-0.008,-0.206
259,-0.031,0.009,-0.14
260,0.025,0.017,-0.041
261,0.106,0.018,0.095
262,0.092,0.024,0.245
263,-0.067,0.041,0.381
264,-0.172,0.057,0.515
265,-0.002,0.06,0.66
266,0.333,0.056,0.756
267,0.398,0.056,0.708
268,0.148,0.059,0.53
269,-0.071,0.056,0.335
270,-0.059,0.039,0.181
271,0.042,0.018,0.055
272,0.061,0.006,-0.06
273,0.004,0.003,-0.159
274,-0.046,-0.003,-0.228
275,-0.052,-0.015,-0.267
276,-0.058,-0.03,-0.288
277,-0.072,-0.042,-0.3
278,-0.074,-0.051,-0.305
279,-0.067,-0.057,-0.305
280,-0.064,-0.06,-0.305
281,-0.07,-0.061,-0.306
282,-0.077,-0.058,-0.307
283,-0.077,-0.054,-0.306
284,-0.068,-0.046,-0.301
285,-0.06,-0.035,-0.29
286,-0.054,-0.024,-0.27
287,-0.026,-0.016,-0.232
288,0.01,-0.007,-0.169
289,0.003,0.008,-0.089
290,-0.044,0.031,0.007
291,-0.032,0.051,0.138
292,0.119,0.058,0.317
293,0.323,0.055,0.519
294,0.286,0.056,0.665
295,-0.023,0.063,0.704
296,-0.196,0.066,0.668
297,-0.04,0.059,0.592
298,0.216,0.049,0.478
299,0.248,0.048,0.311
300,0.1,0.053,0.127
301,-0.019,0.047,-0.021
302,-0.036,0.027,-0.121
303,-0.023,0.003,-0.192
304,-0.033,-0.015,-0.244
305,-0.049,-0.027,-0.277
306,-0.054,-0.039,-0.292
307,-0.055,-0.049,-0.299
308,-0.064,-0.058,-0.303
309,-0.069,-0.062,-0.304
310,-0.069,-0.064,-0.304
311,-0.061,-0.062,-0.302
312,-0.057,-0.057,-0.301
313,-0.056,-0.049,-0.299
314,-0.06,-0.039,-0.294
315,-0.05,-0.028,-0.279
316,-0.042,-0.012,-0.251
317,-0.045,0.008,-0.208
318,-0.03,0.023,-0.144
319,0.034,0.029,-0.045
320,0.103,0.031,0.089
321,0.045,0.041,0.231
322,-0.108,0.059,0.37
323,-0.122,0.073,0.523
324,0.161,0.075,0.696
325,0.479,0.072,0.802
326,0.408,0.074,0.729
327,0.092,0.079,0.539
328,-0.079,0.073,0.348
329,-0.034,0.053,0.194
330,0.052,0.034,0.06
331,0.053,0.026,-0.061
332,-0.004,0.022,-0.158
333,-0.04,0.012,-0.223
334,-0.043,-0.004,-0.261
335,-0.05,-0.021,-0.284
336,-0.059,-0.035,-0.296
337,-0.061,-0.045,-0.3
338,-0.053,-0.053,-0.3
339,-0.053,-0.057,-0.3
340,-0.063,-0.058,-0.302
341,-0.069,-0.055,-0.303
342,-0.068,-0.05,-0.301
343,-0.056,-0.041,-0.295
344,-0.048,-0.029,-0.285
345,-0.041,-0.016,-0.266
346,-0.025,-0.005,-0.23
347,-0.006,0.008,-0.172
348,-0.026,0.029,-0.098
349,-0.055,0.056,-0.001
350,0.003,0.074,0.14
351,0.207,0.076,0.333
352,0.384,0.073,0.536
353,0.237,0.076,0.666
354,-0.087,0.084,0.707
355,-0.151,0.084,0.686
356,0.107,0.076,0.621
357,0.319,0.069,0.495
358,0.249,0.072,0.308
359,0.072,0.075,0.119
360,-0.02,0.061,-0.023
361,-0.026,0.035,-0.12
362,-0.023,0.009,-0.192
363,-0.042,-0.009,-0.244
364,-0.054,-0.023,-0.275
365,-0.056,-0.037,-0.288
366,-0.059,-0.05,-0.296
367,-0.068,-0.059,-0.3
368,-0.068,-0.064,-0.301
369,-0.066,-0.066,-0.3
370,-0.059,-0.064,-0.298
371,-0.056,-0.059,-0.297
372,-0.061,-0.05,-0.296
373,-0.064,-0.039,-0.291
374,-0.056,-0.024,-0.276
375,-0.047,-0.004,-0.249
376,-0.052,0.016,-0.208
377,-0.021,0.036,-0.142
378,0.053,0.055,-0.04
379,0.09,0.072,0.091
380,0.004,0.088,0.227
381,-0.117,0.101,0.367
382,-0.021,0.111,0.538
383,0.338,0.117,0.724
384,0.597,0.12,0.817
385,0.354,0.118,0.709
386,0.011,0.112,0.516
387,-0.078,0.102,0.337
388,0.02,0.088,0.193
389,0.082,0.071,0.056
390,0.038,0.05,-0.068
391,-0.022,0.028,-0.162
392,-0.046,0.003,-0.221
393,-0.049,-0.021,-0.258
394,-0.059,-0.044,-0.28
395,-0.061,-0.065,-0.291
396,-0.062,-0.081,-0.295
397,-0.056,-0.089,-0.295
398,-0.06,-0.088,-0.296
399,-0.066,-0.075,-0.296
400,-0.07,-0.047,-0.297
