lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.549,0.552,0.858
2,0.21,0.384,0.649
3,0.022,0.244,0.433
4,-0.013,0.131,0.24
5,0.028,0.04,0.079
6,0.023,-0.03,-0.059
7,-0.017,-0.083,-0.165
8,-0.065,-0.12,-0.24
9,-0.076,-0.144,-0.286
10,-0.069,-0.156,-0.312
11,-0.078,-0.159,-0.329
12,-0.093,-0.154,-0.339
13,-0.098,-0.142,-0.343
14,-0.095,-0.126,-0.344
15,-0.089,-0.107,-0.343
16,-0.083,-0.084,-0.342
17,-0.088,-0.061,-0.34
18,-0.092,-0.036,-0.335
19,-0.082,-0.013,-0.323
20,-0.067,0.01,-0.301
21,-0.045,0.032,-0.262
22,-0.064,0.051,-0.206
23,-0.04,0.068,-0.119
24,0.034,0.082,0.004
25,0.14,0.093,0.168
26,0.252,0.088,0.366
27,0.27,0.088,0.566
28,0.08,0.09,0.716
29,-0.053,0.093,0.817
30,-0.024,0.093,0.818
31,0.161,0.09,0.718
32,0.312,0.087,0.561
33,0.222,0.085,0.353
34,0.111,0.079,0.16
35,0.003,0.058,0.0
36,-0.03,0.029,-0.117
37,-0.026,0.001,-0.199
38,-0.044,-0.021,-0.259
39,-0.07,-0.038,-0.298
40,-0.082,-0.054,-0.32
41,-0.086,-0.067,-0.331
42,-0.081,-0.077,-0.335
43,-0.084,-0.082,-0.338
44,-0.091,-0.082,-0.34
45,-0.1,-0.078,-0.341
46,-0.096,-0.071,-0.339
47,-0.085,-0.06,-0.334
48,-0.072,-0.043,-0.325
49,-0.073,-0.022,-0.31
50,-0.072,-0.001,-0.283
51,-0.046,0.019,-0.236
52,0.005,0.033,-0.159
53,0.046,0.043,-0.052
54,0.015,0.059,0.077
55,-0.022,0.08,0.234
56,0.041,0.1,0.423
57,0.209,0.113,0.626
58,0.447,0.116,0.808
59,0.509,0.116,0.873
60,0.261,0.114,0.766
61,0.056,0.106,0.589
62,-0.031,0.09,0.401
63,0.01,0.071,0.227
64,0.052,0.055,0.074
65,0.007,0.045,-0.062
66,-0.031,0.034,-0.163
67,-0.052,0.016,-0.231
68,-0.053,-0.004,-0.275
69,-0.054,-0.026,-0.303
70,-0.066,-0.043,-0.32
71,-0.079,-0.057,-0.33
72,-0.083,-0.069,-0.334
73,-0.082,-0.077,-0.335
74,-0.079,-0.082,-0.335
75,-0.082,-0.081,-0.335
76,-0.091,-0.076,-0.334
77,-0.094,-0.066,-0.33
78,-0.079,-0.055,-0.318
79,-0.058,-0.041,-0.296
80,-0.033,-0.022,-0.257
81,-0.031,0.003,-0.2
82,-0.013,0.03,-0.116
83,0.064,0.052,0.004
84,0.158,0.062,0.161
85,0.228,0.062,0.345
86,0.172,0.065,0.523
87,-0.011,0.07,0.66
88,-0.094,0.074,0.754
89,-0.028,0.073,0.759
90,0.19,0.07,0.678
91,0.256,0.067,0.518
92,0.144,0.065,0.319
93,0.063,0.054,0.143
94,-0.01,0.033,-0.004
95,-0.011,0.01,-0.112
96,-0.004,-0.01,-0.191
97,-0.032,-0.025,-0.251
98,-0.068,-0.038,-0.291
99,-0.071,-0.05,-0.312
100,-0.078,-0.061,-0.323
101,-0.078,-0.069,-0.328
102,-0.082,-0.072,-0.331
103,-0.089,-0.071,-0.334
104,-0.089,-0.067,-0.334
105,-0.086,-0.06,-0.332
106,-0.077,-0.05,-0.327
107,-0.075,-0.036,-0.32
108,-0.079,-0.02,-0.306
109,-0.065,-0.003,-0.279
110,-0.036,0.01,-0.233
111,0.015,0.019,-0.159
112,0.044,0.027,-0.057
113,0.016,0.041,0.064
114,0.007,0.059,0.214
115,0.081,0.076,0.392
116,0.22,0.084,0.58
117,0.374,0.085,0.741
118,0.318,0.086,0.784
119,0.078,0.084,0.694
120,-0.008,0.076,0.55
121,-0.032,0.061,0.381
122,0.03,0.046,0.222
123,0.053,0.034,0.073
124,0.016,0.027,-0.055
125,-0.029,0.016,-0.152
126,-0.055,-0.001,-0.221
127,-0.047,-0.02,-0.266
128,-0.048,-0.038,-0.295
129,-0.068,-0.052,-0.314
130,-0.078,-0.063,-0.324
131,-0.084,-0.072,-0.329
132,-0.084,-0.079,-0.33
133,-0.085,-0.082,-0.331
134,-0.087,-0.08,-0.331
135,-0.089,-0.074,-0.33
136,-0.086,-0.065,-0.324
137,-0.073,-0.054,-0.314
138,-0.057,-0.04,-0.292
139,-0.044,-0.023,-0.257
140,-0.037,-0.001,-0.202
141,-0.009,0.019,-0.122
142,0.058,0.035,-0.009
143,0.131,0.041,0.136
144,0.183,0.043,0.306
145,0.072,0.05,0.461
146,-0.06,0.056,0.601
147,-0.076,0.06,0.701
148,0.05,0.06,0.719
149,0.223,0.058,0.653
150,0.21,0.055,0.498
151,0.09,0.051,0.312
152,0.016,0.038,0.146
153,-0.016,0.018,0.009
154,0.007,-0.001,-0.092
155,0.01,-0.016,-0.174
156,-0.026,-0.026,-0.239
157,-0.059,-0.035,-0.281
158,-0.072,-0.046,-0.305
159,-0.078,-0.056,-0.317
160,-0.081,-0.064,-0.324
161,-0.097,-0.068,-0.329
162,-0.1,-0.07,-0.33
163,-0.097,-0.068,-0.33
164,-0.091,-0.063,-0.329
165,-0.081,-0.056,-0.324
166,-0.077,-0.045,-0.317
167,-0.085,-0.031,-0.305
168,-0.064,-0.019,-0.279
169,-0.02,-0.008,-0.233
170,0.015,-0.001,-0.165
171,0.027,0.008,-0.073
172,0.006,0.023,0.039
173,0.024,0.041,0.182
174,0.096,0.054,0.352
175,0.205,0.059,0.533
176,0.316,0.061,0.687
177,0.137,0.062,0.723
178,-0.028,0.06,0.667
179,-0.073,0.053,0.548
180,-0.021,0.043,0.398
181,0.076,0.033,0.247
182,0.085,0.027,0.097
183,0.034,0.023,-0.034
184,-0.021,0.011,-0.136
185,-0.047,-0.006,-0.209
186,-0.041,-0.025,-0.258
187,-0.052,-0.041,-0.29
188,-0.071,-0.053,-0.31
189,-0.08,-0.063,-0.319
190,-0.079,-0.072,-0.324
191,-0.079,-0.078,-0.325
192,-0.077,-0.08,-0.326
193,-0.081,-0.078,-0.326
194,-0.082,-0.071,-0.324
195,-0.081,-0.062,-0.32
196,-0.069,-0.052,-0.31
197,-0.049,-0.039,-0.29
198,-0.04,-0.022,-0.257
199,-0.04,-0.003,-0.206
200,-0.004,0.014,-0.131
201,0.049,0.025,-0.028
202,0.096,0.029,0.107
203,0.087,0.034,0.26
204,-0.028,0.044,0.409
205,-0.079,0.053,0.559
206,-0.03,0.06,0.673
207,0.141,0.061,0.72
208,0.296,0.061,0.67
209,0.192,0.059,0.516
210,0.085,0.054,0.339
211,0.012,0.04,0.173
212,0.003,0.022,0.036
213,0.031,0.006,-0.072
214,0.023,-0.003,-0.162
215,-0.02,-0.01,-0.231
216,-0.06,-0.02,-0.276
217,-0.079,-0.033,-0.302
218,-0.076,-0.046,-0.313
219,-0.084,-0.057,-0.321
220,-0.093,-0.064,-0.325
221,-0.097,-0.069,-0.327
222,-0.094,-0.071,-0.327
223,-0.091,-0.07,-0.325
224,-0.08,-0.066,-0.322
225,-0.082,-0.059,-0.315
226,-0.077,-0.049,-0.302
227,-0.063,-0.04,-0.278
228,-0.04,-0.032,-0.236
229,-0.01,-0.023,-0.172
230,-0.016,-0.009,-0.088
231,-0.023,0.009,0.019
232,0.018,0.028,0.159
233,0.102,0.041,0.328
234,0.213,0.045,0.511
235,0.217,0.048,0.657
236,0.019,0.05,0.708
237,-0.097,0.051,0.682
238,-0.075,0.047,0.579
239,0.056,0.041,0.441
240,0.167,0.036,0.289
241,0.126,0.034,0.126
242,0.058,0.03,-0.014
243,-0.008,0.017,-0.122
244,-0.032,-0.002,-0.199
245,-0.036,-0.021,-0.251
246,-0.054,-0.036,-0.286
247,-0.073,-0.048,-0.306
248,-0.083,-0.058,-0.316
249,-0.083,-0.067,-0.32
250,-0.075,-0.073,-0.321
251,-0.077,-0.075,-0.322
252,-0.082,-0.074,-0.322
253,-0.083,-0.069,-0.321
254,-0.079,-0.061,-0.316
255,-0.067,-0.052,-0.305
256,-0.049,-0.039,-0.286
257,-0.043,-0.023,-0.256
258,-0.04,-0.006,-0.21
259,-0.013,0.008,-0.139
260,0.017,0.017,-0.041
261,0.044,0.021,0.086
262,0.015,0.031,0.234
263,-0.057,0.045,0.392
264,-0.04,0.058,0.556
265,0.048,0.065,0.689
266,0.274,0.067,0.764
267,0.325,0.066,0.709
268,0.189,0.065,0.55
269,0.059,0.057,0.369
270,-0.018,0.041,0.197
271,0.003,0.024,0.056
272,0.033,0.011,-0.059
273,0.011,0.003,-0.157
274,-0.037,-0.004,-0.229
275,-0.063,-0.015,-0.272
276,-0.075,-0.029,-0.296
277,-0.079,-0.044,-0.308
278,-0.084,-0.056,-0.315
279,-0.092,-0.065,-0.319
280,-0.094,-0.072,-0.321
281,-0.094,-0.075,-0.321
282,-0.087,-0.075,-0.319
283,-0.083,-0.072,-0.316
284,-0.082,-0.065,-0.31
285,-0.078,-0.056,-0.298
286,-0.069,-0.047,-0.276
287,-0.04,-0.036,-0.235
288,-0.017,-0.023,-0.175
289,-0.027,-0.005,-0.096
290,-0.023,0.016,0.011
291,0.047,0.036,0.154
292,0.133,0.045,0.327
293,0.229,0.048,0.514
294,0.155,0.05,0.659
295,-0.049,0.053,0.726
296,-0.111,0.054,0.716
297,-0.042,0.05,0.617
298,0.13,0.046,0.483
299,0.204,0.044,0.317
300,0.143,0.044,0.143
301,0.056,0.035,-0.003
302,-0.015,0.016,-0.116
303,-0.036,-0.007,-0.195
304,-0.042,-0.028,-0.247
305,-0.065,-0.045,-0.282
306,-0.083,-0.057,-0.301
307,-0.088,-0.068,-0.31
308,-0.088,-0.076,-0.315
309,-0.084,-0.081,-0.315
310,-0.086,-0.082,-0.316
311,-0.087,-0.079,-0.316
312,-0.087,-0.072,-0.314
313,-0.084,-0.062,-0.311
314,-0.071,-0.05,-0.301
315,-0.059,-0.035,-0.283
316,-0.057,-0.017,-0.256
317,-0.05,0.001,-0.21
318,-0.026,0.016,-0.142
319,0.01,0.025,-0.044
320,0.039,0.032,0.085
321,-0.019,0.046,0.229
322,-0.057,0.063,0.394
323,0.021,0.078,0.569
324,0.212,0.086,0.727
325,0.429,0.088,0.812
326,0.373,0.088,0.744
327,0.159,0.086,0.568
328,0.026,0.075,0.379
329,-0.025,0.058,0.203
330,0.013,0.041,0.06
331,0.025,0.029,-0.061
332,-0.006,0.02,-0.158
333,-0.046,0.008,-0.226
334,-0.066,-0.008,-0.267
335,-0.069,-0.026,-0.29
336,-0.07,-0.044,-0.302
337,-0.083,-0.058,-0.309
338,-0.089,-0.069,-0.313
339,-0.092,-0.077,-0.314
340,-0.091,-0.081,-0.314
341,-0.084,-0.081,-0.312
342,-0.08,-0.078,-0.309
343,-0.082,-0.07,-0.304
344,-0.074,-0.06,-0.292
345,-0.062,-0.047,-0.27
346,-0.045,-0.034,-0.233
347,-0.043,-0.015,-0.176
348,-0.052,0.009,-0.098
349,-0.014,0.034,0.013
350,0.071,0.052,0.159
351,0.173,0.058,0.337
352,0.255,0.059,0.525
353,0.102,0.062,0.662
354,-0.051,0.065,0.745
355,-0.06,0.066,0.735
356,0.056,0.064,0.638
357,0.21,0.062,0.494
358,0.206,0.062,0.312
359,0.117,0.061,0.134
360,0.03,0.045,-0.011
361,-0.024,0.021,-0.119
362,-0.032,-0.005,-0.194
363,-0.044,-0.028,-0.245
364,-0.07,-0.047,-0.278
365,-0.084,-0.062,-0.295
366,-0.089,-0.074,-0.305
367,-0.089,-0.083,-0.309
368,-0.082,-0.088,-0.31
369,-0.086,-0.089,-0.31
370,-0.088,-0.085,-0.31
371,-0.093,-0.077,-0.309
372,-0.087,-0.067,-0.305
373,-0.077,-0.052,-0.296
374,-0.072,-0.033,-0.28
375,-0.072,-0.012,-0.253
376,-0.073,0.011,-0.21
377,-0.041,0.033,-0.14
378,-0.002,0.055,-0.04
379,-0.0,0.075,0.085
380,-0.038,0.092,0.23
381,-0.006,0.107,0.402
382,0.128,0.119,0.581
383,0.347,0.126,0.743
384,0.545,0.129,0.823
385,0.339,0.128,0.723
386,0.14,0.122,0.55
387,0.024,0.111,0.364
388,0.002,0.095,0.195
389,0.02,0.076,0.052
390,0.007,0.053,-0.069
391,-0.029,0.027,-0.16
392,-0.056,-0.0,-0.222
393,-0.071,-0.029,-0.261
394,-0.069,-0.056,-0.282
395,-0.076,-0.08,-0.295
396,-0.088,-0.099,-0.303
397,-0.089,-0.111,-0.306
398,-0.089,-0.113,-0.307
399,-0.085,-0.102,-0.307
400,-0.081,-0.074,-0.306
