lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.545,0.52,0.847
2,0.105,0.358,0.618
3,-0.062,0.226,0.412
4,-0.004,0.12,0.241
5,0.07,0.038,0.087
6,0.063,-0.024,-0.05
7,0.005,-0.068,-0.157
8,-0.045,-0.098,-0.231
9,-0.049,-0.115,-0.276
10,-0.045,-0.122,-0.303
11,-0.047,-0.121,-0.32
12,-0.056,-0.113,-0.33
13,-0.062,-0.099,-0.334
14,-0.058,-0.083,-0.333
15,-0.05,-0.064,-0.331
16,-0.047,-0.043,-0.33
17,-0.051,-0.022,-0.328
18,-0.05,-0.002,-0.323
19,-0.041,0.018,-0.31
20,-0.026,0.035,-0.288
21,-0.006,0.051,-0.249
22,-0.027,0.064,-0.193
23,-0.025,0.075,-0.111
24,0.01,0.083,0.001
25,0.123,0.088,0.16
26,0.26,0.078,0.356
27,0.283,0.072,0.552
28,0.057,0.074,0.689
29,-0.181,0.079,0.766
30,-0.124,0.076,0.773
31,0.173,0.07,0.702
32,0.333,0.067,0.554
33,0.219,0.07,0.345
34,0.057,0.067,0.15
35,-0.026,0.049,-0.001
36,-0.023,0.023,-0.109
37,-0.009,0.001,-0.19
38,-0.019,-0.013,-0.25
39,-0.038,-0.022,-0.289
40,-0.052,-0.031,-0.311
41,-0.055,-0.04,-0.323
42,-0.052,-0.047,-0.328
43,-0.053,-0.05,-0.33
44,-0.061,-0.049,-0.33
45,-0.073,-0.047,-0.332
46,-0.069,-0.042,-0.329
47,-0.058,-0.035,-0.323
48,-0.047,-0.024,-0.314
49,-0.042,-0.01,-0.298
50,-0.042,0.007,-0.272
51,-0.02,0.02,-0.226
52,0.035,0.026,-0.152
53,0.07,0.029,-0.049
54,0.036,0.036,0.078
55,-0.058,0.055,0.223
56,-0.073,0.074,0.391
57,0.13,0.081,0.594
58,0.431,0.079,0.782
59,0.477,0.078,0.849
60,0.174,0.078,0.733
61,-0.103,0.073,0.547
62,-0.121,0.058,0.378
63,-0.003,0.04,0.225
64,0.067,0.029,0.079
65,0.025,0.027,-0.056
66,-0.02,0.022,-0.155
67,-0.039,0.009,-0.223
68,-0.03,-0.008,-0.265
69,-0.03,-0.025,-0.294
70,-0.043,-0.036,-0.312
71,-0.055,-0.045,-0.322
72,-0.066,-0.05,-0.326
73,-0.06,-0.055,-0.325
74,-0.05,-0.056,-0.323
75,-0.058,-0.053,-0.324
76,-0.066,-0.047,-0.323
77,-0.063,-0.039,-0.317
78,-0.051,-0.03,-0.306
79,-0.033,-0.021,-0.285
80,-0.014,-0.008,-0.247
81,-0.012,0.011,-0.19
82,-0.019,0.034,-0.113
83,0.026,0.053,-0.003
84,0.155,0.057,0.155
85,0.25,0.051,0.341
86,0.181,0.05,0.512
87,-0.065,0.057,0.63
88,-0.204,0.062,0.705
89,-0.038,0.06,0.73
90,0.238,0.055,0.665
91,0.299,0.054,0.512
92,0.139,0.056,0.313
93,-0.005,0.049,0.133
94,-0.047,0.029,-0.005
95,-0.016,0.007,-0.106
96,-0.0,-0.009,-0.184
97,-0.017,-0.019,-0.242
98,-0.048,-0.026,-0.282
99,-0.053,-0.035,-0.302
100,-0.053,-0.044,-0.313
101,-0.054,-0.05,-0.318
102,-0.058,-0.052,-0.32
103,-0.066,-0.051,-0.321
104,-0.069,-0.048,-0.321
105,-0.06,-0.042,-0.318
106,-0.055,-0.033,-0.313
107,-0.052,-0.022,-0.306
108,-0.053,-0.008,-0.293
109,-0.047,0.007,-0.267
110,-0.022,0.017,-0.223
111,0.03,0.021,-0.151
112,0.064,0.025,-0.053
113,0.031,0.036,0.064
114,-0.031,0.055,0.202
115,-0.005,0.071,0.367
116,0.198,0.075,0.559
117,0.402,0.072,0.722
118,0.332,0.072,0.76
119,0.027,0.072,0.659
120,-0.118,0.066,0.513
121,-0.053,0.052,0.37
122,0.061,0.037,0.225
123,0.09,0.029,0.08
124,0.037,0.027,-0.047
125,-0.022,0.019,-0.143
126,-0.048,0.003,-0.21
127,-0.045,-0.015,-0.256
128,-0.046,-0.03,-0.286
129,-0.054,-0.04,-0.304
130,-0.062,-0.048,-0.313
131,-0.064,-0.055,-0.316
132,-0.059,-0.06,-0.316
133,-0.057,-0.061,-0.315
134,-0.062,-0.059,-0.315
135,-0.065,-0.053,-0.314
136,-0.064,-0.045,-0.309
137,-0.05,-0.036,-0.299
138,-0.039,-0.026,-0.279
139,-0.033,-0.012,-0.244
140,-0.031,0.006,-0.191
141,-0.02,0.027,-0.116
142,0.039,0.041,-0.01
143,0.146,0.043,0.136
144,0.21,0.042,0.305
145,0.095,0.048,0.454
146,-0.107,0.058,0.571
147,-0.143,0.063,0.658
148,0.072,0.061,0.694
149,0.289,0.057,0.639
150,0.253,0.057,0.487
151,0.07,0.056,0.299
152,-0.042,0.046,0.134
153,-0.022,0.026,0.014
154,0.021,0.008,-0.084
155,0.017,-0.002,-0.167
156,-0.01,-0.008,-0.228
157,-0.032,-0.014,-0.267
158,-0.04,-0.024,-0.289
159,-0.046,-0.034,-0.303
160,-0.053,-0.041,-0.309
161,-0.064,-0.045,-0.314
162,-0.072,-0.047,-0.315
163,-0.07,-0.046,-0.314
164,-0.062,-0.043,-0.311
165,-0.061,-0.038,-0.308
166,-0.062,-0.029,-0.302
167,-0.064,-0.018,-0.29
168,-0.05,-0.007,-0.265
169,-0.005,0.001,-0.22
170,0.038,0.004,-0.153
171,0.054,0.01,-0.062
172,0.008,0.024,0.045
173,-0.036,0.042,0.173
174,0.036,0.053,0.336
175,0.214,0.054,0.518
176,0.338,0.052,0.668
177,0.164,0.053,0.699
178,-0.094,0.054,0.626
179,-0.147,0.048,0.512
180,-0.014,0.035,0.387
181,0.115,0.027,0.248
182,0.113,0.026,0.099
183,0.035,0.026,-0.032
184,-0.027,0.017,-0.13
185,-0.031,0.001,-0.197
186,-0.027,-0.016,-0.246
187,-0.038,-0.028,-0.277
188,-0.053,-0.036,-0.296
189,-0.059,-0.043,-0.305
190,-0.065,-0.05,-0.31
191,-0.06,-0.055,-0.31
192,-0.056,-0.056,-0.31
193,-0.059,-0.053,-0.309
194,-0.06,-0.048,-0.308
195,-0.053,-0.04,-0.302
196,-0.04,-0.032,-0.292
197,-0.022,-0.024,-0.274
198,-0.022,-0.011,-0.243
199,-0.026,0.005,-0.193
200,-0.008,0.021,-0.123
201,0.049,0.029,-0.023
202,0.127,0.029,0.112
203,0.119,0.029,0.262
204,-0.014,0.038,0.401
205,-0.159,0.049,0.523
206,-0.094,0.054,0.633
207,0.161,0.053,0.692
208,0.319,0.052,0.647
209,0.205,0.052,0.499
210,0.021,0.05,0.32
211,-0.044,0.036,0.162
212,-0.002,0.018,0.038
213,0.046,0.004,-0.064
214,0.04,-0.001,-0.151
215,-0.014,-0.004,-0.221
216,-0.051,-0.011,-0.265
217,-0.06,-0.022,-0.288
218,-0.06,-0.033,-0.301
219,-0.06,-0.041,-0.307
220,-0.064,-0.046,-0.31
221,-0.07,-0.05,-0.311
222,-0.068,-0.051,-0.311
223,-0.059,-0.051,-0.309
224,-0.057,-0.047,-0.306
225,-0.06,-0.041,-0.301
226,-0.058,-0.032,-0.288
227,-0.049,-0.024,-0.266
228,-0.027,-0.019,-0.225
229,0.0,-0.015,-0.162
230,0.001,-0.005,-0.078
231,-0.028,0.012,0.025
232,-0.027,0.031,0.154
233,0.087,0.04,0.321
234,0.239,0.04,0.502
235,0.243,0.04,0.64
236,0.013,0.043,0.68
237,-0.173,0.045,0.634
238,-0.121,0.04,0.544
239,0.073,0.032,0.428
240,0.192,0.028,0.284
241,0.135,0.03,0.121
242,0.035,0.03,-0.018
243,-0.021,0.018,-0.119
244,-0.024,-0.001,-0.189
245,-0.023,-0.018,-0.24
246,-0.038,-0.029,-0.275
247,-0.057,-0.038,-0.295
248,-0.067,-0.046,-0.305
249,-0.07,-0.053,-0.309
250,-0.064,-0.058,-0.31
251,-0.063,-0.059,-0.31
252,-0.066,-0.057,-0.31
253,-0.068,-0.053,-0.309
254,-0.061,-0.046,-0.304
255,-0.048,-0.038,-0.293
256,-0.033,-0.028,-0.275
257,-0.028,-0.014,-0.244
258,-0.029,0.002,-0.197
259,-0.017,0.014,-0.13
260,0.034,0.02,-0.032
261,0.075,0.02,0.097
262,0.043,0.027,0.241
263,-0.081,0.041,0.383
264,-0.137,0.055,0.522
265,0.028,0.061,0.661
266,0.311,0.06,0.744
267,0.376,0.06,0.693
268,0.183,0.062,0.53
269,-0.016,0.058,0.343
270,-0.049,0.042,0.185
271,0.013,0.024,0.054
272,0.049,0.013,-0.057
273,0.016,0.01,-0.153
274,-0.026,0.006,-0.221
275,-0.046,-0.003,-0.263
276,-0.052,-0.016,-0.286
277,-0.057,-0.029,-0.3
278,-0.06,-0.039,-0.306
279,-0.066,-0.045,-0.31
280,-0.071,-0.05,-0.311
281,-0.065,-0.053,-0.309
282,-0.055,-0.054,-0.307
283,-0.058,-0.052,-0.306
284,-0.063,-0.047,-0.301
285,-0.06,-0.04,-0.289
286,-0.055,-0.034,-0.266
287,-0.027,-0.028,-0.227
288,-0.001,-0.02,-0.165
289,-0.019,-0.005,-0.087
290,-0.045,0.015,0.012
291,-0.012,0.033,0.145
292,0.126,0.038,0.32
293,0.258,0.037,0.505
294,0.196,0.037,0.644
295,-0.062,0.041,0.697
296,-0.211,0.043,0.67
297,-0.076,0.038,0.591
298,0.15,0.032,0.472
299,0.217,0.033,0.308
300,0.121,0.038,0.132
301,0.008,0.034,-0.013
302,-0.033,0.017,-0.115
303,-0.029,-0.004,-0.188
304,-0.025,-0.021,-0.239
305,-0.039,-0.032,-0.274
306,-0.055,-0.041,-0.293
307,-0.062,-0.049,-0.303
308,-0.063,-0.056,-0.307
309,-0.064,-0.06,-0.307
310,-0.058,-0.061,-0.306
311,-0.062,-0.059,-0.306
312,-0.065,-0.055,-0.305
313,-0.059,-0.049,-0.3
314,-0.049,-0.041,-0.291
315,-0.043,-0.03,-0.274
316,-0.051,-0.016,-0.247
317,-0.055,-0.001,-0.203
318,-0.027,0.01,-0.136
319,0.025,0.014,-0.039
320,0.053,0.015,0.089
321,-0.019,0.024,0.227
322,-0.127,0.041,0.372
323,-0.102,0.054,0.531
324,0.165,0.057,0.701
325,0.428,0.057,0.797
326,0.371,0.058,0.721
327,0.104,0.059,0.541
328,-0.075,0.052,0.35
329,-0.061,0.035,0.193
330,0.017,0.019,0.059
331,0.037,0.013,-0.057
332,-0.001,0.012,-0.152
333,-0.038,0.007,-0.219
334,-0.052,-0.005,-0.259
335,-0.05,-0.019,-0.282
336,-0.054,-0.032,-0.296
337,-0.06,-0.041,-0.303
338,-0.07,-0.048,-0.307
339,-0.072,-0.053,-0.308
340,-0.066,-0.056,-0.306
341,-0.061,-0.057,-0.305
342,-0.06,-0.054,-0.302
343,-0.056,-0.048,-0.295
344,-0.05,-0.041,-0.283
345,-0.036,-0.033,-0.26
346,-0.021,-0.025,-0.222
347,-0.013,-0.013,-0.164
348,-0.035,0.007,-0.09
349,-0.044,0.03,0.01
350,0.031,0.046,0.152
351,0.193,0.047,0.334
352,0.279,0.043,0.523
353,0.111,0.045,0.654
354,-0.147,0.05,0.712
355,-0.189,0.051,0.695
356,0.032,0.046,0.619
357,0.227,0.043,0.486
358,0.228,0.046,0.306
359,0.095,0.049,0.126
360,-0.01,0.038,-0.017
361,-0.033,0.016,-0.116
362,-0.023,-0.006,-0.187
363,-0.029,-0.023,-0.239
364,-0.045,-0.035,-0.272
365,-0.057,-0.045,-0.29
366,-0.06,-0.054,-0.299
367,-0.061,-0.061,-0.303
368,-0.06,-0.065,-0.304
369,-0.066,-0.066,-0.305
370,-0.07,-0.063,-0.304
371,-0.07,-0.059,-0.302
372,-0.064,-0.052,-0.297
373,-0.061,-0.042,-0.288
374,-0.058,-0.029,-0.271
375,-0.058,-0.013,-0.244
376,-0.067,0.002,-0.204
377,-0.035,0.018,-0.137
378,0.024,0.032,-0.037
379,0.026,0.046,0.089
380,-0.05,0.058,0.227
381,-0.114,0.068,0.376
382,0.011,0.076,0.55
383,0.308,0.081,0.727
384,0.502,0.084,0.812
385,0.307,0.083,0.705
386,0.025,0.079,0.52
387,-0.079,0.073,0.342
388,-0.023,0.063,0.191
389,0.043,0.05,0.057
390,0.035,0.035,-0.062
391,-0.011,0.018,-0.153
392,-0.048,-0.0,-0.215
393,-0.052,-0.019,-0.254
394,-0.053,-0.038,-0.277
395,-0.054,-0.055,-0.29
396,-0.063,-0.069,-0.297
397,-0.071,-0.079,-0.301
398,-0.071,-0.083,-0.3
399,-0.063,-0.079,-0.298
400,-0.061,-0.064,-0.297
