lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.563,0.559,0.863
2,0.192,0.397,0.649
3,0.025,0.262,0.433
4,0.04,0.152,0.246
5,0.083,0.063,0.081
6,0.049,-0.007,-0.061
7,-0.001,-0.059,-0.169
8,-0.05,-0.097,-0.243
9,-0.056,-0.122,-0.29
10,-0.056,-0.135,-0.318
11,-0.064,-0.139,-0.333
12,-0.078,-0.135,-0.341
13,-0.081,-0.125,-0.344
14,-0.074,-0.109,-0.343
15,-0.069,-0.09,-0.343
16,-0.067,-0.068,-0.343
17,-0.071,-0.045,-0.342
18,-0.075,-0.02,-0.338
19,-0.07,0.004,-0.327
20,-0.052,0.027,-0.305
21,-0.027,0.049,-0.265
22,-0.047,0.069,-0.207
23,-0.031,0.087,-0.119
24,0.021,0.102,0.0
25,0.128,0.114,0.161
26,0.272,0.11,0.363
27,0.332,0.108,0.571
28,0.163,0.113,0.726
29,-0.008,0.118,0.82
30,0.029,0.117,0.823
31,0.223,0.111,0.725
32,0.329,0.106,0.559
33,0.218,0.103,0.347
34,0.082,0.095,0.152
35,-0.008,0.073,-0.005
36,-0.019,0.044,-0.119
37,-0.008,0.017,-0.203
38,-0.035,-0.003,-0.266
39,-0.058,-0.019,-0.304
40,-0.069,-0.035,-0.325
41,-0.071,-0.05,-0.335
42,-0.072,-0.061,-0.339
43,-0.077,-0.067,-0.341
44,-0.08,-0.069,-0.341
45,-0.084,-0.067,-0.341
46,-0.08,-0.062,-0.34
47,-0.071,-0.053,-0.336
48,-0.06,-0.038,-0.328
49,-0.054,-0.019,-0.313
50,-0.056,0.002,-0.286
51,-0.045,0.023,-0.239
52,0.008,0.038,-0.163
53,0.071,0.048,-0.052
54,0.06,0.061,0.082
55,0.009,0.081,0.24
56,0.017,0.099,0.423
57,0.186,0.108,0.628
58,0.425,0.108,0.81
59,0.458,0.107,0.871
60,0.219,0.106,0.769
61,-0.01,0.1,0.585
62,-0.046,0.084,0.402
63,0.028,0.064,0.229
64,0.075,0.049,0.073
65,0.017,0.039,-0.066
66,-0.029,0.028,-0.168
67,-0.051,0.01,-0.237
68,-0.04,-0.011,-0.281
69,-0.044,-0.03,-0.309
70,-0.061,-0.045,-0.325
71,-0.075,-0.057,-0.334
72,-0.084,-0.066,-0.337
73,-0.079,-0.072,-0.337
74,-0.078,-0.074,-0.337
75,-0.08,-0.072,-0.337
76,-0.084,-0.065,-0.336
77,-0.081,-0.054,-0.331
78,-0.069,-0.04,-0.32
79,-0.051,-0.025,-0.299
80,-0.025,-0.008,-0.26
81,-0.018,0.015,-0.2
82,-0.005,0.041,-0.115
83,0.045,0.062,0.001
84,0.155,0.071,0.159
85,0.251,0.071,0.351
86,0.207,0.074,0.534
87,0.023,0.081,0.677
88,-0.09,0.086,0.762
89,0.024,0.085,0.776
90,0.228,0.079,0.69
91,0.265,0.076,0.523
92,0.126,0.074,0.321
93,0.022,0.064,0.14
94,-0.012,0.042,-0.001
95,0.009,0.017,-0.108
96,0.005,-0.003,-0.193
97,-0.031,-0.018,-0.257
98,-0.059,-0.031,-0.296
99,-0.066,-0.044,-0.316
100,-0.07,-0.056,-0.326
101,-0.075,-0.065,-0.331
102,-0.08,-0.068,-0.333
103,-0.087,-0.068,-0.334
104,-0.091,-0.065,-0.334
105,-0.082,-0.059,-0.332
106,-0.072,-0.049,-0.328
107,-0.066,-0.035,-0.321
108,-0.064,-0.019,-0.307
109,-0.061,-0.001,-0.281
110,-0.041,0.013,-0.236
111,0.009,0.023,-0.162
112,0.059,0.031,-0.057
113,0.044,0.044,0.069
114,0.01,0.063,0.219
115,0.043,0.079,0.396
116,0.218,0.085,0.592
117,0.385,0.085,0.752
118,0.324,0.086,0.795
119,0.071,0.086,0.707
120,-0.049,0.079,0.558
121,-0.023,0.063,0.395
122,0.059,0.046,0.233
123,0.079,0.034,0.079
124,0.014,0.026,-0.054
125,-0.045,0.013,-0.154
126,-0.05,-0.006,-0.223
127,-0.041,-0.026,-0.27
128,-0.052,-0.042,-0.301
129,-0.074,-0.055,-0.319
130,-0.084,-0.064,-0.327
131,-0.086,-0.072,-0.329
132,-0.083,-0.078,-0.33
133,-0.084,-0.079,-0.33
134,-0.088,-0.077,-0.33
135,-0.088,-0.07,-0.329
136,-0.088,-0.06,-0.324
137,-0.076,-0.048,-0.315
138,-0.064,-0.034,-0.295
139,-0.045,-0.018,-0.258
140,-0.038,0.002,-0.202
141,-0.016,0.024,-0.121
142,0.048,0.039,-0.008
143,0.148,0.044,0.141
144,0.216,0.046,0.316
145,0.128,0.053,0.481
146,-0.033,0.062,0.619
147,-0.079,0.066,0.713
148,0.075,0.064,0.736
149,0.242,0.059,0.664
150,0.201,0.056,0.505
151,0.055,0.053,0.314
152,-0.033,0.04,0.144
153,-0.027,0.02,0.012
154,0.008,0.0,-0.092
155,0.011,-0.013,-0.175
156,-0.036,-0.022,-0.243
157,-0.064,-0.032,-0.285
158,-0.067,-0.044,-0.307
159,-0.069,-0.055,-0.318
160,-0.074,-0.063,-0.324
161,-0.088,-0.068,-0.327
162,-0.085,-0.07,-0.326
163,-0.087,-0.069,-0.326
164,-0.082,-0.065,-0.325
165,-0.077,-0.057,-0.322
166,-0.08,-0.046,-0.317
167,-0.077,-0.032,-0.304
168,-0.07,-0.018,-0.281
169,-0.03,-0.007,-0.235
170,0.018,-0.001,-0.164
171,0.053,0.007,-0.067
172,0.026,0.021,0.049
173,0.001,0.038,0.189
174,0.054,0.05,0.359
175,0.187,0.053,0.543
176,0.299,0.052,0.696
177,0.132,0.053,0.735
178,-0.056,0.054,0.676
179,-0.103,0.047,0.556
180,-0.003,0.036,0.411
181,0.097,0.027,0.255
182,0.092,0.022,0.1
183,0.022,0.018,-0.035
184,-0.03,0.007,-0.137
185,-0.033,-0.01,-0.208
186,-0.035,-0.027,-0.26
187,-0.053,-0.04,-0.293
188,-0.075,-0.051,-0.312
189,-0.079,-0.06,-0.319
190,-0.076,-0.069,-0.322
191,-0.078,-0.075,-0.323
192,-0.077,-0.077,-0.323
193,-0.082,-0.075,-0.324
194,-0.08,-0.069,-0.322
195,-0.078,-0.06,-0.319
196,-0.071,-0.05,-0.31
197,-0.05,-0.039,-0.292
198,-0.039,-0.026,-0.259
199,-0.038,-0.009,-0.206
200,-0.018,0.007,-0.131
201,0.034,0.017,-0.028
202,0.094,0.019,0.109
203,0.094,0.023,0.267
204,-0.021,0.032,0.422
205,-0.108,0.043,0.566
206,-0.036,0.049,0.685
207,0.15,0.048,0.733
208,0.265,0.047,0.676
209,0.164,0.046,0.522
210,0.036,0.043,0.34
211,-0.015,0.031,0.173
212,0.011,0.014,0.039
213,0.044,0.001,-0.072
214,0.017,-0.006,-0.166
215,-0.035,-0.011,-0.237
216,-0.069,-0.021,-0.281
217,-0.074,-0.034,-0.303
218,-0.08,-0.047,-0.315
219,-0.082,-0.057,-0.321
220,-0.082,-0.064,-0.323
221,-0.084,-0.068,-0.323
222,-0.079,-0.07,-0.323
223,-0.076,-0.068,-0.323
224,-0.071,-0.064,-0.321
225,-0.07,-0.056,-0.315
226,-0.068,-0.046,-0.303
227,-0.064,-0.036,-0.281
228,-0.041,-0.027,-0.239
229,-0.008,-0.019,-0.173
230,0.0,-0.007,-0.085
231,-0.019,0.012,0.025
232,-0.018,0.031,0.16
233,0.066,0.042,0.33
234,0.185,0.045,0.517
235,0.198,0.047,0.665
236,0.028,0.05,0.724
237,-0.108,0.052,0.691
238,-0.048,0.047,0.591
239,0.105,0.039,0.455
240,0.201,0.033,0.295
241,0.134,0.032,0.124
242,0.038,0.028,-0.018
243,-0.017,0.014,-0.126
244,-0.025,-0.005,-0.202
245,-0.035,-0.022,-0.257
246,-0.06,-0.036,-0.292
247,-0.078,-0.047,-0.31
248,-0.083,-0.057,-0.318
249,-0.085,-0.066,-0.322
250,-0.083,-0.071,-0.322
251,-0.081,-0.073,-0.322
252,-0.087,-0.071,-0.324
253,-0.086,-0.065,-0.323
254,-0.084,-0.057,-0.32
255,-0.07,-0.047,-0.311
256,-0.047,-0.035,-0.292
257,-0.035,-0.02,-0.26
258,-0.03,-0.002,-0.211
259,-0.011,0.013,-0.14
260,0.028,0.024,-0.04
261,0.07,0.03,0.093
262,0.057,0.041,0.247
263,-0.031,0.058,0.407
264,-0.056,0.073,0.564
265,0.069,0.079,0.702
266,0.299,0.079,0.773
267,0.345,0.078,0.718
268,0.185,0.078,0.554
269,0.037,0.071,0.367
270,0.002,0.056,0.198
271,0.039,0.037,0.057
272,0.051,0.024,-0.063
273,0.01,0.017,-0.163
274,-0.038,0.008,-0.234
275,-0.059,-0.005,-0.277
276,-0.065,-0.021,-0.3
277,-0.068,-0.037,-0.312
278,-0.074,-0.049,-0.318
279,-0.076,-0.059,-0.321
280,-0.079,-0.065,-0.321
281,-0.079,-0.067,-0.321
282,-0.079,-0.067,-0.321
283,-0.078,-0.063,-0.32
284,-0.075,-0.056,-0.315
285,-0.069,-0.047,-0.304
286,-0.064,-0.036,-0.282
287,-0.039,-0.025,-0.242
288,0.003,-0.012,-0.177
289,-0.002,0.006,-0.093
290,-0.015,0.029,0.014
291,0.02,0.049,0.152
292,0.128,0.058,0.329
293,0.232,0.061,0.52
294,0.186,0.064,0.672
295,-0.003,0.069,0.742
296,-0.102,0.07,0.724
297,-0.001,0.066,0.631
298,0.175,0.059,0.491
299,0.227,0.058,0.317
300,0.137,0.058,0.138
301,0.043,0.051,-0.009
302,-0.001,0.032,-0.119
303,-0.015,0.01,-0.198
304,-0.027,-0.009,-0.254
305,-0.054,-0.024,-0.288
306,-0.064,-0.038,-0.306
307,-0.07,-0.05,-0.314
308,-0.071,-0.061,-0.317
309,-0.072,-0.067,-0.318
310,-0.079,-0.07,-0.319
311,-0.079,-0.069,-0.319
312,-0.081,-0.064,-0.319
313,-0.076,-0.056,-0.316
314,-0.065,-0.047,-0.308
315,-0.045,-0.035,-0.29
316,-0.044,-0.019,-0.261
317,-0.047,-0.001,-0.215
318,-0.026,0.013,-0.145
319,0.018,0.022,-0.046
320,0.06,0.029,0.087
321,-0.001,0.043,0.236
322,-0.067,0.06,0.399
323,-0.035,0.074,0.568
324,0.176,0.08,0.731
325,0.392,0.081,0.812
326,0.359,0.082,0.745
327,0.139,0.083,0.568
328,-0.001,0.075,0.375
329,0.002,0.059,0.205
330,0.053,0.043,0.06
331,0.048,0.032,-0.065
332,0.001,0.024,-0.165
333,-0.042,0.012,-0.234
334,-0.05,-0.005,-0.274
335,-0.052,-0.024,-0.296
336,-0.062,-0.039,-0.308
337,-0.07,-0.051,-0.314
338,-0.072,-0.059,-0.316
339,-0.077,-0.064,-0.316
340,-0.079,-0.066,-0.316
341,-0.074,-0.064,-0.316
342,-0.071,-0.058,-0.315
343,-0.066,-0.048,-0.309
344,-0.064,-0.036,-0.298
345,-0.048,-0.023,-0.277
346,-0.026,-0.009,-0.238
347,-0.009,0.009,-0.178
348,-0.03,0.033,-0.098
349,-0.02,0.059,0.01
350,0.058,0.078,0.157
351,0.192,0.085,0.341
352,0.288,0.087,0.534
353,0.171,0.091,0.682
354,0.014,0.098,0.766
355,-0.008,0.099,0.749
356,0.138,0.095,0.652
357,0.275,0.091,0.499
358,0.232,0.09,0.308
359,0.111,0.087,0.125
360,0.019,0.071,-0.019
361,-0.011,0.044,-0.125
362,-0.013,0.016,-0.201
363,-0.026,-0.007,-0.253
364,-0.059,-0.026,-0.287
365,-0.073,-0.043,-0.303
366,-0.073,-0.057,-0.31
367,-0.073,-0.068,-0.312
368,-0.071,-0.074,-0.313
369,-0.076,-0.075,-0.313
370,-0.079,-0.072,-0.314
371,-0.079,-0.065,-0.313
372,-0.074,-0.054,-0.31
373,-0.064,-0.04,-0.301
374,-0.053,-0.021,-0.285
375,-0.049,0.001,-0.256
376,-0.064,0.026,-0.213
377,-0.035,0.051,-0.143
378,0.023,0.075,-0.04
379,0.053,0.097,0.091
380,0.014,0.116,0.241
381,-0.004,0.132,0.408
382,0.137,0.144,0.591
383,0.375,0.152,0.756
384,0.55,0.155,0.829
385,0.357,0.153,0.729
386,0.129,0.145,0.551
387,0.021,0.132,0.363
388,0.046,0.115,0.198
389,0.067,0.092,0.051
390,0.027,0.066,-0.074
391,-0.03,0.037,-0.17
392,-0.058,0.006,-0.232
393,-0.063,-0.025,-0.27
394,-0.066,-0.055,-0.292
395,-0.071,-0.081,-0.303
396,-0.081,-0.1,-0.309
397,-0.082,-0.111,-0.31
398,-0.08,-0.109,-0.31
399,-0.078,-0.092,-0.31
400,-0.073,-0.055,-0.309
