gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2310,3948,0.12500000076429174,31.4348926544189,65.7590408325195,3670176,2311,3141,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-04-01 22:24:45.578115,-71.0347432308381,68.11608321795019,55.259753568066486,3.5621916815390054e-06,22.0,68.12,3.3166247903554,67.9,0.2521,0.4932,0.7615,0.6364,0.2029,0.0795,0
539,npp,133,2618,0.406195729970932,31.4357852935791,65.7607727050781,3670176,134,2113,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-04-14 21:40:59.813265,-76.5888260670556,31.38671953291149,27.465014625540892,0.00016470583280344474,14.0,31.4,1.2365102219381485,30.73,0.2777,0.3573,0.4708,0.8784,0.3534,0.3568,0
102972,npp,1014,851,0.696678817272186,31.434497833252,65.7563629150391,3670176,1015,642,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-04-17 20:44:25.203580,95.44836262087412,52.75226210867376,44.82140982004996,3.1752116348545088e-19,5.0,-52.8,1.9513309067639726,-53.15,0.281,0.392,0.5106,0.8006,0.47,0.5578,0
102980,npp,2903,3949,0.779974222183228,31.4362545013428,65.7578048706055,3670176,2904,3142,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-04-17 22:24:39.129959,-71.10940369660483,68.13014347864339,55.272981808532144,4.057191599940299e-10,22.0,68.14,3.3166247903554,67.9,0.2521,0.4932,0.7615,0.6364,0.4003,0.4964,0
103574,npp,2479,1049,0.309610292315483,31.4318656921387,65.7594680786133,3670176,2477,770,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-04-22 20:50:39.846907,95.41831542809884,46.856932784097516,40.25099328049428,2.5237198246477217e-24,6.0,-46.89,1.646109783506203,-47.31,0.2683,0.3793,0.4892,0.8274,0.2715,0.2562,0
103702,npp,616,3575,0.41988742351532,31.432918548584,65.7546310424805,3670176,616,2901,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-04-23 22:12:08.771795,-72.62482886278914,61.28792107313069,50.96163437733087,1.4758571704007286e-22,20.0,61.3,2.5331140255951103,61.01,0.3237,0.4647,0.6077,0.6755,0.2962,0.2836,0
103818,npp,3026,3006,0.448780655860901,31.4299335479736,65.7607955932617,3670176,3027,2420,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-04-24 21:53:25.551551,-75.43995388083412,46.36481587643591,39.86228344213338,4.484805614113696e-22,17.0,46.38,1.646109783506203,45.87,0.2898,0.4258,0.5017,0.7372,0.3279,0.3308,0
103936,npp,2320,2422,0.458367049694061,31.4339199066162,65.7561340332031,3670176,2320,1961,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-04-25 21:34:36.992689,-75.27537613756394,21.893538956168694,19.281970860327142,2.509989121500142e-20,13.0,21.87,1.0837787002826917,21.24,0.2746,0.3409,0.4197,0.9208,0.4223,0.4221,0
104054,npp,1605,1838,0.440525889396667,31.4336338043213,65.7611694335938,3670176,1605,1413,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-04-26 21:15:48.433777,99.29025734664532,11.30980862910882,10.001238546785919,2.5263380539467194e-17,10.0,-11.35,1.015504800579495,-12.09,0.2378,0.2993,0.3798,1.0487,0.4529,0.462,0
104170,npp,864,1247,0.378160715103149,31.4358062744141,65.7605667114258,3670176,867,929,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-04-27 20:56:54.534605,96.2173127714995,39.85944522419278,34.57943442177655,3.5549542379235486e-13,7.0,-39.91,1.4276677814245327,-40.36,0.2733,0.3588,0.4402,0.8749,0.3275,0.3308,0
104287,npp,98,654,0.316291302442551,31.4359474182129,65.7612152099609,3670176,101,436,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-04-28 20:38:00.638885,94.65370782228257,57.817932924183374,48.545079601495516,3.0225193031006706e-08,4.0,-57.86,2.2013981571160284,-58.17,0.3256,0.4519,0.6025,0.6946,0.2523,0.2197,0
104295,npp,2035,3762,0.1250000000704362,31.43310546875,65.7542266845703,3670176,2038,3034,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-04-28 22:18:19.904027,-71.92311280382434,64.9204664433817,53.33291976206386,1.9536805027953199e-16,21.0,64.95,2.898275349237888,64.65,0.3233,0.5368,0.794,0.5848,0.1718,0.0731,0
104414,npp,1381,3198,0.435395121574402,31.4341983795166,65.7571334838867,3670176,1382,2546,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-04-29 21:59:36.683421,-74.44031201877283,52.13006360067319,44.35443041113525,4.519251925604219e-12,18.0,52.15,1.847645286154319,51.72,0.3157,0.41,0.5322,0.7656,0.3276,0.3333,0
104530,npp,699,2616,0.498122721910477,31.4361381530762,65.7596588134766,3670176,699,2112,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-04-30 21:40:49.904809,-75.99906018841257,31.30174013055325,27.393581398117675,7.146468163375818e-07,14.0,31.31,1.2365102219381485,30.73,0.2777,0.3573,0.4708,0.8784,0.4278,0.4376,0
107573,npp,1401,1244,0.341534361243248,31.4360179901123,65.7608337402344,3670176,1401,926,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-05-13 20:56:43.078917,96.99191530934222,39.96629627450512,34.668107942034496,0.00031386462490464383,7.0,-40.02,1.4276677814245327,-40.36,0.2733,0.3588,0.4402,0.8749,0.3018,0.2988,0
107744,npp,633,650,0.400123357772827,31.4332160949707,65.7596588134766,3670176,633,432,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-05-14 20:37:47.413813,94.46022947518998,57.91480165893327,48.61476763834926,2.6443982583466237e-08,4.0,-57.96,2.2013981571160284,-58.17,0.3256,0.4519,0.6025,0.6946,0.2904,0.2779,0
107921,npp,2894,64,0.707626163959503,31.4316139221191,65.7602081298828,3670176,2891,27,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-05-15 20:18:48.189847,91.92848942173066,69.21180576730293,55.88129654178883,2.7289595937833323e-13,1.0,-69.24,3.5496478698597698,-69.41,0.3695,0.635,0.9011,0.4943,0.3343,0.3498,0
108103,npp,1215,2612,0.29461123049259197,31.4327068328857,65.7607498168945,3670176,1214,2109,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-05-16 21:40:36.702292,-75.72702025824528,31.136670662519027,27.252437032626148,9.785410488955774e-09,14.0,31.13,1.2365102219381485,30.73,0.2777,0.3573,0.4708,0.8784,0.2632,0.2588,0
108281,npp,506,2029,0.32938061654567696,31.432897567749,65.7598876953125,3670176,506,1596,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-05-17 21:21:48.159347,65.36484507697321,0.44709344364513104,0.39592571542425364,9.761246461727737e-14,11.0,-0.39,1.0,-0.85,0.2646,0.3139,0.3742,1.0,0.3294,0.3294,0
108455,npp,2843,1440,0.25984933972358704,31.4326725006104,65.7543640136719,3670176,2843,1081,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-05-18 21:02:56.056468,97.58068658929744,31.82801593044862,27.840171142746385,3.3211284304067456e-18,8.0,-31.89,1.2365102219381485,-32.16,0.2569,0.3197,0.4341,0.9819,0.2655,0.2551,0
108632,npp,2083,845,0.423162341117859,31.4302406311035,65.7596740722656,3670176,2085,637,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-05-19 20:44:02.173589,95.62510935149326,52.91437708349837,44.94403249807418,6.860604514096945e-22,5.0,-52.96,1.9513309067639726,-53.15,0.281,0.392,0.5106,0.8006,0.3298,0.3388,0
108645,npp,901,3943,0.556745707988739,31.4336700439453,65.7556228637695,3670176,903,3139,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-05-19 22:24:16.101507,-71.23371200105666,68.03286972059021,55.21761251045622,1.3832277285058726e-15,22.0,68.04,3.3166247903554,67.9,0.2521,0.4932,0.7615,0.6364,0.333,0.3543,0
108802,npp,1295,257,0.434452295303345,31.4355316162109,65.755500793457,3670176,1301,133,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-05-20 20:25:02.949461,92.4603450380123,65.99620473307785,53.99245307063682,3.782089218474817e-26,2.0,-66.02,3.0,-66.13,0.3243,0.5541,0.7578,0.5665,0.274,0.2461,0
108816,npp,254,3382,0.265340700745583,31.4322109222412,65.7608489990234,3670176,252,2731,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-05-20 22:05:32.890398,-73.16293714781987,56.93784354358088,47.919144474960255,1.0108562023972802e-22,19.0,56.95,2.1127631471468895,56.74,0.3271,0.4953,0.6323,0.6337,0.205,0.1682,0
108985,npp,2651,2804,0.125000000275928,31.4349594116211,65.7562255859375,3670176,2651,2257,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-05-21 21:46:47.901995,-75.4461472794887,39.19100052938442,34.02837669561695,1.7962353149802107e-22,15.0,39.19,1.4276677814245327,38.93,0.2792,0.3822,0.4497,0.8212,0.1337,0.1026,0
109157,npp,1950,2222,0.266886502504349,31.4309921264648,65.7545394897461,3670176,1950,1781,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-05-22 21:27:59.353715,-75.92643372496842,10.937067447864035,9.67252749560946,5.641729212209358e-23,12.0,10.89,1.015504800579495,10.61,0.2558,0.3032,0.3787,1.0353,0.2781,0.2763,0
109679,npp,2748,452,0.508451610803604,31.431884765625,65.7616729736328,3670176,2746,264,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-05-25 20:31:17.653619,93.42804797736265,62.28854814935054,51.6226714777929,9.43696644645175e-18,3.0,-62.32,2.6065528283652384,-62.44,0.3267,0.4815,0.6255,0.6518,0.3242,0.3314,0
109691,npp,1661,3567,0.403547823429108,31.4303436279297,65.757438659668,3670176,1659,2895,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-05-25 22:11:42.256447,-72.65481350993346,61.13061425737186,50.8530860383939,1.3327998064227327e-22,20.0,61.14,2.5331140255951103,61.01,0.3237,0.4647,0.6077,0.6755,0.2897,0.2726,0
109866,npp,994,2997,0.28786888718604997,31.435245513916,65.7564849853516,3670176,996,2414,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-05-26 21:52:59.046048,-75.76366133545942,46.06898845735919,39.624466955071114,1.1176858049399329e-20,17.0,46.08,1.5732132722552272,45.87,0.2898,0.4258,0.5017,0.7372,0.2262,0.2122,0
2276,npp,300,2414,0.302604138851166,31.435359954834,65.7580947875977,3670176,300,1953,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-05-27 21:34:10.502494,-76.5799717300776,21.464376864113163,18.90726686979,1.9427149264205556e-17,13.0,21.45,1.0837787002826917,21.24,0.2746,0.3409,0.4197,0.9208,0.2786,0.2786,0
110213,npp,2653,1829,0.441342383623123,31.4331569671631,65.7618103027344,3670176,2653,1405,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-05-28 21:15:20.178415,97.62879839868546,11.825369650793556,10.455323223057631,6.364009857529046e-13,10.0,-11.86,1.015504800579495,-12.09,0.2378,0.2993,0.3798,1.0487,0.4538,0.4628,0
110385,npp,1893,1239,0.410477668046951,31.4298305511475,65.7596206665039,3670176,1893,922,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-05-29 20:56:28.075785,97.26693477797684,40.15350425739486,34.820286394746304,1.4254780338772747e-07,7.0,-40.21,1.4276677814245327,-40.36,0.2733,0.3588,0.4402,0.8749,0.3501,0.3591,0
110745,npp,2403,3189,0.12500000009834855,31.4295043945312,65.7609634399414,3670176,2404,2541,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-05-31 21:59:08.476050,-74.6798159257716,51.88313978570031,44.16346710937178,8.669349055438566e-06,18.0,51.9,1.847645286154319,51.72,0.3157,0.41,0.5322,0.7656,0.1596,0.0957,0
2933,npp,44,1822,0.522143602371216,31.4352436065674,65.7619323730469,3670176,44,1399,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-06-13 21:15:01.791514,96.2423123371129,12.251630236124258,10.8302557229665,0.00027561244809378024,10.0,-12.25,1.015504800579495,-12.09,0.2378,0.2993,0.3798,1.0487,0.5333,0.5476,0
114267,npp,2370,1232,0.438581794500351,31.4319286346436,65.7591552734375,3670176,2371,916,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-06-14 20:56:09.698603,97.0799494282347,40.42385944350418,35.04023132645911,1.0500982121371765e-07,7.0,-40.47,1.4276677814245327,-40.36,0.2733,0.3588,0.4402,0.8749,0.3698,0.3837,0
114382,npp,1597,638,0.21314949542284012,31.431547164917,65.7546844482422,3670176,1595,421,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-06-15 20:37:12.270882,94.27466058695373,58.206257239974455,48.81302381305833,8.95676256526823e-13,4.0,-58.25,2.2013981571160284,-58.17,0.3256,0.4519,0.6025,0.6946,0.2054,0.1481,0
114496,npp,798,53,0.45130181312561,31.429988861084,65.7620239257812,3670176,795,21,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-06-16 20:18:13.063044,91.90515912791567,69.38690786669486,55.96866928076064,2.7125524433013723e-17,1.0,-69.41,3.5496478698597698,-69.41,0.3695,0.635,0.9011,0.4943,0.2621,0.2231,0
114617,npp,2189,2598,0.12500000034542832,31.4343776702881,65.7605361938477,3670176,2189,2099,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-06-17 21:40:01.585285,-76.0342578438819,30.509722535717813,26.71402802614155,3.1482429830288515e-15,14.0,30.5,1.184412938166907,30.73,0.2777,0.3573,0.4708,0.8784,0.1177,0.1098,0
114731,npp,1476,2015,0.334903001785278,31.4322643280029,65.7562026977539,3670176,1476,1583,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-06-18 21:21:13.052069,106.75380532125271,1.046915909740177,0.9269741535638364,1.6855879923008552e-20,11.0,-1.13,1.0,-0.85,0.2646,0.3139,0.3742,1.0,0.3349,0.3349,0
114845,npp,737,1428,0.368327364325523,31.4340324401855,65.7610015869141,3670176,738,1072,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-06-19 21:02:20.962078,97.69039286640744,32.38556501935425,28.310568650919112,1.5245227654927804e-24,8.0,-32.43,1.2365102219381485,-32.16,0.2569,0.3197,0.4341,0.9819,0.3532,0.3616,0
114958,npp,3028,831,0.435814440250397,31.4363746643066,65.7551116943359,3670176,3030,622,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-06-20 20:43:25.310284,95.44094184580176,53.29953721652382,45.22735272151371,2.1664487243372895e-24,5.0,-53.34,1.9513309067639726,-53.15,0.281,0.392,0.5106,0.8006,0.3363,0.3489,0
115096,npp,525,2789,0.347900226712227,31.4316692352295,65.7584457397461,3670176,524,2244,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-06-22 21:46:10.513440,-75.58499346676807,38.61590347357459,33.546591518665835,5.425998178580068e-25,15.0,38.62,1.357151599901897,38.93,0.2792,0.3822,0.4497,0.8212,0.2886,0.2857,0
115209,npp,2892,2208,0.12932440917938948,31.4315357208252,65.7588882446289,3670176,2892,1767,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-06-23 21:27:21.927047,-74.6966542257403,10.125668628439985,8.955599124317326,2.896044598075219e-24,12.0,10.09,1.0,10.61,0.2558,0.3032,0.3787,1.0353,0.14,0.1339,0
115321,npp,2161,1622,0.23560522496700298,31.4345893859863,65.7569961547852,3670176,2162,1221,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-06-24 21:08:31.605734,98.8231554815265,23.12202801449705,20.346827616204873,5.174048579596878e-22,9.0,-23.16,1.0837787002826917,-22.74,0.2394,0.333,0.395,0.9427,0.224,0.2221,0
115436,npp,1388,1027,0.519444048404694,31.4364852905273,65.7560272216797,3670176,1387,755,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-06-25 20:49:35.951344,95.49649066110527,47.57740661193835,40.814189840838885,2.668597190667476e-18,6.0,-47.61,1.646109783506203,-47.31,0.2683,0.3793,0.4892,0.8274,0.399,0.4298,0
115564,npp,607,438,0.540503650903702,31.4301509857178,65.7573471069336,3670176,604,254,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-06-26 20:30:38.516128,93.33146265967089,62.58311435134892,51.80947529765714,2.340543699311674e-13,3.0,-62.6,2.6065528283652384,-62.44,0.3267,0.4815,0.6255,0.6518,0.3365,0.3523,0
115700,npp,1941,2982,0.12500000030344208,31.4321517944336,65.7550506591797,3670176,1942,2403,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-06-27 21:52:21.696533,-76.32736531726796,45.562498561610646,39.2148897915576,3.57697170774478e-17,17.0,45.57,1.5732132722552272,45.87,0.2898,0.4258,0.5017,0.7372,0.1227,0.0922,0
115828,npp,1258,2400,0.1649000868201256,31.4361953735352,65.756950378418,3670176,1258,1942,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-06-28 21:33:34.935848,-77.50662570434392,20.720932726550792,18.257244860452914,2.6341422014989088e-11,13.0,20.72,1.0837787002826917,21.24,0.2746,0.3409,0.4197,0.9208,0.1515,0.1518,0
115957,npp,551,1816,0.1819014027714729,31.4317989349365,65.7584228515625,3670176,551,1393,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-06-29 21:14:46.394677,97.73372387149499,12.540340832258934,11.084026922520618,8.479379301652579e-05,10.0,-12.59,1.015504800579495,-12.09,0.2378,0.2993,0.3798,1.0487,0.1983,0.1908,0
121039,npp,1291,443,0.6115284264087679,31.4319877624512,65.7597503662109,3670176,1290,258,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-07-12 20:30:42.221961,93.56374367322192,62.488484547159274,51.74699826289651,0.000473325965623234,3.0,-62.5,2.6065528283652384,-62.44,0.3267,0.4815,0.6255,0.6518,0.3638,0.3986,0
121392,npp,1939,2405,0.322053298354149,31.4328784942627,65.7579574584961,3670176,1939,1946,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-07-14 21:33:38.619144,-77.7154759930636,20.96214962662406,18.467624158702904,5.3326077511367046e-05,13.0,20.98,1.0837787002826917,21.24,0.2746,0.3409,0.4197,0.9208,0.2965,0.2966,0
121567,npp,1230,1820,0.470758527517319,31.4322853088379,65.7597961425781,3670176,1230,1397,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-07-15 21:14:48.290757,97.00037160232222,12.360586495592363,10.925964244480108,3.0095595798772264e-10,10.0,-12.37,1.015504800579495,-12.09,0.2378,0.2993,0.3798,1.0487,0.4827,0.4937,0
121735,npp,495,1230,0.685251176357269,31.4366970062256,65.7567291259766,3670176,494,914,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-07-16 20:55:56.185639,96.40915391532991,40.51611263424466,35.115827003025586,4.8640768296191935e-16,7.0,-40.55,1.4276677814245327,-40.36,0.2733,0.3588,0.4402,0.8749,0.5426,0.5995,0
121902,npp,2792,638,0.63392049074173,31.4307975769043,65.7543487548828,3670176,2792,421,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-07-17 20:37:02.299334,94.47999069271562,58.219875139136754,48.82300507403992,3.767776454193953e-21,4.0,-58.25,2.2013981571160284,-58.17,0.3256,0.4519,0.6025,0.6946,0.3966,0.4403,0
121914,npp,1676,3744,0.864545404911041,31.4316844940186,65.7616348266602,3670176,1674,3022,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-07-17 22:17:21.563818,-71.79801005496198,64.6067472478519,53.12590210476146,4.5374145916820815e-15,21.0,64.61,2.8345692104261015,64.65,0.3233,0.5368,0.794,0.5848,0.4295,0.5056,0
122077,npp,2005,53,0.275768980383873,31.4352931976318,65.7558135986328,3670176,2007,22,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-07-18 20:18:04.858038,91.97237357023934,69.4013270150182,55.97749160204357,1.0620772147112143e-25,1.0,-69.41,3.5496478698597698,-69.41,0.3695,0.635,0.9011,0.4943,0.2127,0.1363,0
122091,npp,1013,3181,0.41126361489296,31.4321613311768,65.7607650756836,3670176,1014,2536,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-07-18 21:58:40.135807,-74.74292798817915,51.65899204163827,43.988721673023846,6.374517418760768e-22,18.0,51.67,1.847645286154319,51.72,0.3157,0.41,0.5322,0.7656,0.3146,0.3148,0
122264,npp,338,2599,0.384335964918137,31.4332828521729,65.7545318603516,3670176,339,2100,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-07-19 21:39:55.153198,-77.54809418130898,30.537499303010463,26.737783223929057,3.2763886067032316e-25,14.0,30.55,1.184412938166907,30.73,0.2777,0.3573,0.4708,0.8784,0.3367,0.3376,0
122436,npp,2709,2017,0.565404981374741,31.432487487793,65.7576446533203,3670176,2709,1585,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-07-20 21:21:06.611768,90.22427208298075,1.0388805620871309,0.9198686861012225,7.972722247960394e-27,11.0,-1.02,1.0,-0.85,0.2646,0.3139,0.3742,1.0,0.5654,0.5654,0
122615,npp,1983,1430,0.463258504867554,31.4297523498535,65.7613296508789,3670176,1982,1073,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-07-21 21:02:14.512116,96.75703460630669,32.31669012657783,28.252315688234773,3.6802271042318156e-27,8.0,-32.34,1.2365102219381485,-32.16,0.2569,0.3197,0.4341,0.9819,0.43,0.4549,0
122799,npp,1231,834,0.537643551826477,31.4309196472168,65.7571640014648,3670176,1229,625,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-07-22 20:43:20.630488,94.82232742364646,53.23682470463093,45.18126337056613,6.49247165564039e-26,5.0,-53.26,1.9513309067639726,-53.15,0.281,0.392,0.5106,0.8006,0.3885,0.4305,0
4472,npp,52,3931,0.412578344345093,31.4363250732422,65.7586288452148,3670176,54,3132,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-07-22 22:23:36.337025,-71.26124564429975,67.84248786998641,55.09771019107359,2.173250426682139e-28,22.0,67.85,3.3166247903554,67.9,0.2521,0.4932,0.7615,0.6364,0.2896,0.2626,0
122973,npp,453,250,0.403580516576767,31.4344387054443,65.7624435424805,3670176,455,128,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-07-23 20:24:24.967583,92.75717897957986,66.13829853820968,54.07181276656822,4.8887517295016013e-23,2.0,-66.15,3.0,-66.13,0.3243,0.5541,0.7578,0.5665,0.2637,0.2286,0
122983,npp,2486,3371,0.1250000002914497,31.4360599517822,65.7565994262695,3670176,2487,2720,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-07-23 22:04:54.908017,-73.5486370936805,56.656230621287015,47.70926351933005,5.761656952766499e-28,19.0,56.68,2.1127631471468895,56.74,0.3271,0.4953,0.6323,0.6337,0.1386,0.0792,0
123164,npp,1820,2794,0.524367600679398,31.4318771362305,65.7591400146484,3670176,1819,2248,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-07-24 21:46:09.919032,-75.32554127593994,38.79987500879374,33.70030967090436,9.185433944364986e-26,15.0,38.82,1.4276677814245327,38.93,0.2792,0.3822,0.4497,0.8212,0.4134,0.4306,0
123339,npp,1111,2214,0.2156210616230965,31.433500289917,65.7614669799805,3670176,1111,1773,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-07-25 21:27:23.152286,-78.45791938926742,10.444069904484703,9.236753687479961,9.39707111907383e-22,12.0,10.44,1.0,10.61,0.2558,0.3032,0.3787,1.0353,0.2263,0.2232,0
123514,npp,393,1628,0.416960418224335,31.4330348968506,65.7603912353516,3670176,393,1226,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-07-26 21:08:32.828194,97.53638233928662,22.83254283259592,20.09577859550865,3.2764152699401856e-16,9.0,-22.84,1.0837787002826917,-22.74,0.2394,0.333,0.395,0.9427,0.3914,0.3931,0
123685,npp,2722,1035,0.314907982945442,31.4303073883057,65.7615127563477,3670176,2723,760,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-07-27 20:49:40.724215,96.23273266180749,47.315931779539035,40.60892803784981,1.1835239971114027e-09,6.0,-47.35,1.646109783506203,-47.31,0.2683,0.3793,0.4892,0.8274,0.2747,0.2606,0
123878,npp,867,3559,0.338904306292534,31.4320125579834,65.7557907104492,3670176,869,2889,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-07-28 22:11:09.663653,-72.9153778113439,60.954835738394515,50.7278725007191,5.965301608464927e-12,20.0,60.97,2.5331140255951103,61.01,0.3237,0.4647,0.6077,0.6755,0.2642,0.2289,0
4760,npp,209,2990,0.376658201217651,31.4352169036865,65.7588348388672,3670176,211,2409,196611,3866787,9448,afg_kandahar_88_66,31.43332865,65.75835299,88,66,afg_kandahar,2012-07-29 21:52:26.456518,-75.5924007947942,45.82052342592383,39.4231002728594,0.0001538324491358583,17.0,45.84,1.5732132722552272,45.87,0.2898,0.4258,0.5017,0.7372,0.2827,0.2777,0
