lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.543,0.529,0.85
2,0.134,0.368,0.623
3,-0.034,0.235,0.412
4,0.003,0.128,0.232
5,0.072,0.044,0.075
6,0.049,-0.021,-0.063
7,-0.012,-0.069,-0.167
8,-0.051,-0.101,-0.236
9,-0.054,-0.121,-0.278
10,-0.041,-0.131,-0.302
11,-0.046,-0.131,-0.317
12,-0.062,-0.125,-0.326
13,-0.071,-0.113,-0.33
14,-0.069,-0.097,-0.33
15,-0.06,-0.078,-0.329
16,-0.048,-0.057,-0.327
17,-0.057,-0.035,-0.326
18,-0.067,-0.013,-0.323
19,-0.062,0.008,-0.313
20,-0.05,0.028,-0.293
21,-0.025,0.046,-0.256
22,-0.048,0.062,-0.202
23,-0.051,0.076,-0.122
24,-0.012,0.086,-0.009
25,0.095,0.094,0.149
26,0.263,0.086,0.355
27,0.32,0.082,0.561
28,0.116,0.085,0.707
29,-0.075,0.091,0.797
30,-0.037,0.089,0.801
31,0.198,0.084,0.711
32,0.345,0.08,0.554
33,0.197,0.082,0.336
34,0.04,0.078,0.139
35,-0.042,0.058,-0.012
36,-0.037,0.031,-0.119
37,-0.013,0.006,-0.197
38,-0.026,-0.011,-0.255
39,-0.05,-0.023,-0.292
40,-0.063,-0.035,-0.311
41,-0.061,-0.047,-0.32
42,-0.052,-0.056,-0.323
43,-0.056,-0.06,-0.326
44,-0.069,-0.061,-0.328
45,-0.08,-0.059,-0.329
46,-0.076,-0.054,-0.328
47,-0.061,-0.047,-0.323
48,-0.051,-0.034,-0.315
49,-0.054,-0.017,-0.302
50,-0.059,0.002,-0.278
51,-0.042,0.02,-0.234
52,0.003,0.031,-0.163
53,0.062,0.037,-0.058
54,0.052,0.047,0.073
55,-0.032,0.065,0.222
56,-0.026,0.082,0.4
57,0.148,0.089,0.604
58,0.441,0.087,0.799
59,0.483,0.085,0.87
60,0.189,0.085,0.753
61,-0.056,0.081,0.564
62,-0.101,0.066,0.381
63,0.002,0.048,0.217
64,0.069,0.035,0.066
65,0.009,0.03,-0.07
66,-0.039,0.022,-0.168
67,-0.056,0.007,-0.232
68,-0.043,-0.012,-0.271
69,-0.037,-0.029,-0.296
70,-0.049,-0.042,-0.311
71,-0.065,-0.05,-0.32
72,-0.076,-0.058,-0.324
73,-0.069,-0.063,-0.325
74,-0.058,-0.065,-0.323
75,-0.06,-0.064,-0.323
76,-0.069,-0.058,-0.322
77,-0.071,-0.049,-0.318
78,-0.061,-0.038,-0.309
79,-0.041,-0.027,-0.289
80,-0.018,-0.014,-0.252
81,-0.025,0.006,-0.199
82,-0.032,0.03,-0.122
83,0.014,0.049,-0.01
84,0.132,0.053,0.146
85,0.25,0.049,0.339
86,0.198,0.049,0.519
87,-0.033,0.054,0.649
88,-0.148,0.059,0.737
89,-0.035,0.057,0.753
90,0.215,0.051,0.679
91,0.261,0.049,0.512
92,0.096,0.049,0.304
93,-0.02,0.042,0.123
94,-0.054,0.022,-0.014
95,-0.019,0.001,-0.114
96,0.004,-0.016,-0.19
97,-0.027,-0.026,-0.249
98,-0.059,-0.034,-0.286
99,-0.063,-0.044,-0.304
100,-0.061,-0.053,-0.313
101,-0.057,-0.06,-0.317
102,-0.063,-0.063,-0.32
103,-0.074,-0.061,-0.322
104,-0.08,-0.058,-0.323
105,-0.075,-0.052,-0.321
106,-0.059,-0.044,-0.316
107,-0.055,-0.032,-0.309
108,-0.062,-0.017,-0.298
109,-0.059,-0.002,-0.274
110,-0.039,0.01,-0.232
111,0.017,0.015,-0.161
112,0.063,0.019,-0.061
113,0.025,0.03,0.058
114,-0.035,0.047,0.2
115,0.001,0.061,0.373
116,0.172,0.064,0.567
117,0.378,0.061,0.743
118,0.319,0.062,0.789
119,0.016,0.063,0.686
120,-0.104,0.058,0.533
121,-0.06,0.043,0.374
122,0.067,0.028,0.223
123,0.078,0.02,0.071
124,0.011,0.017,-0.061
125,-0.046,0.009,-0.157
126,-0.065,-0.007,-0.221
127,-0.051,-0.024,-0.263
128,-0.044,-0.039,-0.289
129,-0.06,-0.048,-0.306
130,-0.072,-0.056,-0.314
131,-0.075,-0.062,-0.318
132,-0.068,-0.067,-0.318
133,-0.06,-0.068,-0.317
134,-0.063,-0.066,-0.317
135,-0.071,-0.06,-0.317
136,-0.072,-0.051,-0.313
137,-0.061,-0.042,-0.304
138,-0.045,-0.032,-0.285
139,-0.037,-0.019,-0.253
140,-0.04,-0.002,-0.202
141,-0.032,0.018,-0.128
142,0.022,0.031,-0.022
143,0.131,0.033,0.126
144,0.214,0.031,0.303
145,0.097,0.036,0.46
146,-0.1,0.044,0.587
147,-0.148,0.048,0.684
148,0.051,0.045,0.721
149,0.268,0.04,0.66
150,0.212,0.039,0.496
151,0.032,0.039,0.298
152,-0.052,0.029,0.131
153,-0.04,0.01,0.004
154,0.008,-0.008,-0.096
155,0.001,-0.018,-0.179
156,-0.031,-0.023,-0.239
157,-0.057,-0.029,-0.276
158,-0.062,-0.037,-0.296
159,-0.058,-0.046,-0.306
160,-0.056,-0.053,-0.311
161,-0.068,-0.055,-0.316
162,-0.077,-0.056,-0.318
163,-0.077,-0.055,-0.317
164,-0.07,-0.051,-0.316
165,-0.059,-0.045,-0.312
166,-0.058,-0.035,-0.306
167,-0.062,-0.023,-0.295
168,-0.055,-0.011,-0.273
169,-0.014,-0.003,-0.23
170,0.028,0.001,-0.164
171,0.046,0.006,-0.073
172,0.005,0.019,0.038
173,-0.034,0.037,0.171
174,0.021,0.048,0.335
175,0.204,0.048,0.527
176,0.34,0.046,0.688
177,0.146,0.048,0.726
178,-0.102,0.049,0.651
179,-0.15,0.043,0.53
180,-0.017,0.031,0.394
181,0.117,0.022,0.248
182,0.101,0.019,0.092
183,0.018,0.018,-0.043
184,-0.032,0.009,-0.14
185,-0.034,-0.006,-0.206
186,-0.023,-0.022,-0.252
187,-0.037,-0.033,-0.282
188,-0.06,-0.041,-0.3
189,-0.072,-0.049,-0.309
190,-0.071,-0.055,-0.313
191,-0.061,-0.061,-0.313
192,-0.052,-0.063,-0.312
193,-0.06,-0.061,-0.313
194,-0.069,-0.056,-0.313
195,-0.07,-0.05,-0.309
196,-0.058,-0.043,-0.3
197,-0.042,-0.035,-0.282
198,-0.036,-0.023,-0.252
199,-0.039,-0.007,-0.204
200,-0.02,0.009,-0.135
201,0.028,0.017,-0.035
202,0.107,0.015,0.102
203,0.118,0.016,0.261
204,-0.016,0.025,0.408
205,-0.141,0.037,0.543
206,-0.09,0.042,0.66
207,0.129,0.04,0.722
208,0.282,0.038,0.669
209,0.168,0.04,0.508
210,-0.001,0.038,0.319
211,-0.041,0.026,0.159
212,0.004,0.01,0.031
213,0.049,-0.001,-0.075
214,0.031,-0.004,-0.163
215,-0.018,-0.007,-0.23
216,-0.056,-0.014,-0.271
217,-0.061,-0.025,-0.292
218,-0.057,-0.037,-0.302
219,-0.061,-0.045,-0.308
220,-0.071,-0.051,-0.312
221,-0.078,-0.054,-0.314
222,-0.075,-0.056,-0.314
223,-0.066,-0.055,-0.312
224,-0.054,-0.051,-0.309
225,-0.056,-0.044,-0.304
226,-0.062,-0.036,-0.294
227,-0.056,-0.028,-0.273
228,-0.034,-0.022,-0.234
229,0.011,-0.018,-0.17
230,0.029,-0.009,-0.083
231,-0.031,0.007,0.017
232,-0.042,0.024,0.147
233,0.042,0.033,0.314
234,0.197,0.033,0.507
235,0.206,0.034,0.656
236,-0.003,0.038,0.704
237,-0.163,0.04,0.664
238,-0.089,0.035,0.568
239,0.105,0.027,0.443
240,0.212,0.022,0.288
241,0.12,0.025,0.114
242,0.016,0.024,-0.028
243,-0.031,0.012,-0.129
244,-0.031,-0.005,-0.199
245,-0.029,-0.021,-0.248
246,-0.047,-0.032,-0.28
247,-0.067,-0.041,-0.298
248,-0.075,-0.049,-0.306
249,-0.073,-0.056,-0.31
250,-0.064,-0.061,-0.31
251,-0.063,-0.063,-0.31
252,-0.07,-0.061,-0.311
253,-0.076,-0.057,-0.311
254,-0.069,-0.05,-0.307
255,-0.052,-0.043,-0.297
256,-0.03,-0.035,-0.28
257,-0.034,-0.023,-0.253
258,-0.042,-0.008,-0.209
259,-0.027,0.005,-0.142
260,0.019,0.011,-0.045
261,0.073,0.013,0.087
262,0.05,0.021,0.237
263,-0.083,0.036,0.386
264,-0.122,0.049,0.539
265,-0.001,0.054,0.681
266,0.289,0.051,0.769
267,0.343,0.051,0.712
268,0.156,0.053,0.537
269,-0.007,0.049,0.348
270,-0.039,0.034,0.183
271,0.02,0.018,0.048
272,0.05,0.008,-0.065
273,0.007,0.006,-0.161
274,-0.043,0.002,-0.228
275,-0.057,-0.008,-0.267
276,-0.062,-0.022,-0.288
277,-0.059,-0.035,-0.299
278,-0.063,-0.045,-0.305
279,-0.074,-0.052,-0.309
280,-0.077,-0.057,-0.31
281,-0.072,-0.06,-0.31
282,-0.06,-0.062,-0.307
283,-0.057,-0.06,-0.305
284,-0.064,-0.055,-0.301
285,-0.07,-0.048,-0.292
286,-0.062,-0.041,-0.272
287,-0.029,-0.035,-0.233
288,0.003,-0.028,-0.172
289,-0.021,-0.013,-0.096
290,-0.057,0.006,0.004
291,-0.027,0.024,0.139
292,0.085,0.03,0.315
293,0.226,0.029,0.512
294,0.173,0.03,0.665
295,-0.083,0.035,0.723
296,-0.192,0.036,0.699
297,-0.066,0.031,0.609
298,0.168,0.025,0.481
299,0.222,0.026,0.308
300,0.109,0.03,0.126
301,0.006,0.026,-0.019
302,-0.033,0.01,-0.123
303,-0.032,-0.009,-0.195
304,-0.028,-0.025,-0.244
305,-0.048,-0.036,-0.276
306,-0.067,-0.044,-0.294
307,-0.072,-0.052,-0.302
308,-0.071,-0.059,-0.305
309,-0.066,-0.064,-0.305
310,-0.064,-0.065,-0.306
311,-0.072,-0.062,-0.307
312,-0.074,-0.056,-0.306
313,-0.065,-0.05,-0.302
314,-0.05,-0.042,-0.293
315,-0.039,-0.032,-0.277
316,-0.045,-0.017,-0.252
317,-0.053,-0.002,-0.21
318,-0.03,0.01,-0.145
319,0.022,0.015,-0.047
320,0.071,0.018,0.085
321,-0.01,0.029,0.227
322,-0.113,0.046,0.38
323,-0.079,0.059,0.549
324,0.15,0.062,0.718
325,0.404,0.061,0.813
326,0.366,0.063,0.739
327,0.096,0.065,0.549
328,-0.049,0.058,0.358
329,-0.04,0.042,0.193
330,0.042,0.026,0.056
331,0.046,0.018,-0.064
332,-0.004,0.015,-0.16
333,-0.047,0.007,-0.225
334,-0.061,-0.007,-0.264
335,-0.058,-0.022,-0.283
336,-0.053,-0.036,-0.293
337,-0.062,-0.046,-0.299
338,-0.071,-0.054,-0.303
339,-0.074,-0.059,-0.304
340,-0.066,-0.061,-0.303
341,-0.056,-0.061,-0.301
342,-0.054,-0.057,-0.299
343,-0.062,-0.049,-0.295
344,-0.059,-0.04,-0.285
345,-0.043,-0.031,-0.265
346,-0.02,-0.022,-0.228
347,-0.019,-0.009,-0.173
348,-0.048,0.012,-0.1
349,-0.051,0.036,0.002
350,0.018,0.052,0.143
351,0.17,0.055,0.328
352,0.292,0.053,0.525
353,0.13,0.056,0.663
354,-0.086,0.062,0.735
355,-0.114,0.063,0.721
356,0.062,0.058,0.632
357,0.247,0.054,0.49
358,0.225,0.056,0.302
359,0.09,0.058,0.117
360,-0.002,0.046,-0.023
361,-0.031,0.023,-0.123
362,-0.021,-0.001,-0.193
363,-0.031,-0.019,-0.242
364,-0.056,-0.032,-0.273
365,-0.067,-0.043,-0.288
366,-0.068,-0.053,-0.296
367,-0.062,-0.061,-0.299
368,-0.055,-0.065,-0.299
369,-0.063,-0.065,-0.3
370,-0.07,-0.062,-0.301
371,-0.071,-0.056,-0.3
372,-0.064,-0.048,-0.296
373,-0.05,-0.037,-0.287
374,-0.047,-0.021,-0.272
375,-0.056,-0.002,-0.248
376,-0.062,0.017,-0.208
377,-0.029,0.036,-0.142
378,0.035,0.054,-0.042
379,0.05,0.071,0.084
380,-0.022,0.086,0.224
381,-0.064,0.099,0.384
382,0.054,0.108,0.561
383,0.332,0.114,0.739
384,0.548,0.116,0.827
385,0.322,0.115,0.716
386,0.054,0.109,0.528
387,-0.041,0.1,0.346
388,0.004,0.086,0.187
389,0.058,0.069,0.049
390,0.039,0.05,-0.071
391,-0.019,0.028,-0.163
392,-0.051,0.004,-0.222
393,-0.055,-0.02,-0.257
394,-0.047,-0.042,-0.276
395,-0.051,-0.063,-0.288
396,-0.067,-0.078,-0.295
397,-0.073,-0.087,-0.298
398,-0.071,-0.087,-0.298
399,-0.063,-0.076,-0.297
400,-0.055,-0.049,-0.295
