lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.561,0.527,0.853
2,0.133,0.362,0.628
3,-0.059,0.227,0.413
4,-0.012,0.119,0.237
5,0.055,0.035,0.082
6,0.038,-0.028,-0.057
7,-0.013,-0.074,-0.162
8,-0.056,-0.105,-0.235
9,-0.054,-0.123,-0.278
10,-0.047,-0.13,-0.302
11,-0.045,-0.129,-0.316
12,-0.059,-0.121,-0.323
13,-0.063,-0.107,-0.324
14,-0.054,-0.09,-0.319
15,-0.026,-0.071,-0.315
16,-0.023,-0.05,-0.315
17,-0.048,-0.028,-0.321
18,-0.072,-0.007,-0.322
19,-0.073,0.013,-0.314
20,-0.055,0.031,-0.292
21,-0.033,0.048,-0.254
22,-0.056,0.062,-0.198
23,-0.05,0.073,-0.115
24,-0.009,0.082,0.001
25,0.106,0.088,0.161
26,0.26,0.079,0.36
27,0.311,0.074,0.561
28,0.09,0.076,0.697
29,-0.12,0.081,0.781
30,-0.077,0.08,0.784
31,0.194,0.074,0.707
32,0.331,0.072,0.552
33,0.215,0.075,0.343
34,0.051,0.073,0.147
35,-0.041,0.056,-0.006
36,-0.041,0.03,-0.116
37,-0.019,0.008,-0.194
38,-0.025,-0.007,-0.252
39,-0.052,-0.018,-0.29
40,-0.062,-0.029,-0.31
41,-0.057,-0.04,-0.317
42,-0.039,-0.049,-0.317
43,-0.02,-0.055,-0.311
44,-0.033,-0.056,-0.313
45,-0.066,-0.054,-0.319
46,-0.076,-0.049,-0.323
47,-0.072,-0.042,-0.321
48,-0.061,-0.031,-0.314
49,-0.055,-0.014,-0.298
50,-0.055,0.004,-0.273
51,-0.038,0.019,-0.228
52,0.014,0.028,-0.153
53,0.068,0.032,-0.046
54,0.033,0.041,0.082
55,-0.047,0.059,0.229
56,-0.064,0.078,0.399
57,0.125,0.085,0.601
58,0.424,0.083,0.79
59,0.487,0.082,0.854
60,0.205,0.082,0.741
61,-0.065,0.077,0.554
62,-0.094,0.063,0.379
63,0.008,0.045,0.221
64,0.068,0.034,0.073
65,0.02,0.03,-0.062
66,-0.028,0.026,-0.162
67,-0.047,0.013,-0.228
68,-0.038,-0.005,-0.269
69,-0.034,-0.022,-0.294
70,-0.042,-0.035,-0.308
71,-0.058,-0.044,-0.316
72,-0.071,-0.052,-0.318
73,-0.06,-0.057,-0.315
74,-0.045,-0.058,-0.315
75,-0.053,-0.057,-0.318
76,-0.072,-0.051,-0.322
77,-0.074,-0.043,-0.318
78,-0.062,-0.035,-0.307
79,-0.044,-0.026,-0.285
80,-0.02,-0.014,-0.247
81,-0.021,0.004,-0.191
82,-0.024,0.028,-0.111
83,0.025,0.047,0.001
84,0.145,0.052,0.158
85,0.248,0.048,0.343
86,0.189,0.047,0.515
87,-0.04,0.053,0.638
88,-0.173,0.058,0.713
89,-0.038,0.056,0.73
90,0.205,0.051,0.66
91,0.269,0.049,0.505
92,0.111,0.05,0.304
93,-0.011,0.043,0.126
94,-0.049,0.025,-0.011
95,-0.021,0.004,-0.111
96,-0.009,-0.012,-0.188
97,-0.029,-0.022,-0.246
98,-0.054,-0.029,-0.282
99,-0.053,-0.037,-0.301
100,-0.047,-0.046,-0.308
101,-0.039,-0.052,-0.31
102,-0.038,-0.054,-0.309
103,-0.066,-0.053,-0.314
104,-0.078,-0.049,-0.318
105,-0.071,-0.044,-0.318
106,-0.063,-0.037,-0.315
107,-0.06,-0.027,-0.309
108,-0.058,-0.013,-0.295
109,-0.048,0.001,-0.269
110,-0.024,0.011,-0.224
111,0.025,0.015,-0.151
112,0.06,0.018,-0.052
113,0.028,0.028,0.066
114,-0.033,0.045,0.204
115,-0.002,0.06,0.369
116,0.18,0.064,0.558
117,0.369,0.061,0.72
118,0.298,0.061,0.758
119,0.022,0.061,0.66
120,-0.112,0.056,0.512
121,-0.071,0.042,0.361
122,0.037,0.027,0.215
123,0.065,0.02,0.07
124,0.018,0.018,-0.055
125,-0.032,0.01,-0.15
126,-0.046,-0.004,-0.214
127,-0.029,-0.021,-0.256
128,-0.03,-0.035,-0.284
129,-0.041,-0.044,-0.3
130,-0.059,-0.051,-0.309
131,-0.069,-0.057,-0.314
132,-0.065,-0.061,-0.314
133,-0.064,-0.062,-0.316
134,-0.07,-0.059,-0.317
135,-0.074,-0.053,-0.317
136,-0.073,-0.046,-0.312
137,-0.062,-0.038,-0.302
138,-0.05,-0.03,-0.282
139,-0.038,-0.018,-0.247
140,-0.031,-0.002,-0.193
141,-0.019,0.016,-0.118
142,0.035,0.027,-0.012
143,0.132,0.028,0.132
144,0.202,0.026,0.299
145,0.093,0.03,0.449
146,-0.099,0.037,0.568
147,-0.145,0.041,0.656
148,0.042,0.039,0.688
149,0.228,0.036,0.63
150,0.189,0.035,0.476
151,0.039,0.034,0.29
152,-0.054,0.026,0.126
153,-0.043,0.008,0.003
154,-0.007,-0.009,-0.095
155,-0.005,-0.018,-0.175
156,-0.029,-0.024,-0.234
157,-0.049,-0.029,-0.271
158,-0.055,-0.037,-0.292
159,-0.053,-0.046,-0.303
160,-0.048,-0.052,-0.307
161,-0.054,-0.055,-0.31
162,-0.069,-0.056,-0.313
163,-0.079,-0.055,-0.315
164,-0.074,-0.052,-0.314
165,-0.07,-0.046,-0.311
166,-0.071,-0.038,-0.305
167,-0.065,-0.027,-0.292
168,-0.049,-0.017,-0.267
169,-0.015,-0.011,-0.224
170,0.018,-0.008,-0.158
171,0.032,-0.004,-0.069
172,-0.002,0.007,0.038
173,-0.035,0.023,0.167
174,0.014,0.033,0.324
175,0.166,0.033,0.504
176,0.278,0.031,0.651
177,0.131,0.031,0.687
178,-0.099,0.032,0.62
179,-0.154,0.026,0.504
180,-0.036,0.016,0.376
181,0.081,0.008,0.236
182,0.086,0.008,0.091
183,0.023,0.009,-0.037
184,-0.03,0.002,-0.134
185,-0.037,-0.011,-0.201
186,-0.033,-0.024,-0.249
187,-0.04,-0.034,-0.279
188,-0.051,-0.041,-0.296
189,-0.062,-0.047,-0.305
190,-0.065,-0.053,-0.309
191,-0.061,-0.057,-0.309
192,-0.056,-0.058,-0.309
193,-0.062,-0.056,-0.309
194,-0.069,-0.052,-0.309
195,-0.064,-0.046,-0.305
196,-0.05,-0.04,-0.296
197,-0.032,-0.032,-0.277
198,-0.024,-0.022,-0.246
199,-0.023,-0.009,-0.196
200,-0.013,0.004,-0.128
201,0.034,0.01,-0.031
202,0.094,0.009,0.099
203,0.091,0.009,0.248
204,-0.036,0.015,0.388
205,-0.158,0.025,0.516
206,-0.112,0.03,0.624
207,0.112,0.029,0.68
208,0.255,0.028,0.635
209,0.154,0.028,0.487
210,-0.001,0.027,0.31
211,-0.051,0.016,0.155
212,-0.011,0.001,0.032
213,0.035,-0.009,-0.07
214,0.028,-0.012,-0.156
215,-0.02,-0.013,-0.224
216,-0.053,-0.018,-0.267
217,-0.063,-0.027,-0.29
218,-0.061,-0.036,-0.301
219,-0.057,-0.043,-0.306
220,-0.061,-0.047,-0.309
221,-0.07,-0.05,-0.31
222,-0.068,-0.051,-0.309
223,-0.058,-0.05,-0.306
224,-0.054,-0.048,-0.305
225,-0.054,-0.043,-0.3
226,-0.052,-0.036,-0.288
227,-0.047,-0.03,-0.266
228,-0.028,-0.027,-0.228
229,-0.002,-0.024,-0.167
230,-0.006,-0.017,-0.086
231,-0.038,-0.003,0.013
232,-0.037,0.012,0.141
233,0.044,0.02,0.304
234,0.168,0.019,0.483
235,0.187,0.018,0.626
236,-0.01,0.02,0.671
237,-0.176,0.021,0.633
238,-0.131,0.016,0.543
239,0.058,0.009,0.426
240,0.16,0.005,0.28
241,0.108,0.008,0.119
242,0.021,0.008,-0.019
243,-0.031,-0.001,-0.12
244,-0.034,-0.016,-0.192
245,-0.036,-0.03,-0.243
246,-0.047,-0.039,-0.276
247,-0.066,-0.045,-0.296
248,-0.076,-0.052,-0.305
249,-0.079,-0.058,-0.308
250,-0.072,-0.062,-0.307
251,-0.067,-0.063,-0.305
252,-0.069,-0.061,-0.305
253,-0.07,-0.057,-0.305
254,-0.064,-0.051,-0.302
255,-0.046,-0.045,-0.292
256,-0.028,-0.036,-0.275
257,-0.026,-0.024,-0.247
258,-0.033,-0.01,-0.203
259,-0.02,0.001,-0.138
260,0.017,0.006,-0.044
261,0.054,0.007,0.081
262,0.024,0.013,0.224
263,-0.091,0.026,0.367
264,-0.141,0.039,0.512
265,-0.015,0.044,0.648
266,0.255,0.043,0.733
267,0.321,0.044,0.689
268,0.154,0.046,0.529
269,-0.016,0.042,0.346
270,-0.045,0.028,0.187
271,0.02,0.013,0.057
272,0.052,0.004,-0.055
273,0.017,0.002,-0.15
274,-0.032,-0.001,-0.221
275,-0.051,-0.009,-0.263
276,-0.058,-0.02,-0.286
277,-0.06,-0.031,-0.297
278,-0.063,-0.04,-0.303
279,-0.07,-0.046,-0.305
280,-0.072,-0.05,-0.305
281,-0.067,-0.052,-0.303
282,-0.052,-0.053,-0.299
283,-0.05,-0.051,-0.299
284,-0.055,-0.047,-0.296
285,-0.056,-0.041,-0.287
286,-0.053,-0.035,-0.266
287,-0.029,-0.03,-0.229
288,-0.007,-0.023,-0.171
289,-0.022,-0.01,-0.095
290,-0.05,0.009,0.003
291,-0.015,0.026,0.136
292,0.101,0.032,0.309
293,0.23,0.031,0.497
294,0.162,0.032,0.637
295,-0.069,0.037,0.694
296,-0.188,0.038,0.675
297,-0.061,0.034,0.596
298,0.148,0.028,0.473
299,0.209,0.028,0.309
300,0.116,0.033,0.135
301,0.016,0.029,-0.009
302,-0.029,0.013,-0.113
303,-0.024,-0.006,-0.186
304,-0.026,-0.021,-0.238
305,-0.044,-0.031,-0.272
306,-0.061,-0.038,-0.29
307,-0.067,-0.046,-0.298
308,-0.065,-0.052,-0.301
309,-0.05,-0.057,-0.295
310,-0.054,-0.058,-0.294
311,-0.067,-0.056,-0.296
312,-0.072,-0.052,-0.298
313,-0.062,-0.046,-0.296
314,-0.046,-0.039,-0.288
315,-0.038,-0.028,-0.274
316,-0.041,-0.015,-0.248
317,-0.047,-0.002,-0.207
318,-0.028,0.007,-0.143
319,0.019,0.01,-0.046
320,0.053,0.011,0.082
321,-0.01,0.02,0.222
322,-0.11,0.035,0.372
323,-0.087,0.047,0.533
324,0.139,0.051,0.696
325,0.389,0.051,0.789
326,0.335,0.053,0.718
327,0.09,0.055,0.542
328,-0.07,0.049,0.354
329,-0.057,0.033,0.195
330,0.022,0.018,0.062
331,0.039,0.012,-0.057
332,-0.005,0.01,-0.154
333,-0.047,0.004,-0.221
334,-0.061,-0.007,-0.261
335,-0.061,-0.021,-0.282
336,-0.06,-0.033,-0.292
337,-0.057,-0.042,-0.295
338,-0.062,-0.048,-0.296
339,-0.056,-0.052,-0.293
340,-0.035,-0.054,-0.287
341,-0.021,-0.054,-0.285
342,-0.039,-0.05,-0.29
343,-0.057,-0.044,-0.29
344,-0.061,-0.036,-0.282
345,-0.052,-0.029,-0.263
346,-0.035,-0.021,-0.227
347,-0.031,-0.009,-0.173
348,-0.051,0.009,-0.099
349,-0.051,0.03,0.002
350,0.023,0.044,0.143
351,0.174,0.044,0.324
352,0.269,0.04,0.511
353,0.126,0.041,0.646
354,-0.115,0.045,0.712
355,-0.153,0.045,0.7
356,0.04,0.04,0.621
357,0.223,0.036,0.486
358,0.195,0.038,0.301
359,0.074,0.041,0.123
360,-0.019,0.029,-0.019
361,-0.041,0.008,-0.118
362,-0.035,-0.014,-0.19
363,-0.039,-0.031,-0.239
364,-0.057,-0.042,-0.27
365,-0.07,-0.052,-0.287
366,-0.073,-0.061,-0.294
367,-0.068,-0.069,-0.296
368,-0.066,-0.072,-0.295
369,-0.075,-0.072,-0.293
370,-0.088,-0.068,-0.293
371,-0.076,-0.062,-0.293
372,-0.058,-0.054,-0.29
373,-0.047,-0.043,-0.283
374,-0.048,-0.027,-0.269
375,-0.053,-0.008,-0.244
376,-0.065,0.009,-0.204
377,-0.034,0.027,-0.138
378,0.019,0.044,-0.038
379,0.023,0.059,0.085
380,-0.04,0.072,0.224
381,-0.089,0.084,0.375
382,0.036,0.092,0.546
383,0.322,0.097,0.718
384,0.521,0.099,0.801
385,0.32,0.097,0.702
386,0.053,0.092,0.523
387,-0.051,0.083,0.344
388,-0.013,0.07,0.189
389,0.032,0.055,0.052
390,0.017,0.037,-0.067
391,-0.03,0.017,-0.159
392,-0.053,-0.004,-0.218
393,-0.055,-0.025,-0.253
394,-0.05,-0.045,-0.273
395,-0.051,-0.062,-0.283
396,-0.063,-0.075,-0.288
397,-0.075,-0.082,-0.29
398,-0.073,-0.079,-0.288
399,-0.051,-0.066,-0.285
400,-0.038,-0.039,-0.284
