lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.419,0.544,0.579
2,0.238,0.413,0.391
3,0.201,0.309,0.291
4,0.161,0.229,0.192
5,0.15,0.168,0.12
6,0.13,0.125,0.048
7,0.108,0.095,-0.011
8,0.102,0.077,-0.048
9,0.119,0.069,-0.061
10,0.124,0.067,-0.065
11,0.143,0.071,-0.055
12,0.157,0.079,-0.04
13,0.146,0.089,-0.041
14,0.131,0.1,-0.046
15,0.143,0.112,-0.035
16,0.13,0.123,-0.048
17,0.094,0.133,-0.074
18,0.087,0.141,-0.085
19,0.093,0.148,-0.086
20,0.123,0.152,-0.06
21,0.141,0.154,-0.033
22,0.123,0.154,-0.014
23,0.12,0.152,0.024
24,0.14,0.148,0.083
25,0.092,0.143,0.108
26,0.117,0.124,0.191
27,0.109,0.117,0.261
28,0.095,0.114,0.323
29,0.099,0.112,0.377
30,0.092,0.108,0.369
31,0.11,0.104,0.332
32,0.139,0.102,0.282
33,0.117,0.102,0.19
34,0.123,0.103,0.126
35,0.106,0.102,0.058
36,0.104,0.103,0.009
37,0.096,0.101,-0.035
38,0.089,0.098,-0.07
39,0.11,0.095,-0.073
40,0.095,0.094,-0.087
41,0.079,0.091,-0.094
42,0.074,0.089,-0.09
43,0.054,0.089,-0.097
44,0.08,0.09,-0.071
45,0.118,0.092,-0.049
46,0.089,0.092,-0.076
47,0.084,0.093,-0.086
48,0.088,0.093,-0.085
49,0.103,0.094,-0.071
50,0.108,0.094,-0.059
51,0.104,0.095,-0.038
52,0.092,0.096,-0.011
53,0.103,0.097,0.041
54,0.126,0.098,0.11
55,0.088,0.1,0.146
56,0.058,0.103,0.191
57,0.075,0.105,0.271
58,0.115,0.105,0.358
59,0.136,0.104,0.4
60,0.11,0.104,0.355
61,0.148,0.102,0.319
62,0.098,0.1,0.218
63,0.088,0.098,0.141
64,0.086,0.096,0.078
65,0.093,0.094,0.032
66,0.083,0.091,-0.016
67,0.085,0.088,-0.049
68,0.075,0.085,-0.082
69,0.091,0.083,-0.08
70,0.098,0.08,-0.075
71,0.067,0.076,-0.088
72,0.087,0.073,-0.064
73,0.066,0.072,-0.07
74,0.074,0.073,-0.063
75,0.085,0.074,-0.061
76,0.058,0.075,-0.082
77,0.074,0.077,-0.078
78,0.061,0.08,-0.09
79,0.059,0.082,-0.085
80,0.055,0.082,-0.071
81,0.103,0.084,-0.01
82,0.096,0.086,0.024
83,0.08,0.089,0.058
84,0.072,0.091,0.106
85,0.11,0.091,0.194
86,0.088,0.092,0.246
87,0.098,0.09,0.316
88,0.073,0.089,0.346
89,0.101,0.088,0.363
90,0.127,0.087,0.335
91,0.123,0.086,0.267
92,0.116,0.084,0.19
93,0.114,0.082,0.126
94,0.091,0.08,0.059
95,0.072,0.077,0.002
96,0.049,0.074,-0.051
97,0.031,0.073,-0.092
98,0.027,0.07,-0.106
99,0.028,0.067,-0.107
100,0.039,0.065,-0.1
101,0.041,0.062,-0.092
102,0.073,0.059,-0.063
103,0.088,0.056,-0.045
104,0.068,0.056,-0.053
105,0.056,0.056,-0.072
106,0.079,0.058,-0.065
107,0.051,0.058,-0.09
108,0.056,0.058,-0.085
109,0.077,0.058,-0.058
110,0.046,0.059,-0.054
111,0.084,0.058,0.007
112,0.058,0.058,0.032
113,0.049,0.059,0.074
114,0.049,0.06,0.132
115,0.061,0.06,0.199
116,0.072,0.06,0.269
117,0.062,0.058,0.315
118,0.057,0.057,0.332
119,0.05,0.055,0.305
120,0.034,0.052,0.239
121,0.033,0.048,0.176
122,0.067,0.044,0.134
123,0.059,0.041,0.072
124,0.04,0.039,0.014
125,0.051,0.038,-0.016
126,0.036,0.036,-0.057
127,0.004,0.036,-0.102
128,0.009,0.036,-0.111
129,0.022,0.034,-0.106
130,0.036,0.034,-0.09
131,0.038,0.034,-0.08
132,0.053,0.032,-0.061
133,0.046,0.031,-0.06
134,0.046,0.031,-0.065
135,0.027,0.029,-0.085
136,0.019,0.03,-0.094
137,0.028,0.03,-0.093
138,0.043,0.03,-0.078
139,0.017,0.032,-0.079
140,0.019,0.032,-0.046
141,0.013,0.033,-0.016
142,0.022,0.034,0.03
143,0.037,0.036,0.091
144,0.07,0.036,0.17
145,0.056,0.036,0.224
146,0.041,0.035,0.271
147,0.033,0.035,0.306
148,0.018,0.033,0.297
149,0.028,0.031,0.265
150,0.024,0.03,0.201
151,-0.002,0.028,0.119
152,0.016,0.025,0.075
153,0.046,0.022,0.05
154,0.026,0.02,-0.004
155,0.042,0.017,-0.029
156,0.042,0.015,-0.059
157,0.023,0.013,-0.088
158,0.019,0.01,-0.097
159,0.0,0.008,-0.112
160,-0.013,0.006,-0.116
161,0.001,0.004,-0.099
162,0.001,0.003,-0.093
163,-0.004,0.003,-0.095
164,0.001,0.002,-0.099
165,-0.045,0.004,-0.134
166,-0.019,0.005,-0.122
167,0.008,0.009,-0.103
168,0.032,0.011,-0.078
169,0.017,0.013,-0.067
170,0.033,0.013,-0.024
171,-0.004,0.013,-0.013
172,0.004,0.015,0.037
173,0.007,0.016,0.091
174,0.024,0.018,0.161
175,0.033,0.021,0.228
176,0.071,0.022,0.308
177,0.047,0.025,0.318
178,0.039,0.028,0.299
179,0.034,0.029,0.249
180,0.009,0.03,0.17
181,0.024,0.031,0.121
182,0.023,0.031,0.065
183,0.033,0.031,0.026
184,0.034,0.031,-0.011
185,0.029,0.03,-0.049
186,0.002,0.031,-0.093
187,0.022,0.032,-0.09
188,0.012,0.031,-0.103
189,0.01,0.032,-0.097
190,0.032,0.032,-0.076
191,0.04,0.034,-0.063
192,0.067,0.034,-0.044
193,0.061,0.034,-0.05
194,0.025,0.033,-0.08
195,0.019,0.032,-0.09
196,0.021,0.031,-0.092
197,0.039,0.03,-0.077
198,0.033,0.03,-0.07
199,0.041,0.03,-0.037
200,0.052,0.03,0.0
201,0.021,0.03,0.016
202,0.029,0.028,0.069
203,0.036,0.026,0.131
204,0.031,0.024,0.188
205,0.011,0.021,0.235
206,0.006,0.019,0.273
207,0.009,0.015,0.285
208,0.018,0.012,0.262
209,-0.002,0.009,0.195
210,-0.02,0.005,0.122
211,-0.01,0.001,0.074
212,0.004,-0.002,0.035
213,-0.01,-0.004,-0.02
214,0.007,-0.005,-0.047
215,0.017,-0.005,-0.071
216,0.014,-0.006,-0.092
217,0.004,-0.007,-0.109
218,-0.013,-0.008,-0.124
219,0.005,-0.009,-0.104
220,-0.016,-0.008,-0.109
221,-0.015,-0.007,-0.101
222,-0.015,-0.004,-0.105
223,-0.011,-0.001,-0.108
224,-0.017,0.002,-0.122
225,-0.02,0.005,-0.129
226,0.003,0.008,-0.109
227,0.014,0.011,-0.095
228,0.012,0.016,-0.079
229,0.028,0.018,-0.039
230,0.018,0.02,-0.012
231,0.051,0.022,0.05
232,0.013,0.024,0.076
233,0.014,0.025,0.135
234,0.047,0.025,0.222
235,0.03,0.025,0.269
236,0.038,0.025,0.311
237,0.019,0.024,0.289
238,0.029,0.023,0.251
239,0.034,0.024,0.195
240,0.059,0.023,0.149
241,0.017,0.022,0.063
242,0.013,0.022,0.011
243,0.028,0.021,-0.019
244,0.015,0.02,-0.064
245,0.002,0.018,-0.101
246,-0.006,0.016,-0.121
247,-0.011,0.014,-0.126
248,0.004,0.013,-0.11
249,0.017,0.011,-0.092
250,-0.025,0.011,-0.113
251,0.004,0.013,-0.092
252,0.007,0.014,-0.092
253,0.04,0.016,-0.079
254,0.032,0.019,-0.095
255,0.034,0.021,-0.096
256,0.043,0.023,-0.085
257,0.036,0.024,-0.079
258,0.037,0.026,-0.055
259,0.044,0.028,-0.021
260,0.045,0.03,0.017
261,0.026,0.031,0.052
262,0.018,0.033,0.104
263,0.01,0.037,0.163
264,0.023,0.04,0.233
265,0.012,0.042,0.274
266,0.039,0.042,0.309
267,0.049,0.042,0.289
268,0.055,0.043,0.239
269,0.054,0.042,0.177
270,0.063,0.038,0.124
271,0.044,0.036,0.056
272,0.041,0.034,0.007
273,0.036,0.034,-0.041
274,0.013,0.033,-0.091
275,0.026,0.032,-0.105
276,0.028,0.035,-0.113
277,0.036,0.037,-0.107
278,0.05,0.039,-0.087
279,0.044,0.041,-0.082
280,0.059,0.042,-0.064
281,0.047,0.044,-0.072
282,0.051,0.045,-0.078
283,0.034,0.046,-0.098
284,0.015,0.046,-0.117
285,0.023,0.046,-0.112
286,0.015,0.045,-0.111
287,0.017,0.046,-0.094
288,0.061,0.048,-0.037
289,0.073,0.049,0.005
290,0.055,0.05,0.033
291,0.069,0.052,0.095
292,0.079,0.053,0.164
293,0.105,0.052,0.249
294,0.091,0.051,0.301
295,0.041,0.05,0.308
296,0.032,0.048,0.299
297,0.016,0.046,0.245
298,0.035,0.045,0.195
299,0.023,0.042,0.121
300,0.015,0.041,0.054
301,0.037,0.039,0.016
302,0.024,0.035,-0.035
303,0.044,0.033,-0.059
304,0.049,0.029,-0.086
305,0.024,0.027,-0.118
306,0.037,0.024,-0.112
307,0.042,0.02,-0.1
308,0.025,0.017,-0.103
309,0.012,0.017,-0.107
310,0.016,0.017,-0.099
311,-0.019,0.017,-0.125
312,0.007,0.019,-0.115
313,0.037,0.023,-0.105
314,0.027,0.025,-0.119
315,0.033,0.028,-0.111
316,0.035,0.031,-0.099
317,0.033,0.034,-0.076
318,0.01,0.037,-0.06
319,0.013,0.039,-0.019
320,0.029,0.039,0.043
321,0.04,0.04,0.111
322,0.037,0.041,0.177
323,0.067,0.041,0.26
324,0.042,0.042,0.296
325,0.085,0.041,0.344
326,0.067,0.042,0.304
327,0.039,0.043,0.226
328,0.057,0.043,0.171
329,0.031,0.041,0.092
330,0.045,0.039,0.045
331,0.053,0.037,0.002
332,0.012,0.035,-0.068
333,0.005,0.032,-0.104
334,0.055,0.029,-0.096
335,0.025,0.026,-0.125
336,0.006,0.024,-0.14
337,0.013,0.024,-0.127
338,0.017,0.022,-0.118
339,0.007,0.02,-0.117
340,0.02,0.019,-0.105
341,0.006,0.019,-0.119
342,0.01,0.019,-0.121
343,0.022,0.019,-0.12
344,0.031,0.021,-0.116
345,0.042,0.024,-0.104
346,0.037,0.027,-0.09
347,0.038,0.03,-0.058
348,0.016,0.032,-0.037
349,0.035,0.034,0.016
350,0.014,0.036,0.055
351,0.034,0.038,0.132
352,0.073,0.039,0.227
353,0.04,0.041,0.268
354,0.035,0.043,0.307
355,0.058,0.045,0.32
356,0.035,0.047,0.257
357,0.047,0.048,0.202
358,0.054,0.049,0.137
359,0.05,0.05,0.073
360,0.048,0.046,0.017
361,0.055,0.042,-0.018
362,0.056,0.038,-0.057
363,0.022,0.034,-0.109
364,0.019,0.032,-0.125
365,0.032,0.03,-0.121
366,0.035,0.029,-0.113
367,0.025,0.03,-0.11
368,0.018,0.031,-0.109
369,0.027,0.032,-0.093
370,0.064,0.035,-0.072
371,0.061,0.036,-0.079
372,0.039,0.037,-0.101
373,0.031,0.038,-0.114
374,0.023,0.04,-0.116
375,0.009,0.041,-0.118
376,0.014,0.044,-0.09
377,0.004,0.047,-0.065
378,0.013,0.049,-0.02
379,0.04,0.052,0.053
380,0.028,0.053,0.105
381,0.067,0.054,0.197
382,0.099,0.055,0.279
383,0.119,0.055,0.344
384,0.136,0.054,0.375
385,0.089,0.052,0.316
386,0.049,0.049,0.229
387,0.018,0.046,0.144
388,0.005,0.042,0.071
389,0.025,0.037,0.029
390,-0.006,0.032,-0.04
391,-0.005,0.026,-0.077
392,0.02,0.021,-0.09
393,0.015,0.016,-0.115
394,0.002,0.011,-0.131
395,0.028,0.007,-0.116
396,0.014,0.005,-0.12
397,0.017,0.005,-0.113
398,0.028,0.007,-0.101
399,0.016,0.013,-0.106
400,0.001,0.023,-0.12
