lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.588,0.57,0.869
2,0.218,0.408,0.653
3,0.046,0.274,0.435
4,0.036,0.164,0.243
5,0.076,0.075,0.075
6,0.056,0.006,-0.067
7,0.009,-0.045,-0.173
8,-0.033,-0.082,-0.247
9,-0.038,-0.107,-0.292
10,-0.035,-0.12,-0.319
11,-0.042,-0.123,-0.335
12,-0.06,-0.12,-0.344
13,-0.068,-0.11,-0.347
14,-0.063,-0.095,-0.347
15,-0.054,-0.076,-0.346
16,-0.048,-0.055,-0.345
17,-0.051,-0.033,-0.344
18,-0.061,-0.01,-0.341
19,-0.057,0.013,-0.329
20,-0.041,0.035,-0.308
21,-0.029,0.056,-0.27
22,-0.045,0.074,-0.212
23,-0.023,0.091,-0.124
24,0.031,0.105,-0.002
25,0.135,0.116,0.163
26,0.265,0.112,0.364
27,0.308,0.11,0.569
28,0.146,0.113,0.727
29,-0.014,0.118,0.824
30,0.02,0.117,0.826
31,0.236,0.113,0.731
32,0.325,0.11,0.559
33,0.228,0.108,0.348
34,0.092,0.099,0.152
35,0.012,0.079,-0.005
36,-0.016,0.05,-0.123
37,-0.009,0.023,-0.207
38,-0.027,0.003,-0.268
39,-0.043,-0.013,-0.306
40,-0.054,-0.028,-0.327
41,-0.057,-0.042,-0.338
42,-0.056,-0.053,-0.342
43,-0.059,-0.059,-0.343
44,-0.065,-0.061,-0.344
45,-0.078,-0.059,-0.345
46,-0.081,-0.054,-0.345
47,-0.071,-0.045,-0.341
48,-0.058,-0.03,-0.332
49,-0.055,-0.012,-0.317
50,-0.058,0.009,-0.29
51,-0.04,0.028,-0.242
52,0.01,0.042,-0.166
53,0.055,0.051,-0.058
54,0.052,0.065,0.079
55,0.015,0.084,0.241
56,0.04,0.103,0.427
57,0.215,0.112,0.633
58,0.437,0.113,0.813
59,0.453,0.113,0.875
60,0.243,0.111,0.777
61,0.011,0.105,0.592
62,-0.046,0.09,0.402
63,0.032,0.072,0.228
64,0.062,0.058,0.068
65,0.018,0.048,-0.069
66,-0.022,0.036,-0.17
67,-0.043,0.018,-0.238
68,-0.038,-0.003,-0.282
69,-0.042,-0.023,-0.31
70,-0.052,-0.04,-0.327
71,-0.066,-0.053,-0.336
72,-0.077,-0.063,-0.339
73,-0.077,-0.069,-0.34
74,-0.067,-0.072,-0.338
75,-0.067,-0.071,-0.337
76,-0.071,-0.065,-0.337
77,-0.081,-0.055,-0.334
78,-0.08,-0.043,-0.324
79,-0.061,-0.029,-0.302
80,-0.036,-0.012,-0.263
81,-0.021,0.011,-0.203
82,-0.01,0.035,-0.119
83,0.035,0.055,-0.001
84,0.149,0.063,0.16
85,0.221,0.063,0.348
86,0.178,0.064,0.531
87,0.02,0.07,0.677
88,-0.085,0.075,0.768
89,0.032,0.073,0.784
90,0.21,0.068,0.692
91,0.246,0.065,0.524
92,0.126,0.061,0.321
93,0.018,0.051,0.137
94,-0.026,0.03,-0.008
95,-0.014,0.007,-0.116
96,-0.022,-0.012,-0.199
97,-0.047,-0.027,-0.259
98,-0.069,-0.04,-0.297
99,-0.074,-0.052,-0.318
100,-0.073,-0.064,-0.328
101,-0.073,-0.072,-0.332
102,-0.077,-0.077,-0.334
103,-0.093,-0.078,-0.336
104,-0.104,-0.076,-0.337
105,-0.098,-0.07,-0.335
106,-0.086,-0.061,-0.331
107,-0.08,-0.048,-0.324
108,-0.077,-0.033,-0.31
109,-0.072,-0.017,-0.283
110,-0.052,-0.004,-0.237
111,-0.007,0.005,-0.164
112,0.037,0.013,-0.061
113,0.03,0.025,0.067
114,0.0,0.043,0.219
115,0.039,0.058,0.399
116,0.188,0.063,0.593
117,0.32,0.063,0.752
118,0.272,0.063,0.802
119,0.064,0.062,0.718
120,-0.057,0.055,0.563
121,-0.035,0.04,0.395
122,0.031,0.025,0.229
123,0.047,0.016,0.074
124,-0.001,0.009,-0.058
125,-0.051,-0.002,-0.157
126,-0.058,-0.018,-0.225
127,-0.065,-0.036,-0.272
128,-0.07,-0.052,-0.302
129,-0.086,-0.065,-0.32
130,-0.092,-0.074,-0.328
131,-0.096,-0.082,-0.331
132,-0.089,-0.087,-0.33
133,-0.082,-0.088,-0.329
134,-0.085,-0.086,-0.329
135,-0.095,-0.08,-0.33
136,-0.096,-0.071,-0.326
137,-0.086,-0.061,-0.316
138,-0.072,-0.049,-0.296
139,-0.053,-0.034,-0.259
140,-0.05,-0.016,-0.204
141,-0.028,0.003,-0.123
142,0.033,0.017,-0.01
143,0.122,0.022,0.141
144,0.17,0.024,0.314
145,0.073,0.029,0.48
146,-0.078,0.037,0.619
147,-0.1,0.041,0.72
148,0.046,0.039,0.748
149,0.197,0.035,0.67
150,0.177,0.033,0.51
151,0.052,0.03,0.319
152,-0.035,0.018,0.147
153,-0.036,-0.001,0.011
154,-0.013,-0.019,-0.096
155,-0.025,-0.032,-0.182
156,-0.054,-0.04,-0.244
157,-0.07,-0.049,-0.283
158,-0.073,-0.059,-0.306
159,-0.07,-0.069,-0.317
160,-0.073,-0.076,-0.323
161,-0.094,-0.081,-0.327
162,-0.11,-0.082,-0.33
163,-0.11,-0.081,-0.33
164,-0.104,-0.078,-0.329
165,-0.095,-0.071,-0.326
166,-0.094,-0.061,-0.319
167,-0.095,-0.049,-0.306
168,-0.08,-0.037,-0.28
169,-0.045,-0.028,-0.235
170,-0.009,-0.022,-0.167
171,0.018,-0.014,-0.072
172,-0.004,-0.0,0.046
173,-0.026,0.016,0.189
174,0.037,0.027,0.361
175,0.178,0.031,0.547
176,0.268,0.031,0.699
177,0.127,0.031,0.749
178,-0.067,0.031,0.687
179,-0.126,0.025,0.559
180,-0.026,0.015,0.412
181,0.057,0.006,0.252
182,0.055,0.004,0.097
183,0.006,0.001,-0.036
184,-0.033,-0.009,-0.137
185,-0.047,-0.025,-0.209
186,-0.05,-0.042,-0.26
187,-0.067,-0.056,-0.293
188,-0.084,-0.066,-0.312
189,-0.096,-0.076,-0.322
190,-0.099,-0.084,-0.326
191,-0.09,-0.09,-0.325
192,-0.09,-0.093,-0.325
193,-0.097,-0.092,-0.325
194,-0.106,-0.086,-0.326
195,-0.093,-0.079,-0.32
196,-0.081,-0.07,-0.31
197,-0.067,-0.06,-0.291
198,-0.055,-0.046,-0.258
199,-0.049,-0.029,-0.206
200,-0.029,-0.013,-0.132
201,0.014,-0.003,-0.029
202,0.06,-0.0,0.108
203,0.051,0.003,0.265
204,-0.04,0.013,0.424
205,-0.13,0.024,0.57
206,-0.073,0.03,0.692
207,0.131,0.031,0.744
208,0.246,0.032,0.682
209,0.157,0.032,0.528
210,0.027,0.028,0.343
211,-0.023,0.017,0.175
212,0.003,0.002,0.038
213,0.034,-0.009,-0.075
214,0.014,-0.015,-0.166
215,-0.033,-0.019,-0.235
216,-0.068,-0.027,-0.279
217,-0.078,-0.039,-0.304
218,-0.08,-0.051,-0.316
219,-0.083,-0.061,-0.322
220,-0.094,-0.068,-0.325
221,-0.103,-0.072,-0.326
222,-0.099,-0.075,-0.326
223,-0.082,-0.074,-0.323
224,-0.075,-0.071,-0.321
225,-0.079,-0.065,-0.316
226,-0.078,-0.057,-0.303
227,-0.073,-0.049,-0.279
228,-0.05,-0.043,-0.238
229,-0.021,-0.036,-0.175
230,-0.016,-0.024,-0.088
231,-0.034,-0.007,0.023
232,-0.016,0.011,0.163
233,0.061,0.021,0.335
234,0.151,0.024,0.52
235,0.155,0.026,0.671
236,-0.007,0.03,0.733
237,-0.13,0.032,0.698
238,-0.075,0.029,0.595
239,0.081,0.023,0.457
240,0.169,0.019,0.294
241,0.123,0.02,0.126
242,0.033,0.017,-0.019
243,-0.015,0.005,-0.125
244,-0.034,-0.012,-0.203
245,-0.039,-0.028,-0.256
246,-0.061,-0.041,-0.291
247,-0.078,-0.051,-0.31
248,-0.089,-0.06,-0.32
249,-0.087,-0.067,-0.323
250,-0.078,-0.073,-0.322
251,-0.078,-0.074,-0.322
252,-0.081,-0.073,-0.323
253,-0.085,-0.068,-0.323
254,-0.08,-0.061,-0.319
255,-0.064,-0.052,-0.309
256,-0.045,-0.041,-0.291
257,-0.037,-0.027,-0.26
258,-0.037,-0.012,-0.212
259,-0.023,0.002,-0.143
260,0.008,0.01,-0.045
261,0.032,0.015,0.085
262,0.014,0.025,0.239
263,-0.061,0.04,0.402
264,-0.072,0.054,0.565
265,0.065,0.06,0.713
266,0.271,0.061,0.784
267,0.308,0.061,0.722
268,0.179,0.06,0.56
269,0.032,0.055,0.371
270,-0.005,0.041,0.199
271,0.032,0.025,0.055
272,0.038,0.014,-0.067
273,0.003,0.008,-0.165
274,-0.041,0.0,-0.234
275,-0.06,-0.011,-0.278
276,-0.069,-0.026,-0.302
277,-0.072,-0.04,-0.315
278,-0.073,-0.051,-0.32
279,-0.082,-0.059,-0.323
280,-0.083,-0.064,-0.323
281,-0.082,-0.067,-0.323
282,-0.075,-0.066,-0.322
283,-0.07,-0.062,-0.321
284,-0.065,-0.056,-0.316
285,-0.063,-0.047,-0.304
286,-0.061,-0.037,-0.282
287,-0.041,-0.026,-0.243
288,-0.008,-0.013,-0.181
289,-0.006,0.006,-0.099
290,-0.02,0.028,0.008
291,0.025,0.047,0.151
292,0.117,0.056,0.327
293,0.204,0.059,0.517
294,0.177,0.062,0.674
295,0.004,0.067,0.749
296,-0.089,0.068,0.727
297,0.023,0.065,0.633
298,0.175,0.06,0.49
299,0.214,0.058,0.315
300,0.139,0.058,0.137
301,0.043,0.05,-0.012
302,-0.007,0.033,-0.122
303,-0.015,0.01,-0.2
304,-0.028,-0.01,-0.255
305,-0.051,-0.025,-0.29
306,-0.068,-0.038,-0.309
307,-0.07,-0.05,-0.317
308,-0.065,-0.059,-0.32
309,-0.064,-0.064,-0.32
310,-0.069,-0.066,-0.321
311,-0.074,-0.064,-0.322
312,-0.072,-0.057,-0.321
313,-0.067,-0.048,-0.318
314,-0.057,-0.036,-0.309
315,-0.039,-0.022,-0.291
316,-0.035,-0.004,-0.263
317,-0.036,0.015,-0.218
318,-0.018,0.031,-0.151
319,0.023,0.042,-0.052
320,0.053,0.051,0.079
321,0.022,0.065,0.233
322,-0.035,0.082,0.398
323,0.022,0.096,0.575
324,0.213,0.102,0.739
325,0.412,0.104,0.82
326,0.388,0.105,0.751
327,0.196,0.105,0.577
328,0.046,0.097,0.381
329,0.019,0.08,0.205
330,0.052,0.063,0.056
331,0.054,0.051,-0.068
332,0.018,0.042,-0.165
333,-0.032,0.029,-0.235
334,-0.047,0.012,-0.276
335,-0.051,-0.007,-0.299
336,-0.062,-0.025,-0.312
337,-0.066,-0.038,-0.318
338,-0.069,-0.049,-0.32
339,-0.065,-0.055,-0.319
340,-0.063,-0.058,-0.319
341,-0.056,-0.057,-0.317
342,-0.051,-0.053,-0.316
343,-0.05,-0.044,-0.311
344,-0.051,-0.032,-0.3
345,-0.042,-0.019,-0.278
346,-0.023,-0.004,-0.24
347,-0.016,0.014,-0.183
348,-0.023,0.038,-0.104
349,-0.011,0.063,0.005
350,0.064,0.082,0.153
351,0.195,0.09,0.336
352,0.283,0.091,0.527
353,0.182,0.095,0.679
354,0.012,0.1,0.76
355,-0.007,0.1,0.747
356,0.126,0.096,0.652
357,0.262,0.093,0.499
358,0.237,0.092,0.311
359,0.127,0.088,0.129
360,0.037,0.073,-0.019
361,-0.004,0.047,-0.126
362,-0.018,0.021,-0.204
363,-0.036,-0.001,-0.256
364,-0.055,-0.019,-0.289
365,-0.066,-0.035,-0.306
366,-0.067,-0.048,-0.314
367,-0.065,-0.058,-0.317
368,-0.057,-0.064,-0.316
369,-0.057,-0.065,-0.316
370,-0.067,-0.062,-0.317
371,-0.066,-0.055,-0.316
372,-0.06,-0.044,-0.313
373,-0.052,-0.03,-0.304
374,-0.048,-0.011,-0.288
375,-0.045,0.012,-0.26
376,-0.047,0.036,-0.217
377,-0.019,0.06,-0.149
378,0.035,0.083,-0.047
379,0.055,0.105,0.083
380,0.022,0.124,0.236
381,0.004,0.139,0.405
382,0.143,0.151,0.589
383,0.384,0.159,0.757
384,0.531,0.161,0.829
385,0.374,0.159,0.737
386,0.136,0.151,0.557
387,0.033,0.138,0.367
388,0.045,0.121,0.197
389,0.064,0.099,0.048
390,0.037,0.073,-0.077
391,-0.01,0.044,-0.171
392,-0.044,0.014,-0.233
393,-0.053,-0.017,-0.272
394,-0.058,-0.046,-0.295
395,-0.063,-0.071,-0.307
396,-0.072,-0.09,-0.313
397,-0.079,-0.101,-0.315
398,-0.077,-0.099,-0.314
399,-0.064,-0.082,-0.312
400,-0.06,-0.045,-0.311
