gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,137,2592,0.287495046854019,31.4480495452881,65.5550842285156,3670176,137,2095,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-04-14 21:40:59.813265,-76.26036012670515,30.209720328995747,26.460524945605734,0.00015559145401444462,14.0,30.21,1.184412938166907,29.55,0.1876,0.287,0.3672,0.819,0.2355,0.2355,0
103338,npp,881,2205,0.2247172594070435,31.4447555541992,65.5548553466797,3670176,881,1765,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-04-20 21:28:25.875289,-78.03735852847237,9.940205341394275,8.792942088358158,4.4095712098507024e-24,12.0,9.92,1.0,9.16,0.1874,0.2546,0.3258,0.9233,0.2052,0.2075,0
818,npp,157,1618,0.1988883912563324,31.4458827972412,65.5553436279297,3670176,157,1218,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-04-21 21:09:33.748396,97.06843031145195,23.333665496624292,20.533444843797493,2.0432406270160323e-25,9.0,-23.37,1.0837787002826917,-24.02,0.1675,0.2427,0.3126,0.9688,0.1947,0.1927,0
103574,npp,2480,1024,0.25352175533771504,31.4429740905762,65.559944152832,3670176,2483,753,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-04-22 20:50:39.846907,95.27308620296621,47.670142643738906,40.89437579998396,2.5294888045659982e-24,6.0,-47.7,1.646109783506203,-48.13,0.2041,0.2841,0.3708,0.8275,0.2165,0.2098,0
103702,npp,621,3550,0.5623764395713811,31.4484634399414,65.5560073852539,3670176,619,2882,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-04-23 22:12:08.771795,-72.53009649381158,60.772110740234886,50.61166212662787,1.44865681011313e-22,20.0,60.78,2.4157378735459294,60.5,0.2263,0.3583,0.4845,0.6562,0.3196,0.369,0
104170,npp,866,1222,0.33074258267879497,31.4465503692627,65.5581207275391,3670176,867,907,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-04-27 20:56:56.313885,97.27969833298067,40.79088324211219,35.34663975798289,4.153740319049341e-13,7.0,-40.85,1.4276677814245327,-41.3,0.2027,0.2685,0.3427,0.8756,0.2787,0.2896,0
104287,npp,99,629,0.19012721627950668,31.4435920715332,65.5555725097656,3670176,101,413,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-04-28 20:38:00.638885,94.50762752490867,58.42001413341437,48.97223112008923,3.6123384662446973e-08,4.0,-58.46,2.253202848596432,-58.74,0.1886,0.3445,0.4741,0.6825,0.1666,0.1298,0
104295,npp,2041,3738,0.12500000021827962,31.444673538208,65.5578689575195,3670176,2041,3018,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-04-28 22:18:19.904027,-71.82398816394934,64.47951818228792,53.05436209879826,2.242188855774827e-16,21.0,64.5,2.8345692104261015,64.19,0.2009,0.2962,0.5177,0.7937,0.1747,0.0992,0
107573,npp,1403,1218,0.27341735363006603,31.4437484741211,65.5555953979492,3670176,1402,904,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-05-13 20:56:43.078917,96.74451450358568,40.95115312252092,35.47892617056226,0.00029918330671932855,7.0,-41.0,1.4276677814245327,-41.3,0.2027,0.2685,0.3427,0.8756,0.2385,0.2394,0
107744,npp,633,625,0.1717682927846909,31.4470863342285,65.5551986694336,3670176,633,409,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-05-14 20:37:47.413813,94.35570945037483,58.513116287609115,49.038694490385964,2.1923367701969044e-08,4.0,-58.55,2.253202848596432,-58.74,0.1886,0.3445,0.4741,0.6825,0.1584,0.1172,0
108103,npp,1219,2587,0.18887131661176682,31.446647644043,65.5552520751953,3670176,1220,2091,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-05-16 21:40:38.481573,-77.21752013442031,29.982629027483867,26.266776479499004,8.172668457310339e-09,14.0,29.98,1.184412938166907,29.55,0.1876,0.287,0.3672,0.819,0.1522,0.1547,0
108281,npp,509,2003,0.251664742827415,31.4428768157959,65.5566864013672,3670176,508,1571,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-05-17 21:21:48.159347,88.09377714720738,1.8371418422216284,1.6268330430894242,8.316430327593861e-14,11.0,-1.82,1.0,-2.28,0.1796,0.2351,0.3081,1.0,0.2517,0.2517,0
108455,npp,2844,1415,0.304187476634979,31.4489269256592,65.5560150146484,3670176,2844,1063,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-05-18 21:02:56.056468,97.39324610375618,32.950974462872914,28.794024718126842,2.948462652951789e-18,8.0,-33.01,1.2365102219381485,-33.28,0.1872,0.263,0.3374,0.8938,0.2684,0.2719,0
108632,npp,2083,819,0.2108064070343971,31.4471073150635,65.5555725097656,3670176,2085,608,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-05-19 20:44:02.173589,95.51723592452765,53.61638428780358,45.47177157036419,6.339108786571059e-22,5.0,-53.66,1.9513309067639726,-53.83,0.16,0.2482,0.4398,0.9473,0.2159,0.1997,0
108645,npp,907,3918,0.239489436149597,31.4478302001953,65.5561904907227,3670176,906,3126,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-05-19 22:24:16.101507,-71.15468395133095,67.63551644568562,54.98554827449245,1.2056386744132993e-15,22.0,67.64,3.3166247903554,67.5,0.2076,0.3783,0.5745,0.6215,0.1932,0.1488,0
108802,npp,1295,233,0.053586632013320895,31.4436187744141,65.5577392578125,3670176,1301,118,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-05-20 20:25:02.949461,92.36157090637451,66.42771031203857,54.255448766892805,3.647404207884341e-26,2.0,-66.45,3.0,-66.56,0.2288,0.4341,0.6387,0.5416,0.1083,0.029,0
108816,npp,260,3358,0.24975824356079102,31.4446086883545,65.5587158203125,3670176,262,2707,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-05-20 22:05:34.669679,-73.79860799134782,56.348341645789695,47.4923945143941,9.126706873905039e-23,19.0,56.36,2.1127631471468895,56.13,0.216,0.3522,0.5099,0.6675,0.1866,0.1667,0
108985,npp,2655,2779,0.12500000035578904,31.4472160339355,65.5595245361328,3670176,2658,2235,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-05-21 21:46:47.901995,-75.2046437161452,38.22301316779,33.22500401730668,1.700582632521045e-22,15.0,38.22,1.357151599901897,37.94,0.1932,0.2899,0.3631,0.8111,0.1136,0.1014,0
109157,npp,1953,2198,0.333658307790756,31.4454174041748,65.5558776855469,3670176,1953,1758,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-05-22 21:28:01.132990,-80.84028950002258,9.539660649097224,8.439364479207171,5.740049800601869e-23,12.0,9.51,1.0,9.16,0.1874,0.2546,0.3258,0.9233,0.3141,0.3081,0
109679,npp,2748,427,0.37469182908535004,31.442756652832,65.5609817504883,3670176,2746,246,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-05-25 20:31:17.653619,93.32710041182193,62.791882370449216,51.954935687058054,1.0759242477094044e-17,3.0,-62.82,2.6065528283652384,-62.92,0.2128,0.3628,0.5407,0.648,0.2396,0.2428,0
109691,npp,1667,3543,0.1366737028583884,31.4436054229736,65.5575103759766,3670176,1669,2876,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-05-25 22:11:44.035728,-73.22376312042557,60.628904128241366,50.51164053402493,1.4258050059802555e-22,20.0,60.63,2.4157378735459294,60.5,0.2263,0.3583,0.4845,0.6562,0.1434,0.0897,0
109866,npp,999,2973,0.256014540791512,31.4425449371338,65.5605316162109,3670176,999,2395,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-05-26 21:52:59.046048,-75.55895768043287,45.25481253278232,38.97331513198378,1.2435744409899547e-20,17.0,45.26,1.5732132722552272,45.04,0.1953,0.2955,0.4116,0.7957,0.21,0.2037,0
2276,npp,304,2389,0.256102576851845,31.4442272186279,65.558235168457,3670176,303,1932,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-05-27 21:34:10.502494,-75.94781583044292,20.16184159553891,17.771409513290934,2.2535568844252785e-17,13.0,20.14,1.0837787002826917,19.88,0.1899,0.2626,0.3214,0.8951,0.2291,0.2292,0
110213,npp,2655,1803,0.319632887840271,31.4485549926758,65.5559310913086,3670176,2655,1382,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-05-28 21:15:20.178415,97.22810253589303,13.296540542974554,11.751138307976683,7.644273075935279e-13,10.0,-13.33,1.015504800579495,-13.5,0.1662,0.2234,0.3039,1.0523,0.3298,0.3363,0
110385,npp,1894,1213,0.1511523053050041,31.4447402954102,65.5542831420898,3670176,1894,900,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-05-29 20:56:28.075785,97.08475260751125,41.13874879551444,35.63062297330448,1.7242429473221519e-07,7.0,-41.19,1.4276677814245327,-41.3,0.2027,0.2685,0.3427,0.8756,0.1529,0.1323,0
110745,npp,2407,3163,0.1250000000718835,31.4489002227783,65.5552520751953,3670176,2408,2525,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-05-31 21:59:08.476050,-74.57969733933692,51.145348879545445,43.599365152123,1.0319407480309476e-05,18.0,51.15,1.847645286154319,51.01,0.1863,0.3009,0.4067,0.7812,0.1399,0.0977,0
2933,npp,47,1797,0.27382318675518,31.4428195953369,65.5619277954102,3670176,47,1375,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-06-13 21:15:01.791514,95.74788864502713,13.671469116692924,12.08033153924099,0.00026441803927873195,10.0,-13.67,1.015504800579495,-13.5,0.1662,0.2234,0.3039,1.0523,0.2847,0.2881,0
114267,npp,2371,1207,0.220698744058609,31.4451293945312,65.5607452392578,3670176,2372,894,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-06-14 20:56:09.698603,96.89792214971298,41.369383369239614,35.81686747136122,8.88772971051114e-08,7.0,-41.42,1.4867838833500562,-41.3,0.2027,0.2685,0.3427,0.8756,0.2029,0.1932,0
114382,npp,1597,614,0.029557891190052005,31.4442768096924,65.5598526000977,3670176,1595,399,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-06-15 20:37:12.270882,94.17533876429472,58.77056593622626,49.211183430655396,7.766735025035447e-13,4.0,-58.81,2.253202848596432,-58.74,0.1886,0.3445,0.4741,0.6825,0.0953,0.0202,0
114496,npp,797,28,0.858985483646393,31.4427356719971,65.5582275390625,3670176,794,10,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-06-16 20:18:13.063044,91.82794336961376,69.77624876819698,56.18416736298342,2.4217621286874877e-17,1.0,-69.8,3.5496478698597698,-69.78,0.2379,0.4827,0.7621,0.4871,0.3411,0.4184,0
114617,npp,2193,2574,0.12500000005867687,31.4475345611572,65.5594863891602,3670176,2194,2081,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-06-17 21:40:03.364566,-77.57070569609235,29.374599694491256,25.743023866637028,2.7687936210499024e-15,14.0,29.36,1.184412938166907,29.55,0.1876,0.287,0.3672,0.819,0.0983,0.1024,0
114731,npp,1479,1990,0.270350113511086,31.4426231384277,65.559814453125,3670176,1479,1559,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-06-18 21:21:13.052069,99.08501724522407,2.502130620618909,2.2153440838373673,1.5428202176880293e-20,11.0,-2.56,1.0,-2.28,0.1796,0.2351,0.3081,1.0,0.2704,0.2704,0
114845,npp,739,1403,0.228640377521515,31.4443073272705,65.5592422485352,3670176,740,1054,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-06-19 21:02:20.962078,97.41445451018053,33.510617107350235,29.264385462935888,1.4582467542069295e-24,8.0,-33.55,1.2365102219381485,-33.28,0.1872,0.263,0.3374,0.8938,0.2073,0.2044,0
114958,npp,3029,806,0.0861899368464947,31.4457511901855,65.554817199707,3670176,3030,594,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-06-20 20:43:25.310284,95.2900269837657,53.97756503588682,45.73499221582253,2.1766127074221057e-24,5.0,-54.02,1.9513309067639726,-53.83,0.16,0.2482,0.4398,0.9473,0.1521,0.0816,0
115096,npp,529,2765,0.0921765565872192,31.4468231201172,65.5598068237305,3670176,530,2221,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-06-22 21:46:12.292716,-76.76137130384522,37.65287971449304,32.7454175184578,5.608900442790789e-25,15.0,37.66,1.357151599901897,37.94,0.1932,0.2899,0.3631,0.8111,0.0894,0.0748,0
115209,npp,2895,2183,0.1760590113699436,31.4445743560791,65.5579833984375,3670176,2895,1743,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-06-23 21:27:21.927047,-72.93988671507417,8.70223941405909,7.698955984681335,3.1360748793775767e-24,12.0,8.64,1.0,9.16,0.1874,0.2546,0.3258,0.9233,0.1565,0.1626,0
115321,npp,2163,1597,0.1753123998641968,31.4454593658447,65.5612640380859,3670176,2163,1200,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-06-24 21:08:31.605734,98.43518367058552,24.374670356883858,21.433467248342435,5.828522050252387e-22,9.0,-24.41,1.1367971201176101,-24.02,0.1675,0.2427,0.3126,0.9688,0.1759,0.1698,0
115436,npp,1389,1002,0.263559773564339,31.4485034942627,65.5562744140625,3670176,1388,737,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-06-25 20:49:35.951344,95.35739790019757,48.375623352684755,41.44231287998879,3.1239700843985994e-18,6.0,-48.4,1.7549928774784245,-48.13,0.2041,0.2841,0.3708,0.8275,0.2234,0.2181,0
115564,npp,606,413,0.1295080278068781,31.4493465423584,65.5555114746094,3670176,604,236,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-06-26 20:30:38.516128,93.27365018364733,63.08483529896798,52.13872073135445,2.808817624126865e-13,3.0,-63.1,2.7445598364131496,-62.92,0.2128,0.3628,0.5407,0.648,0.1501,0.0839,0
115700,npp,1945,2957,0.12500000014137108,31.4473114013672,65.5565032958984,3670176,1945,2384,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-06-27 21:52:21.696533,-76.19892192036953,44.71581589451983,38.53560988474904,4.223843991380872e-17,17.0,44.72,1.5732132722552272,45.04,0.1953,0.2955,0.4116,0.7957,0.1267,0.0995,0
115828,npp,1262,2375,0.1442756429314613,31.4438018798828,65.5577926635742,3670176,1262,1920,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-06-28 21:33:34.935848,-76.8846158073862,19.41193597769356,17.114561995263866,3.15169052896469e-11,13.0,19.4,1.0442604737599883,19.88,0.1899,0.2626,0.3214,0.8951,0.1217,0.1291,0
115957,npp,553,1791,0.1541943065822124,31.4462718963623,65.5591735839844,3670176,553,1370,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-06-29 21:14:46.394677,97.33406049425585,13.955975111510918,12.330010840610191,0.00010165818743293165,10.0,-14.0,1.015504800579495,-13.5,0.1662,0.2234,0.3039,1.0523,0.1669,0.1623,0
121039,npp,1291,418,0.485395729541779,31.4429378509521,65.5566101074219,3670176,1290,240,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-07-12 20:30:42.221961,93.45914332057434,62.993927734624805,52.07928042500667,0.00045537955269132213,3.0,-63.01,2.6065528283652384,-62.92,0.2128,0.3628,0.5407,0.648,0.2821,0.3145,0
121392,npp,1942,2380,0.404690504074097,31.4476337432861,65.5605697631836,3670176,1942,1924,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-07-14 21:33:38.619144,-77.2953911428748,19.654093653322317,17.3261803179405,5.096348651442745e-05,13.0,19.67,1.0837787002826917,19.88,0.1899,0.2626,0.3214,0.8951,0.3662,0.3622,0
121567,npp,1232,1795,0.383215725421906,31.4465179443359,65.5608596801758,3670176,1232,1374,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-07-15 21:14:48.290757,96.66690799477452,13.776269973787816,12.172228243008817,2.5998188681397977e-10,10.0,-13.78,1.015504800579495,-13.5,0.1662,0.2234,0.3039,1.0523,0.3925,0.4032,0
121735,npp,497,1206,0.329533487558365,31.4456939697266,65.559196472168,3670176,499,893,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-07-16 20:55:57.964918,96.81835669275839,41.430973511461104,35.86692849776971,4.315762006703995e-16,7.0,-41.45,1.4867838833500562,-41.3,0.2027,0.2685,0.3427,0.8756,0.2761,0.2885,0
121902,npp,2792,614,0.36596488952636697,31.4439449310303,65.5595474243164,3670176,2792,399,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-07-17 20:37:02.299334,94.37961517206047,58.783960797458384,49.22093518325249,3.4951750826533394e-21,4.0,-58.81,2.253202848596432,-58.74,0.1886,0.3445,0.4741,0.6825,0.2446,0.2498,0
121914,npp,1683,3719,0.657061815261841,31.4445247650146,65.5542602539062,3670176,1685,3006,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-07-17 22:17:23.343099,-72.2987193678231,64.15089909319028,52.83579549309532,3.939510250187946e-15,21.0,64.15,2.7445598364131496,64.19,0.2009,0.2962,0.5177,0.7937,0.3666,0.5215,0
122077,npp,2004,29,1.0126616954803471,31.4484539031982,65.5603408813477,3670176,2007,10,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-07-18 20:18:04.858038,91.90129507433025,69.77473875856707,56.18413595807529,1.0318614735928112e-25,1.0,-69.78,3.5496478698597698,-69.78,0.2379,0.4827,0.7621,0.4871,0.3844,0.4932,0
122091,npp,1018,3155,0.1521465517580509,31.4448413848877,65.5545883178711,3670176,1017,2520,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-07-18 21:58:40.135807,-74.59358389749622,50.922599563220565,43.424621773236645,5.750226902483109e-22,18.0,50.93,1.847645286154319,51.01,0.1863,0.3009,0.4067,0.7812,0.1546,0.1189,0
122264,npp,342,2575,0.367158159613609,31.4426097869873,65.5593414306641,3670176,342,2082,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-07-19 21:39:55.153198,-77.23141978873225,29.406717958437532,25.77064848082513,3.0994768147281527e-25,14.0,29.41,1.184412938166907,29.55,0.1876,0.287,0.3672,0.819,0.3027,0.3007,0
122436,npp,2712,1992,0.35359327495098103,31.4427890777588,65.5612564086914,3670176,2712,1560,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-07-20 21:21:06.611768,92.0755927035904,2.480717563306322,2.1964097011007984,7.909771340364895e-27,11.0,-2.45,1.0,-2.28,0.1796,0.2351,0.3081,1.0,0.3536,0.3536,0
122615,npp,1984,1405,0.2118000984191895,31.4457778930664,65.5608596801758,3670176,1986,1056,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-07-21 21:02:14.512116,96.59699055014558,33.44121165709048,29.205902068596227,3.848297489259994e-27,8.0,-33.46,1.2365102219381485,-33.28,0.1872,0.263,0.3374,0.8938,0.1937,0.1893,0
122799,npp,1231,809,0.424060761928558,31.4462013244629,65.5582733154297,3670176,1229,596,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-07-22 20:43:20.630488,94.72575778016494,53.913578687463804,45.68830164436145,7.103879475749649e-26,5.0,-53.94,1.9513309067639726,-53.83,0.16,0.2482,0.4398,0.9473,0.3252,0.4017,0
4472,npp,59,3906,0.23222874104976698,31.4433460235596,65.5586624145508,3670176,58,3119,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-07-22 22:23:36.337025,-71.15113382510799,67.44690040921031,54.8655249176315,2.2021174376179855e-28,22.0,67.45,3.3166247903554,67.5,0.2076,0.3783,0.5745,0.6215,0.1911,0.1443,0
122973,npp,453,225,0.25268486142158497,31.4436454772949,65.5543746948242,3670176,455,113,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-07-23 20:24:24.967583,92.65222746293219,66.58952193699601,54.34570527281439,5.592114888854455e-23,2.0,-66.59,3.0,-66.56,0.2288,0.4341,0.6387,0.5416,0.1746,0.1369,0
122983,npp,2491,3347,0.1250000001181504,31.4482860565186,65.5610427856445,3670176,2490,2695,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-07-23 22:04:54.908017,-73.42228647732493,56.06186161972304,47.27773602582236,6.133463152893628e-28,19.0,56.08,2.0682789409984763,56.13,0.216,0.3522,0.5099,0.6675,0.1253,0.0834,0
123164,npp,1824,2769,0.361284628510475,31.4447765350342,65.5586929321289,3670176,1826,2226,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-07-24 21:46:09.919032,-75.07515870332733,37.80548441637614,32.87370619152867,1.0230800738201946e-25,15.0,37.82,1.357151599901897,37.94,0.1932,0.2899,0.3631,0.8111,0.2877,0.293,0
123339,npp,1114,2189,0.12218694761395454,31.4465503692627,65.5602340698242,3670176,1114,1749,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-07-25 21:27:23.152286,-77.37876024087905,9.000719473028418,7.962747802501046,1.0868106585517446e-21,12.0,8.99,1.0,9.16,0.1874,0.2546,0.3258,0.9233,0.1027,0.1128,0
123514,npp,395,1602,0.295175939798355,31.4461898803711,65.5547790527344,3670176,395,1205,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-07-26 21:08:32.828194,97.2363003096047,24.156296983128865,21.244682637149555,3.8974559082043933e-16,9.0,-24.16,1.1367971201176101,-24.02,0.1675,0.2427,0.3126,0.9688,0.2813,0.286,0
123685,npp,2723,1010,0.1785748042166233,31.4426021575928,65.5588150024414,3670176,2724,742,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-07-27 20:49:40.724215,96.07378808810063,48.13142926236169,41.25186755958622,1.4115509906842358e-09,6.0,-48.16,1.646109783506203,-48.13,0.2041,0.2841,0.3708,0.8275,0.171,0.1478,0
123878,npp,872,3535,0.419627010822296,31.4474391937256,65.5616836547852,3670176,872,2869,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-07-28 22:11:09.663653,-72.82677657948791,60.44430124353497,50.379649352566375,7.041516424487842e-12,20.0,60.46,2.4157378735459294,60.5,0.2263,0.3583,0.4845,0.6562,0.2605,0.2754,0
4760,npp,214,2965,0.447887688875198,31.4438171386719,65.5566101074219,3670176,214,2390,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-07-29 21:52:26.456518,-75.38327625594907,44.97414804659738,38.745123896228336,0.00018070945844584512,17.0,44.99,1.5732132722552272,45.04,0.1953,0.2955,0.4116,0.7957,0.332,0.3564,0
131859,npp,290,1011,0.284108966588974,31.4457340240479,65.5599060058594,3670176,292,743,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-08-12 20:49:40.005442,96.48183974941296,48.07688382931839,41.21209066042216,2.815842481441985e-05,6.0,-48.13,1.646109783506203,-48.13,0.2041,0.2841,0.3708,0.8275,0.2351,0.2351,0
132035,npp,2589,421,0.334080472588539,31.4463367462158,65.5593872070312,3670176,2587,242,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-08-13 20:30:42.566490,93.29552806755284,62.922067965685365,52.03997982009753,1.1650560723520235e-11,3.0,-62.94,2.6065528283652384,-62.92,0.2128,0.3628,0.5407,0.648,0.2241,0.2165,0
132048,npp,1510,3537,0.1149441273882985,31.4451599121094,65.556755065918,3670176,1511,2871,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-08-13 22:11:08.948746,-72.81749570314487,60.481221089907585,50.4098309299642,8.792765871518509e-05,20.0,60.5,2.4157378735459294,60.5,0.2263,0.3583,0.4845,0.6562,0.1344,0.0754,0
132223,npp,850,2967,0.1715008430182934,31.443489074707,65.5554046630859,3670176,851,2391,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-08-14 21:52:25.743111,-75.51829151995906,45.036513117742906,38.79827890418544,4.5561969840046486e-10,17.0,45.06,1.5732132722552272,45.04,0.1953,0.2955,0.4116,0.7957,0.1563,0.1365,0
5453,npp,146,2384,0.313411936163902,31.44801902771,65.5548400878906,3670176,147,1928,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-08-15 21:33:38.981669,-77.45371881412125,19.85675609380485,17.50519462636595,4.2775144222421366e-17,13.0,19.88,1.0837787002826917,19.88,0.1899,0.2626,0.3214,0.8951,0.2819,0.2805,0
132758,npp,1767,1208,0.327999532222748,31.4492988586426,65.5548553466797,3670176,1768,895,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-08-17 20:55:56.562771,96.69192218883855,41.34353944700037,35.79976743733793,1.6787388846682648e-28,7.0,-41.38,1.4867838833500562,-41.3,0.2027,0.2685,0.3427,0.8756,0.2751,0.2872,0
132939,npp,1003,616,0.400327801704407,31.4487495422363,65.5589828491211,3670176,1002,401,196611,3866787,8968,afg_kandahar_40_63,31.44582865,65.55835298,40,63,afg_kandahar,2012-08-18 20:37:00.904251,94.07563626862913,58.74138793795668,49.19820061290751,1.8536991827145204e-29,4.0,-58.76,2.253202848596432,-58.74,0.1886,0.3445,0.4741,0.6825,0.2599,0.2732,0
