lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.557,0.564,0.867
2,0.208,0.399,0.657
3,0.05,0.262,0.444
4,0.046,0.149,0.25
5,0.067,0.058,0.079
6,0.034,-0.013,-0.065
7,-0.027,-0.067,-0.174
8,-0.063,-0.106,-0.246
9,-0.066,-0.131,-0.29
10,-0.061,-0.146,-0.316
11,-0.07,-0.15,-0.331
12,-0.083,-0.147,-0.34
13,-0.093,-0.137,-0.343
14,-0.091,-0.122,-0.344
15,-0.083,-0.103,-0.342
16,-0.075,-0.081,-0.34
17,-0.079,-0.058,-0.339
18,-0.086,-0.034,-0.336
19,-0.083,-0.009,-0.325
20,-0.067,0.014,-0.305
21,-0.047,0.036,-0.268
22,-0.065,0.056,-0.212
23,-0.05,0.074,-0.126
24,0.006,0.089,-0.005
25,0.101,0.101,0.156
26,0.243,0.097,0.36
27,0.311,0.097,0.573
28,0.169,0.102,0.736
29,0.039,0.106,0.838
30,0.039,0.105,0.837
31,0.207,0.099,0.736
32,0.312,0.093,0.565
33,0.18,0.091,0.348
34,0.045,0.082,0.149
35,-0.023,0.061,-0.008
36,-0.029,0.033,-0.123
37,-0.025,0.006,-0.208
38,-0.043,-0.015,-0.268
39,-0.068,-0.032,-0.305
40,-0.087,-0.049,-0.326
41,-0.084,-0.063,-0.335
42,-0.078,-0.074,-0.339
43,-0.078,-0.08,-0.34
44,-0.086,-0.082,-0.341
45,-0.095,-0.08,-0.342
46,-0.092,-0.074,-0.34
47,-0.084,-0.064,-0.336
48,-0.073,-0.049,-0.328
49,-0.073,-0.028,-0.314
50,-0.074,-0.006,-0.288
51,-0.054,0.016,-0.243
52,-0.008,0.033,-0.17
53,0.057,0.045,-0.062
54,0.065,0.06,0.076
55,0.02,0.078,0.238
56,0.035,0.096,0.425
57,0.173,0.105,0.629
58,0.419,0.104,0.816
59,0.438,0.104,0.881
60,0.221,0.104,0.784
61,0.019,0.098,0.605
62,-0.029,0.083,0.415
63,0.027,0.064,0.234
64,0.061,0.047,0.071
65,0.006,0.037,-0.07
66,-0.038,0.025,-0.173
67,-0.056,0.006,-0.241
68,-0.052,-0.016,-0.284
69,-0.051,-0.035,-0.311
70,-0.062,-0.051,-0.326
71,-0.084,-0.062,-0.335
72,-0.095,-0.072,-0.339
73,-0.089,-0.078,-0.339
74,-0.079,-0.081,-0.338
75,-0.079,-0.078,-0.337
76,-0.086,-0.071,-0.336
77,-0.089,-0.059,-0.332
78,-0.078,-0.046,-0.321
79,-0.056,-0.031,-0.3
80,-0.03,-0.014,-0.264
81,-0.023,0.008,-0.207
82,-0.019,0.033,-0.125
83,0.023,0.054,-0.009
84,0.139,0.063,0.151
85,0.242,0.064,0.347
86,0.213,0.067,0.537
87,0.036,0.074,0.686
88,-0.052,0.078,0.783
89,0.012,0.076,0.789
90,0.199,0.07,0.699
91,0.246,0.066,0.528
92,0.101,0.062,0.32
93,0.005,0.051,0.136
94,-0.031,0.029,-0.009
95,-0.013,0.006,-0.117
96,-0.005,-0.014,-0.2
97,-0.04,-0.027,-0.261
98,-0.079,-0.039,-0.3
99,-0.074,-0.051,-0.319
100,-0.071,-0.062,-0.329
101,-0.072,-0.07,-0.333
102,-0.074,-0.074,-0.335
103,-0.088,-0.073,-0.337
104,-0.091,-0.068,-0.336
105,-0.087,-0.061,-0.334
106,-0.077,-0.051,-0.33
107,-0.074,-0.038,-0.323
108,-0.073,-0.021,-0.311
109,-0.067,-0.003,-0.286
110,-0.051,0.012,-0.243
111,0.011,0.022,-0.17
112,0.07,0.03,-0.066
113,0.063,0.042,0.062
114,0.03,0.059,0.216
115,0.07,0.073,0.396
116,0.2,0.078,0.589
117,0.335,0.076,0.752
118,0.292,0.076,0.804
119,0.049,0.076,0.718
120,-0.047,0.068,0.569
121,-0.042,0.054,0.396
122,0.056,0.037,0.231
123,0.064,0.025,0.071
124,0.006,0.017,-0.064
125,-0.05,0.003,-0.164
126,-0.073,-0.016,-0.233
127,-0.065,-0.036,-0.277
128,-0.059,-0.052,-0.305
129,-0.072,-0.064,-0.321
130,-0.084,-0.074,-0.33
131,-0.091,-0.081,-0.333
132,-0.083,-0.085,-0.333
133,-0.08,-0.085,-0.333
134,-0.085,-0.081,-0.333
135,-0.09,-0.072,-0.331
136,-0.091,-0.059,-0.327
137,-0.079,-0.045,-0.318
138,-0.057,-0.03,-0.298
139,-0.045,-0.013,-0.265
140,-0.041,0.007,-0.211
141,-0.016,0.028,-0.132
142,0.043,0.043,-0.021
143,0.132,0.049,0.129
144,0.211,0.051,0.31
145,0.121,0.057,0.478
146,-0.011,0.065,0.625
147,-0.035,0.07,0.73
148,0.098,0.068,0.754
149,0.25,0.062,0.678
150,0.194,0.058,0.511
151,0.045,0.054,0.314
152,-0.018,0.04,0.142
153,-0.025,0.019,0.004
154,0.008,-0.001,-0.103
155,-0.012,-0.015,-0.191
156,-0.049,-0.025,-0.253
157,-0.071,-0.035,-0.29
158,-0.077,-0.047,-0.312
159,-0.074,-0.059,-0.323
160,-0.075,-0.068,-0.328
161,-0.088,-0.073,-0.331
162,-0.096,-0.075,-0.333
163,-0.098,-0.074,-0.332
164,-0.089,-0.071,-0.33
165,-0.081,-0.063,-0.326
166,-0.076,-0.052,-0.321
167,-0.08,-0.038,-0.309
168,-0.071,-0.024,-0.286
169,-0.033,-0.011,-0.243
170,0.012,-0.003,-0.175
171,0.041,0.006,-0.08
172,0.026,0.021,0.039
173,0.011,0.038,0.185
174,0.062,0.05,0.357
175,0.195,0.053,0.544
176,0.298,0.052,0.702
177,0.119,0.054,0.749
178,-0.068,0.053,0.687
179,-0.101,0.047,0.564
180,-0.003,0.035,0.413
181,0.097,0.024,0.252
182,0.09,0.018,0.092
183,0.017,0.014,-0.047
184,-0.028,0.003,-0.147
185,-0.035,-0.014,-0.217
186,-0.035,-0.031,-0.266
187,-0.054,-0.045,-0.298
188,-0.076,-0.055,-0.316
189,-0.09,-0.065,-0.325
190,-0.087,-0.073,-0.328
191,-0.082,-0.079,-0.328
192,-0.077,-0.081,-0.328
193,-0.086,-0.078,-0.328
194,-0.09,-0.071,-0.327
195,-0.089,-0.062,-0.323
196,-0.077,-0.051,-0.314
197,-0.057,-0.039,-0.295
198,-0.042,-0.025,-0.264
199,-0.033,-0.007,-0.213
200,-0.005,0.009,-0.14
201,0.036,0.02,-0.037
202,0.097,0.022,0.103
203,0.108,0.027,0.267
204,0.011,0.037,0.429
205,-0.083,0.049,0.577
206,-0.047,0.055,0.696
207,0.126,0.056,0.746
208,0.273,0.054,0.688
209,0.162,0.052,0.527
210,0.042,0.048,0.34
211,0.003,0.036,0.171
212,0.025,0.019,0.031
213,0.041,0.006,-0.084
214,0.014,-0.002,-0.177
215,-0.029,-0.01,-0.243
216,-0.067,-0.022,-0.284
217,-0.076,-0.036,-0.307
218,-0.077,-0.05,-0.318
219,-0.08,-0.061,-0.324
220,-0.086,-0.069,-0.327
221,-0.092,-0.073,-0.329
222,-0.09,-0.074,-0.328
223,-0.081,-0.072,-0.326
224,-0.072,-0.067,-0.323
225,-0.076,-0.058,-0.318
226,-0.079,-0.048,-0.307
227,-0.072,-0.037,-0.285
228,-0.049,-0.027,-0.246
229,-0.011,-0.019,-0.182
230,0.004,-0.006,-0.093
231,-0.018,0.012,0.017
232,0.002,0.031,0.16
233,0.068,0.043,0.333
234,0.169,0.047,0.523
235,0.182,0.05,0.677
236,0.037,0.054,0.739
237,-0.072,0.056,0.709
238,-0.015,0.051,0.604
239,0.132,0.044,0.461
240,0.205,0.039,0.293
241,0.12,0.038,0.117
242,0.029,0.034,-0.028
243,-0.018,0.021,-0.133
244,-0.03,0.002,-0.208
245,-0.038,-0.016,-0.26
246,-0.058,-0.031,-0.293
247,-0.081,-0.043,-0.311
248,-0.089,-0.055,-0.32
249,-0.086,-0.066,-0.323
250,-0.079,-0.074,-0.323
251,-0.079,-0.078,-0.324
252,-0.083,-0.077,-0.324
253,-0.087,-0.073,-0.323
254,-0.083,-0.066,-0.319
255,-0.065,-0.058,-0.309
256,-0.044,-0.047,-0.292
257,-0.042,-0.032,-0.264
258,-0.046,-0.016,-0.218
259,-0.031,-0.001,-0.148
260,0.006,0.009,-0.048
261,0.049,0.016,0.087
262,0.028,0.028,0.244
263,-0.068,0.044,0.406
264,-0.069,0.057,0.571
265,0.037,0.062,0.71
266,0.268,0.062,0.784
267,0.308,0.061,0.724
268,0.179,0.062,0.559
269,0.052,0.057,0.371
270,0.014,0.043,0.198
271,0.04,0.028,0.051
272,0.052,0.016,-0.07
273,0.002,0.01,-0.168
274,-0.049,0.001,-0.238
275,-0.067,-0.012,-0.278
276,-0.076,-0.029,-0.301
277,-0.076,-0.044,-0.313
278,-0.082,-0.056,-0.319
279,-0.09,-0.064,-0.322
280,-0.091,-0.07,-0.322
281,-0.086,-0.073,-0.322
282,-0.074,-0.073,-0.319
283,-0.073,-0.07,-0.317
284,-0.074,-0.063,-0.313
285,-0.074,-0.054,-0.302
286,-0.072,-0.044,-0.282
287,-0.039,-0.033,-0.244
288,-0.006,-0.021,-0.182
289,-0.018,-0.002,-0.1
290,-0.039,0.019,0.007
291,-0.01,0.039,0.15
292,0.088,0.049,0.331
293,0.213,0.052,0.528
294,0.172,0.056,0.688
295,-0.007,0.061,0.763
296,-0.063,0.062,0.747
297,0.023,0.057,0.646
298,0.191,0.052,0.499
299,0.219,0.049,0.316
300,0.117,0.049,0.131
301,0.024,0.041,-0.017
302,-0.022,0.023,-0.125
303,-0.032,0.001,-0.203
304,-0.04,-0.018,-0.255
305,-0.062,-0.034,-0.288
306,-0.083,-0.047,-0.306
307,-0.088,-0.059,-0.314
308,-0.085,-0.069,-0.317
309,-0.079,-0.076,-0.317
310,-0.08,-0.079,-0.317
311,-0.086,-0.078,-0.318
312,-0.087,-0.073,-0.316
313,-0.082,-0.066,-0.313
314,-0.064,-0.056,-0.304
315,-0.055,-0.044,-0.289
316,-0.054,-0.027,-0.262
317,-0.051,-0.009,-0.217
318,-0.041,0.007,-0.151
319,-0.001,0.017,-0.052
320,0.041,0.026,0.083
321,-0.006,0.041,0.237
322,-0.059,0.058,0.406
323,-0.007,0.071,0.582
324,0.18,0.076,0.742
325,0.374,0.076,0.823
326,0.334,0.077,0.752
327,0.14,0.077,0.576
328,0.023,0.07,0.384
329,0.0,0.055,0.207
330,0.046,0.039,0.058
331,0.034,0.028,-0.069
332,-0.011,0.018,-0.167
333,-0.053,0.004,-0.234
334,-0.068,-0.015,-0.273
335,-0.068,-0.034,-0.295
336,-0.071,-0.051,-0.307
337,-0.081,-0.063,-0.312
338,-0.09,-0.072,-0.315
339,-0.092,-0.077,-0.316
340,-0.085,-0.079,-0.314
341,-0.078,-0.077,-0.312
342,-0.076,-0.071,-0.31
343,-0.076,-0.061,-0.306
344,-0.073,-0.048,-0.295
345,-0.061,-0.034,-0.276
346,-0.039,-0.019,-0.239
347,-0.031,-0.0,-0.182
348,-0.041,0.024,-0.104
349,-0.032,0.049,0.005
350,0.03,0.068,0.15
351,0.156,0.076,0.335
352,0.271,0.078,0.533
353,0.165,0.084,0.685
354,0.032,0.089,0.771
355,0.032,0.091,0.762
356,0.161,0.087,0.663
357,0.265,0.083,0.504
358,0.212,0.081,0.309
359,0.089,0.077,0.123
360,0.007,0.06,-0.021
361,-0.03,0.034,-0.127
362,-0.033,0.007,-0.202
363,-0.049,-0.016,-0.253
364,-0.072,-0.036,-0.285
365,-0.086,-0.053,-0.301
366,-0.087,-0.067,-0.308
367,-0.083,-0.079,-0.311
368,-0.076,-0.085,-0.311
369,-0.082,-0.087,-0.312
370,-0.088,-0.085,-0.311
371,-0.092,-0.078,-0.31
372,-0.083,-0.068,-0.307
373,-0.075,-0.054,-0.299
374,-0.067,-0.036,-0.283
375,-0.069,-0.013,-0.257
376,-0.08,0.012,-0.217
377,-0.05,0.038,-0.149
378,0.013,0.062,-0.048
379,0.042,0.085,0.084
380,0.009,0.106,0.237
381,0.008,0.123,0.411
382,0.126,0.136,0.593
383,0.348,0.144,0.759
384,0.529,0.148,0.835
385,0.332,0.146,0.737
386,0.122,0.139,0.561
387,0.028,0.126,0.372
388,0.039,0.108,0.2
389,0.052,0.086,0.049
390,0.02,0.06,-0.077
391,-0.031,0.03,-0.17
392,-0.063,-0.001,-0.231
393,-0.066,-0.032,-0.267
394,-0.068,-0.062,-0.289
395,-0.074,-0.088,-0.301
396,-0.085,-0.107,-0.307
397,-0.09,-0.117,-0.309
398,-0.088,-0.114,-0.309
399,-0.081,-0.095,-0.307
400,-0.076,-0.054,-0.305
