lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.541,0.535,0.855
2,0.16,0.37,0.635
3,-0.016,0.233,0.423
4,-0.004,0.124,0.238
5,0.044,0.037,0.076
6,0.032,-0.029,-0.065
7,-0.016,-0.077,-0.17
8,-0.059,-0.111,-0.242
9,-0.063,-0.131,-0.285
10,-0.051,-0.14,-0.309
11,-0.055,-0.14,-0.324
12,-0.072,-0.134,-0.333
13,-0.081,-0.121,-0.338
14,-0.08,-0.104,-0.34
15,-0.067,-0.085,-0.338
16,-0.054,-0.063,-0.335
17,-0.06,-0.041,-0.334
18,-0.073,-0.019,-0.331
19,-0.07,0.003,-0.319
20,-0.048,0.023,-0.297
21,-0.023,0.041,-0.259
22,-0.063,0.057,-0.208
23,-0.055,0.071,-0.125
24,0.002,0.081,-0.005
25,0.113,0.089,0.158
26,0.251,0.082,0.358
27,0.28,0.078,0.561
28,0.11,0.081,0.715
29,-0.063,0.084,0.808
30,-0.041,0.083,0.808
31,0.168,0.079,0.714
32,0.282,0.076,0.551
33,0.201,0.075,0.344
34,0.065,0.07,0.148
35,-0.02,0.051,-0.006
36,-0.035,0.025,-0.12
37,-0.024,0.001,-0.201
38,-0.033,-0.017,-0.259
39,-0.058,-0.03,-0.297
40,-0.074,-0.043,-0.317
41,-0.068,-0.054,-0.326
42,-0.059,-0.063,-0.33
43,-0.062,-0.067,-0.332
44,-0.077,-0.068,-0.335
45,-0.09,-0.065,-0.336
46,-0.08,-0.059,-0.333
47,-0.063,-0.051,-0.327
48,-0.053,-0.037,-0.318
49,-0.06,-0.019,-0.305
50,-0.068,0.001,-0.282
51,-0.046,0.018,-0.235
52,-0.0,0.029,-0.164
53,0.054,0.036,-0.057
54,0.031,0.047,0.076
55,-0.019,0.064,0.231
56,0.009,0.081,0.41
57,0.175,0.09,0.611
58,0.401,0.09,0.79
59,0.441,0.09,0.857
60,0.201,0.089,0.755
61,-0.01,0.083,0.576
62,-0.067,0.069,0.392
63,0.006,0.051,0.224
64,0.055,0.038,0.07
65,0.014,0.031,-0.066
66,-0.034,0.023,-0.167
67,-0.058,0.008,-0.233
68,-0.052,-0.011,-0.275
69,-0.051,-0.03,-0.302
70,-0.056,-0.043,-0.317
71,-0.075,-0.053,-0.326
72,-0.082,-0.061,-0.331
73,-0.072,-0.067,-0.331
74,-0.054,-0.069,-0.328
75,-0.052,-0.067,-0.326
76,-0.066,-0.061,-0.326
77,-0.075,-0.052,-0.322
78,-0.068,-0.041,-0.312
79,-0.045,-0.03,-0.291
80,-0.027,-0.014,-0.255
81,-0.034,0.006,-0.202
82,-0.026,0.03,-0.121
83,0.03,0.048,-0.005
84,0.147,0.055,0.154
85,0.225,0.053,0.342
86,0.169,0.054,0.52
87,-0.015,0.06,0.656
88,-0.114,0.064,0.747
89,-0.011,0.062,0.758
90,0.19,0.057,0.675
91,0.254,0.055,0.513
92,0.122,0.053,0.311
93,0.003,0.043,0.128
94,-0.046,0.023,-0.013
95,-0.025,0.001,-0.116
96,-0.009,-0.018,-0.194
97,-0.031,-0.03,-0.252
98,-0.07,-0.039,-0.29
99,-0.069,-0.048,-0.309
100,-0.06,-0.058,-0.317
101,-0.056,-0.065,-0.322
102,-0.061,-0.068,-0.325
103,-0.083,-0.068,-0.329
104,-0.096,-0.065,-0.33
105,-0.089,-0.059,-0.327
106,-0.075,-0.051,-0.321
107,-0.07,-0.039,-0.313
108,-0.074,-0.023,-0.301
109,-0.068,-0.008,-0.276
110,-0.046,0.003,-0.233
111,0.007,0.01,-0.161
112,0.04,0.015,-0.061
113,0.018,0.027,0.062
114,-0.021,0.043,0.208
115,0.042,0.057,0.384
116,0.207,0.062,0.576
117,0.357,0.061,0.736
118,0.29,0.061,0.779
119,0.042,0.061,0.689
120,-0.08,0.054,0.541
121,-0.074,0.041,0.375
122,0.021,0.027,0.22
123,0.055,0.019,0.07
124,0.02,0.016,-0.057
125,-0.035,0.008,-0.154
126,-0.062,-0.007,-0.221
127,-0.056,-0.025,-0.264
128,-0.05,-0.04,-0.291
129,-0.068,-0.052,-0.309
130,-0.079,-0.061,-0.319
131,-0.079,-0.068,-0.324
132,-0.067,-0.073,-0.323
133,-0.061,-0.075,-0.323
134,-0.069,-0.073,-0.323
135,-0.073,-0.067,-0.322
136,-0.074,-0.059,-0.317
137,-0.067,-0.05,-0.308
138,-0.048,-0.038,-0.288
139,-0.041,-0.024,-0.255
140,-0.045,-0.004,-0.203
141,-0.025,0.015,-0.125
142,0.037,0.028,-0.015
143,0.121,0.032,0.132
144,0.169,0.031,0.304
145,0.062,0.037,0.463
146,-0.089,0.044,0.598
147,-0.116,0.049,0.696
148,0.047,0.048,0.724
149,0.225,0.045,0.654
150,0.207,0.043,0.495
151,0.082,0.041,0.309
152,-0.015,0.031,0.14
153,-0.028,0.013,0.008
154,0.006,-0.004,-0.095
155,0.008,-0.015,-0.179
156,-0.019,-0.02,-0.239
157,-0.047,-0.026,-0.277
158,-0.057,-0.033,-0.299
159,-0.057,-0.042,-0.31
160,-0.056,-0.049,-0.315
161,-0.076,-0.052,-0.321
162,-0.089,-0.053,-0.324
163,-0.092,-0.053,-0.324
164,-0.077,-0.05,-0.321
165,-0.064,-0.045,-0.316
166,-0.059,-0.036,-0.31
167,-0.065,-0.025,-0.299
168,-0.052,-0.014,-0.274
169,-0.018,-0.008,-0.232
170,0.025,-0.004,-0.165
171,0.043,0.002,-0.072
172,0.015,0.014,0.041
173,-0.01,0.03,0.178
174,0.058,0.041,0.345
175,0.189,0.045,0.527
176,0.273,0.045,0.681
177,0.132,0.046,0.728
178,-0.07,0.045,0.662
179,-0.134,0.04,0.538
180,-0.043,0.029,0.396
181,0.077,0.02,0.248
182,0.092,0.017,0.096
183,0.03,0.015,-0.038
184,-0.03,0.007,-0.139
185,-0.04,-0.008,-0.208
186,-0.022,-0.023,-0.254
187,-0.038,-0.036,-0.285
188,-0.063,-0.045,-0.304
189,-0.075,-0.053,-0.314
190,-0.075,-0.06,-0.318
191,-0.057,-0.066,-0.318
192,-0.047,-0.069,-0.316
193,-0.055,-0.067,-0.317
194,-0.069,-0.062,-0.317
195,-0.076,-0.055,-0.314
196,-0.067,-0.048,-0.304
197,-0.052,-0.039,-0.286
198,-0.049,-0.027,-0.255
199,-0.053,-0.011,-0.207
200,-0.021,0.003,-0.134
201,0.041,0.01,-0.031
202,0.098,0.011,0.105
203,0.084,0.013,0.259
204,-0.028,0.022,0.409
205,-0.133,0.032,0.55
206,-0.096,0.038,0.665
207,0.104,0.039,0.72
208,0.246,0.039,0.667
209,0.183,0.04,0.516
210,0.044,0.037,0.332
211,-0.017,0.027,0.17
212,0.009,0.011,0.036
213,0.046,-0.001,-0.072
214,0.033,-0.007,-0.161
215,-0.016,-0.01,-0.229
216,-0.057,-0.016,-0.272
217,-0.068,-0.025,-0.295
218,-0.056,-0.036,-0.305
219,-0.058,-0.045,-0.311
220,-0.076,-0.051,-0.317
221,-0.088,-0.055,-0.32
222,-0.085,-0.056,-0.32
223,-0.074,-0.056,-0.318
224,-0.058,-0.053,-0.313
225,-0.059,-0.047,-0.307
226,-0.069,-0.039,-0.298
227,-0.064,-0.033,-0.277
228,-0.033,-0.029,-0.236
229,0.0,-0.024,-0.174
230,-0.011,-0.015,-0.09
231,-0.036,0.0,0.015
232,-0.017,0.017,0.153
233,0.083,0.027,0.324
234,0.188,0.029,0.508
235,0.191,0.031,0.655
236,0.017,0.034,0.711
237,-0.128,0.035,0.677
238,-0.102,0.031,0.573
239,0.046,0.024,0.441
240,0.147,0.021,0.287
241,0.114,0.022,0.122
242,0.029,0.02,-0.021
243,-0.028,0.01,-0.126
244,-0.028,-0.007,-0.198
245,-0.025,-0.024,-0.248
246,-0.045,-0.037,-0.281
247,-0.064,-0.047,-0.299
248,-0.078,-0.055,-0.308
249,-0.072,-0.063,-0.312
250,-0.063,-0.068,-0.313
251,-0.063,-0.07,-0.314
252,-0.073,-0.068,-0.316
253,-0.082,-0.063,-0.315
254,-0.072,-0.056,-0.311
255,-0.053,-0.048,-0.301
256,-0.04,-0.037,-0.284
257,-0.045,-0.023,-0.256
258,-0.056,-0.007,-0.212
259,-0.026,0.006,-0.143
260,0.021,0.013,-0.044
261,0.051,0.016,0.085
262,0.019,0.023,0.236
263,-0.083,0.036,0.388
264,-0.102,0.049,0.543
265,0.032,0.054,0.683
266,0.266,0.055,0.76
267,0.329,0.056,0.709
268,0.206,0.056,0.553
269,0.041,0.052,0.366
270,-0.023,0.038,0.195
271,0.012,0.022,0.054
272,0.039,0.011,-0.062
273,0.007,0.006,-0.158
274,-0.043,0.0,-0.228
275,-0.061,-0.01,-0.268
276,-0.068,-0.023,-0.291
277,-0.064,-0.037,-0.301
278,-0.073,-0.047,-0.308
279,-0.087,-0.055,-0.313
280,-0.089,-0.06,-0.315
281,-0.082,-0.064,-0.315
282,-0.065,-0.065,-0.312
283,-0.059,-0.062,-0.309
284,-0.063,-0.056,-0.304
285,-0.066,-0.049,-0.294
286,-0.064,-0.041,-0.274
287,-0.034,-0.033,-0.235
288,-0.001,-0.023,-0.174
289,-0.024,-0.006,-0.097
290,-0.046,0.015,0.006
291,0.002,0.033,0.147
292,0.115,0.041,0.322
293,0.221,0.043,0.51
294,0.163,0.044,0.659
295,-0.021,0.047,0.728
296,-0.128,0.048,0.711
297,-0.038,0.043,0.619
298,0.132,0.039,0.484
299,0.196,0.039,0.312
300,0.122,0.041,0.136
301,0.03,0.036,-0.011
302,-0.027,0.019,-0.119
303,-0.026,-0.003,-0.193
304,-0.028,-0.022,-0.244
305,-0.047,-0.036,-0.277
306,-0.075,-0.047,-0.297
307,-0.081,-0.057,-0.306
308,-0.075,-0.065,-0.309
309,-0.068,-0.07,-0.31
310,-0.067,-0.072,-0.311
311,-0.069,-0.069,-0.311
312,-0.077,-0.064,-0.311
313,-0.07,-0.056,-0.306
314,-0.054,-0.047,-0.296
315,-0.045,-0.034,-0.281
316,-0.051,-0.018,-0.255
317,-0.058,-0.001,-0.213
318,-0.032,0.012,-0.147
319,0.015,0.019,-0.049
320,0.039,0.025,0.081
321,-0.031,0.036,0.227
322,-0.107,0.052,0.387
323,-0.039,0.065,0.561
324,0.182,0.071,0.727
325,0.416,0.072,0.814
326,0.378,0.074,0.74
327,0.159,0.074,0.562
328,0.002,0.067,0.371
329,-0.028,0.052,0.201
330,0.016,0.037,0.057
331,0.034,0.027,-0.064
332,-0.004,0.021,-0.159
333,-0.05,0.012,-0.226
334,-0.063,-0.002,-0.264
335,-0.059,-0.019,-0.285
336,-0.056,-0.034,-0.296
337,-0.066,-0.046,-0.303
338,-0.076,-0.054,-0.308
339,-0.078,-0.06,-0.309
340,-0.066,-0.063,-0.308
341,-0.051,-0.063,-0.305
342,-0.051,-0.06,-0.303
343,-0.062,-0.052,-0.299
344,-0.06,-0.043,-0.288
345,-0.044,-0.034,-0.267
346,-0.025,-0.023,-0.231
347,-0.032,-0.007,-0.178
348,-0.052,0.015,-0.104
349,-0.034,0.04,0.004
350,0.043,0.057,0.148
351,0.174,0.062,0.331
352,0.252,0.061,0.52
353,0.129,0.064,0.663
354,-0.048,0.067,0.74
355,-0.068,0.068,0.73
356,0.085,0.065,0.64
357,0.227,0.062,0.494
358,0.216,0.063,0.308
359,0.108,0.063,0.126
360,0.006,0.05,-0.019
361,-0.039,0.028,-0.125
362,-0.028,0.004,-0.196
363,-0.034,-0.017,-0.244
364,-0.057,-0.032,-0.275
365,-0.067,-0.045,-0.291
366,-0.067,-0.056,-0.299
367,-0.059,-0.066,-0.302
368,-0.051,-0.071,-0.303
369,-0.064,-0.072,-0.305
370,-0.079,-0.069,-0.307
371,-0.081,-0.063,-0.305
372,-0.07,-0.054,-0.3
373,-0.058,-0.042,-0.291
374,-0.054,-0.025,-0.276
375,-0.06,-0.005,-0.251
376,-0.067,0.015,-0.211
377,-0.03,0.036,-0.144
378,0.016,0.055,-0.045
379,0.023,0.073,0.082
380,-0.036,0.09,0.226
381,-0.044,0.103,0.39
382,0.09,0.113,0.569
383,0.339,0.12,0.736
384,0.5,0.122,0.812
385,0.34,0.12,0.717
386,0.118,0.114,0.543
387,-0.001,0.104,0.357
388,0.007,0.09,0.192
389,0.042,0.072,0.049
390,0.033,0.051,-0.072
391,-0.016,0.027,-0.164
392,-0.061,0.002,-0.225
393,-0.068,-0.024,-0.26
394,-0.059,-0.048,-0.281
395,-0.063,-0.069,-0.293
396,-0.077,-0.086,-0.3
397,-0.082,-0.095,-0.303
398,-0.078,-0.094,-0.303
399,-0.065,-0.081,-0.301
400,-0.052,-0.052,-0.298
