lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.533,0.536,0.858
2,0.15,0.373,0.644
3,-0.007,0.237,0.433
4,0.01,0.127,0.245
5,0.066,0.039,0.081
6,0.033,-0.03,-0.062
7,-0.028,-0.081,-0.17
8,-0.068,-0.116,-0.242
9,-0.07,-0.139,-0.287
10,-0.063,-0.151,-0.313
11,-0.07,-0.153,-0.33
12,-0.089,-0.148,-0.34
13,-0.097,-0.137,-0.343
14,-0.093,-0.121,-0.344
15,-0.083,-0.101,-0.342
16,-0.073,-0.079,-0.341
17,-0.08,-0.056,-0.34
18,-0.085,-0.032,-0.336
19,-0.083,-0.008,-0.325
20,-0.067,0.014,-0.303
21,-0.044,0.035,-0.265
22,-0.069,0.054,-0.209
23,-0.055,0.07,-0.123
24,0.003,0.084,-0.003
25,0.113,0.094,0.16
26,0.273,0.088,0.364
27,0.343,0.087,0.572
28,0.127,0.092,0.722
29,-0.053,0.096,0.818
30,-0.042,0.095,0.818
31,0.179,0.089,0.726
32,0.327,0.084,0.564
33,0.213,0.084,0.352
34,0.062,0.078,0.153
35,-0.028,0.056,-0.004
36,-0.038,0.027,-0.119
37,-0.024,-0.0,-0.202
38,-0.043,-0.02,-0.264
39,-0.069,-0.035,-0.302
40,-0.085,-0.05,-0.323
41,-0.079,-0.063,-0.333
42,-0.074,-0.074,-0.337
43,-0.077,-0.079,-0.339
44,-0.089,-0.081,-0.341
45,-0.1,-0.078,-0.342
46,-0.098,-0.073,-0.341
47,-0.083,-0.063,-0.336
48,-0.07,-0.048,-0.327
49,-0.07,-0.028,-0.313
50,-0.076,-0.006,-0.287
51,-0.054,0.014,-0.241
52,0.0,0.028,-0.166
53,0.065,0.035,-0.058
54,0.045,0.047,0.076
55,-0.024,0.066,0.234
56,-0.006,0.086,0.418
57,0.151,0.095,0.62
58,0.439,0.095,0.81
59,0.497,0.094,0.882
60,0.212,0.094,0.774
61,-0.023,0.088,0.591
62,-0.071,0.073,0.406
63,0.004,0.053,0.231
64,0.06,0.038,0.073
65,0.004,0.03,-0.066
66,-0.039,0.021,-0.168
67,-0.059,0.003,-0.237
68,-0.052,-0.017,-0.281
69,-0.053,-0.036,-0.308
70,-0.064,-0.051,-0.324
71,-0.085,-0.062,-0.334
72,-0.095,-0.071,-0.339
73,-0.088,-0.077,-0.338
74,-0.075,-0.08,-0.336
75,-0.071,-0.078,-0.335
76,-0.082,-0.071,-0.335
77,-0.086,-0.06,-0.331
78,-0.078,-0.048,-0.32
79,-0.055,-0.036,-0.299
80,-0.026,-0.02,-0.261
81,-0.028,0.002,-0.204
82,-0.03,0.027,-0.123
83,0.023,0.049,-0.006
84,0.137,0.056,0.153
85,0.251,0.054,0.348
86,0.207,0.056,0.532
87,-0.013,0.062,0.672
88,-0.119,0.067,0.765
89,-0.034,0.064,0.775
90,0.201,0.058,0.692
91,0.271,0.055,0.526
92,0.109,0.054,0.319
93,0.002,0.045,0.137
94,-0.044,0.022,-0.007
95,-0.021,-0.002,-0.115
96,-0.009,-0.021,-0.196
97,-0.037,-0.034,-0.257
98,-0.078,-0.044,-0.297
99,-0.077,-0.054,-0.316
100,-0.071,-0.064,-0.326
101,-0.067,-0.071,-0.33
102,-0.072,-0.074,-0.333
103,-0.089,-0.072,-0.335
104,-0.096,-0.067,-0.336
105,-0.093,-0.06,-0.334
106,-0.08,-0.05,-0.329
107,-0.071,-0.036,-0.322
108,-0.072,-0.019,-0.308
109,-0.065,-0.001,-0.283
110,-0.043,0.012,-0.239
111,0.02,0.02,-0.165
112,0.068,0.026,-0.062
113,0.048,0.038,0.062
114,-0.007,0.055,0.211
115,0.04,0.07,0.389
116,0.196,0.075,0.582
117,0.401,0.073,0.753
118,0.333,0.073,0.801
119,0.038,0.072,0.708
120,-0.077,0.065,0.558
121,-0.063,0.049,0.39
122,0.046,0.031,0.23
123,0.063,0.02,0.073
124,0.002,0.016,-0.061
125,-0.05,0.005,-0.159
126,-0.073,-0.014,-0.228
127,-0.066,-0.033,-0.273
128,-0.066,-0.05,-0.301
129,-0.08,-0.062,-0.318
130,-0.087,-0.072,-0.327
131,-0.09,-0.08,-0.332
132,-0.082,-0.085,-0.332
133,-0.074,-0.086,-0.331
134,-0.079,-0.082,-0.331
135,-0.086,-0.075,-0.33
136,-0.087,-0.064,-0.326
137,-0.075,-0.053,-0.316
138,-0.056,-0.04,-0.296
139,-0.044,-0.025,-0.261
140,-0.046,-0.004,-0.208
141,-0.03,0.017,-0.13
142,0.032,0.033,-0.019
143,0.132,0.036,0.132
144,0.217,0.036,0.311
145,0.109,0.042,0.473
146,-0.089,0.05,0.608
147,-0.133,0.054,0.71
148,0.045,0.052,0.738
149,0.271,0.047,0.673
150,0.214,0.044,0.505
151,0.047,0.042,0.311
152,-0.027,0.03,0.143
153,-0.028,0.011,0.009
154,0.005,-0.008,-0.098
155,-0.005,-0.021,-0.185
156,-0.046,-0.028,-0.248
157,-0.068,-0.036,-0.287
158,-0.073,-0.046,-0.309
159,-0.069,-0.057,-0.32
160,-0.07,-0.064,-0.326
161,-0.084,-0.068,-0.33
162,-0.094,-0.07,-0.331
163,-0.099,-0.068,-0.331
164,-0.087,-0.065,-0.329
165,-0.076,-0.058,-0.325
166,-0.074,-0.048,-0.319
167,-0.075,-0.034,-0.306
168,-0.065,-0.021,-0.283
169,-0.027,-0.011,-0.239
170,0.014,-0.007,-0.171
171,0.041,0.0,-0.076
172,0.01,0.015,0.041
173,-0.009,0.033,0.184
174,0.034,0.046,0.353
175,0.177,0.047,0.539
176,0.313,0.046,0.699
177,0.152,0.047,0.744
178,-0.072,0.047,0.678
179,-0.127,0.04,0.554
180,-0.028,0.028,0.407
181,0.1,0.017,0.254
182,0.091,0.013,0.095
183,0.014,0.011,-0.043
184,-0.035,0.001,-0.143
185,-0.045,-0.015,-0.214
186,-0.037,-0.031,-0.263
187,-0.049,-0.043,-0.294
188,-0.073,-0.053,-0.313
189,-0.089,-0.061,-0.323
190,-0.089,-0.068,-0.327
191,-0.078,-0.073,-0.326
192,-0.071,-0.075,-0.326
193,-0.078,-0.072,-0.326
194,-0.086,-0.066,-0.326
195,-0.086,-0.058,-0.322
196,-0.067,-0.049,-0.312
197,-0.03,-0.038,-0.291
198,-0.023,-0.025,-0.26
199,-0.035,-0.008,-0.21
200,-0.014,0.008,-0.136
201,0.032,0.018,-0.033
202,0.107,0.019,0.108
203,0.12,0.022,0.27
204,-0.015,0.031,0.423
205,-0.127,0.042,0.566
206,-0.079,0.048,0.684
207,0.126,0.046,0.739
208,0.272,0.043,0.682
209,0.164,0.043,0.52
210,0.022,0.04,0.335
211,-0.024,0.026,0.17
212,0.009,0.008,0.033
213,0.04,-0.006,-0.079
214,0.013,-0.013,-0.172
215,-0.03,-0.018,-0.239
216,-0.064,-0.027,-0.281
217,-0.073,-0.039,-0.304
218,-0.07,-0.05,-0.315
219,-0.074,-0.059,-0.321
220,-0.084,-0.064,-0.325
221,-0.095,-0.066,-0.327
222,-0.09,-0.065,-0.326
223,-0.082,-0.063,-0.325
224,-0.069,-0.058,-0.321
225,-0.07,-0.049,-0.316
226,-0.074,-0.038,-0.304
227,-0.07,-0.027,-0.282
228,-0.04,-0.019,-0.241
229,0.014,-0.013,-0.175
230,0.035,-0.002,-0.085
231,-0.013,0.016,0.022
232,-0.011,0.034,0.161
233,0.067,0.045,0.33
234,0.214,0.047,0.52
235,0.24,0.048,0.675
236,0.032,0.052,0.728
237,-0.126,0.053,0.693
238,-0.076,0.047,0.59
239,0.108,0.038,0.455
240,0.196,0.032,0.293
241,0.115,0.032,0.119
242,0.023,0.028,-0.025
243,-0.032,0.014,-0.131
244,-0.038,-0.006,-0.206
245,-0.038,-0.025,-0.257
246,-0.056,-0.04,-0.29
247,-0.08,-0.051,-0.309
248,-0.089,-0.061,-0.318
249,-0.089,-0.07,-0.322
250,-0.076,-0.077,-0.322
251,-0.073,-0.079,-0.321
252,-0.082,-0.077,-0.322
253,-0.087,-0.071,-0.322
254,-0.081,-0.062,-0.318
255,-0.063,-0.053,-0.307
256,-0.042,-0.042,-0.29
257,-0.041,-0.026,-0.261
258,-0.049,-0.009,-0.214
259,-0.027,0.007,-0.144
260,0.015,0.016,-0.044
261,0.066,0.02,0.09
262,0.038,0.029,0.244
263,-0.072,0.045,0.401
264,-0.085,0.059,0.563
265,0.03,0.065,0.701
266,0.302,0.064,0.779
267,0.362,0.064,0.722
268,0.175,0.065,0.552
269,0.022,0.059,0.365
270,-0.02,0.043,0.194
271,0.028,0.026,0.052
272,0.053,0.014,-0.066
273,0.01,0.009,-0.164
274,-0.048,0.002,-0.235
275,-0.064,-0.011,-0.276
276,-0.072,-0.026,-0.299
277,-0.069,-0.04,-0.31
278,-0.074,-0.051,-0.316
279,-0.086,-0.059,-0.32
280,-0.091,-0.064,-0.321
281,-0.084,-0.067,-0.32
282,-0.071,-0.068,-0.318
283,-0.068,-0.065,-0.316
284,-0.071,-0.058,-0.312
285,-0.073,-0.049,-0.301
286,-0.069,-0.04,-0.28
287,-0.033,-0.031,-0.24
288,-0.0,-0.02,-0.177
289,-0.017,-0.003,-0.096
290,-0.043,0.019,0.009
291,0.005,0.038,0.151
292,0.114,0.046,0.33
293,0.256,0.046,0.525
294,0.184,0.048,0.677
295,-0.057,0.052,0.742
296,-0.127,0.053,0.727
297,-0.015,0.048,0.631
298,0.174,0.041,0.492
299,0.214,0.039,0.315
300,0.1,0.041,0.131
301,0.006,0.034,-0.016
302,-0.033,0.015,-0.123
303,-0.033,-0.007,-0.199
304,-0.036,-0.027,-0.251
305,-0.059,-0.041,-0.285
306,-0.081,-0.052,-0.303
307,-0.085,-0.062,-0.312
308,-0.081,-0.071,-0.315
309,-0.075,-0.077,-0.315
310,-0.075,-0.078,-0.315
311,-0.082,-0.076,-0.316
312,-0.085,-0.07,-0.315
313,-0.081,-0.062,-0.312
314,-0.064,-0.052,-0.302
315,-0.049,-0.038,-0.285
316,-0.05,-0.021,-0.258
317,-0.054,-0.003,-0.214
318,-0.035,0.012,-0.146
319,0.013,0.019,-0.046
320,0.058,0.025,0.087
321,-0.003,0.039,0.236
322,-0.08,0.056,0.398
323,-0.043,0.07,0.57
324,0.159,0.074,0.729
325,0.423,0.074,0.816
326,0.365,0.075,0.743
327,0.132,0.076,0.567
328,-0.014,0.067,0.376
329,-0.029,0.05,0.204
330,0.04,0.034,0.059
331,0.045,0.023,-0.065
332,-0.003,0.017,-0.163
333,-0.051,0.006,-0.231
334,-0.062,-0.01,-0.27
335,-0.062,-0.028,-0.292
336,-0.068,-0.043,-0.304
337,-0.08,-0.055,-0.31
338,-0.089,-0.064,-0.314
339,-0.089,-0.07,-0.314
340,-0.081,-0.072,-0.313
341,-0.067,-0.071,-0.311
342,-0.067,-0.067,-0.309
343,-0.072,-0.058,-0.304
344,-0.073,-0.047,-0.294
345,-0.058,-0.035,-0.272
346,-0.032,-0.023,-0.234
347,-0.022,-0.007,-0.176
348,-0.041,0.016,-0.099
349,-0.031,0.041,0.009
350,0.041,0.06,0.155
351,0.179,0.064,0.339
352,0.288,0.064,0.531
353,0.139,0.068,0.673
354,-0.052,0.073,0.751
355,-0.064,0.074,0.74
356,0.082,0.069,0.645
357,0.252,0.064,0.499
358,0.213,0.063,0.307
359,0.095,0.062,0.125
360,0.007,0.047,-0.019
361,-0.03,0.022,-0.124
362,-0.034,-0.004,-0.199
363,-0.045,-0.026,-0.25
364,-0.071,-0.042,-0.282
365,-0.086,-0.057,-0.299
366,-0.088,-0.07,-0.307
367,-0.082,-0.08,-0.31
368,-0.076,-0.085,-0.309
369,-0.084,-0.085,-0.311
370,-0.091,-0.081,-0.311
371,-0.093,-0.074,-0.31
372,-0.082,-0.064,-0.305
373,-0.068,-0.051,-0.296
374,-0.064,-0.033,-0.28
375,-0.068,-0.012,-0.254
376,-0.079,0.011,-0.213
377,-0.042,0.033,-0.144
378,0.027,0.055,-0.042
379,0.049,0.075,0.086
380,-0.008,0.093,0.234
381,-0.033,0.108,0.401
382,0.074,0.119,0.578
383,0.333,0.126,0.746
384,0.546,0.129,0.828
385,0.328,0.128,0.725
386,0.099,0.121,0.549
387,-0.003,0.11,0.365
388,0.02,0.094,0.199
389,0.054,0.075,0.053
390,0.021,0.052,-0.072
391,-0.035,0.026,-0.166
392,-0.066,-0.002,-0.227
393,-0.068,-0.03,-0.264
394,-0.061,-0.056,-0.284
395,-0.064,-0.08,-0.297
396,-0.08,-0.098,-0.304
397,-0.091,-0.108,-0.307
398,-0.09,-0.108,-0.307
399,-0.08,-0.094,-0.306
400,-0.071,-0.062,-0.304
