lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.553,0.527,0.846
2,0.12,0.365,0.613
3,-0.051,0.232,0.403
4,0.007,0.124,0.236
5,0.076,0.04,0.085
6,0.047,-0.024,-0.055
7,-0.014,-0.071,-0.163
8,-0.059,-0.103,-0.235
9,-0.056,-0.123,-0.278
10,-0.049,-0.131,-0.303
11,-0.055,-0.131,-0.318
12,-0.067,-0.124,-0.326
13,-0.068,-0.112,-0.328
14,-0.061,-0.095,-0.325
15,-0.052,-0.076,-0.323
16,-0.047,-0.055,-0.323
17,-0.057,-0.034,-0.323
18,-0.062,-0.012,-0.321
19,-0.062,0.009,-0.312
20,-0.045,0.028,-0.291
21,-0.017,0.046,-0.251
22,-0.029,0.061,-0.195
23,-0.031,0.074,-0.113
24,-0.013,0.084,-0.003
25,0.087,0.092,0.155
26,0.249,0.083,0.357
27,0.315,0.078,0.559
28,0.097,0.083,0.692
29,-0.149,0.089,0.763
30,-0.087,0.087,0.77
31,0.22,0.08,0.703
32,0.355,0.076,0.553
33,0.217,0.079,0.342
34,0.044,0.076,0.144
35,-0.028,0.057,-0.005
36,-0.017,0.03,-0.111
37,-0.004,0.007,-0.192
38,-0.026,-0.008,-0.253
39,-0.052,-0.02,-0.292
40,-0.059,-0.032,-0.311
41,-0.056,-0.044,-0.32
42,-0.053,-0.053,-0.322
43,-0.054,-0.058,-0.323
44,-0.061,-0.058,-0.323
45,-0.073,-0.056,-0.325
46,-0.078,-0.05,-0.326
47,-0.071,-0.043,-0.323
48,-0.058,-0.031,-0.315
49,-0.052,-0.015,-0.3
50,-0.053,0.004,-0.274
51,-0.043,0.021,-0.23
52,0.013,0.032,-0.155
53,0.071,0.037,-0.046
54,0.065,0.047,0.084
55,-0.024,0.068,0.227
56,-0.055,0.089,0.39
57,0.127,0.096,0.591
58,0.443,0.094,0.791
59,0.501,0.092,0.857
60,0.203,0.094,0.735
61,-0.071,0.09,0.543
62,-0.076,0.075,0.375
63,0.044,0.055,0.227
64,0.093,0.043,0.079
65,0.027,0.038,-0.06
66,-0.032,0.03,-0.161
67,-0.05,0.015,-0.227
68,-0.034,-0.005,-0.267
69,-0.037,-0.022,-0.295
70,-0.051,-0.036,-0.311
71,-0.062,-0.046,-0.319
72,-0.072,-0.054,-0.322
73,-0.069,-0.06,-0.321
74,-0.065,-0.062,-0.321
75,-0.068,-0.061,-0.321
76,-0.072,-0.055,-0.322
77,-0.07,-0.046,-0.318
78,-0.062,-0.035,-0.308
79,-0.042,-0.025,-0.287
80,-0.012,-0.012,-0.246
81,-0.002,0.008,-0.188
82,-0.018,0.033,-0.11
83,0.01,0.053,-0.002
84,0.132,0.059,0.156
85,0.256,0.055,0.346
86,0.216,0.056,0.517
87,-0.02,0.064,0.632
88,-0.168,0.07,0.705
89,-0.021,0.067,0.727
90,0.237,0.06,0.665
91,0.277,0.059,0.508
92,0.114,0.06,0.307
93,-0.007,0.053,0.13
94,-0.037,0.033,-0.005
95,-0.002,0.011,-0.104
96,0.002,-0.005,-0.185
97,-0.028,-0.016,-0.246
98,-0.054,-0.025,-0.283
99,-0.056,-0.036,-0.302
100,-0.055,-0.046,-0.311
101,-0.053,-0.053,-0.314
102,-0.052,-0.055,-0.313
103,-0.064,-0.055,-0.315
104,-0.072,-0.052,-0.316
105,-0.069,-0.047,-0.316
106,-0.06,-0.039,-0.312
107,-0.049,-0.028,-0.305
108,-0.048,-0.015,-0.292
109,-0.05,0.001,-0.268
110,-0.037,0.013,-0.225
111,0.015,0.018,-0.152
112,0.071,0.022,-0.048
113,0.046,0.033,0.07
114,-0.037,0.051,0.203
115,-0.024,0.067,0.364
116,0.17,0.071,0.557
117,0.381,0.069,0.727
118,0.324,0.07,0.766
119,0.033,0.072,0.66
120,-0.103,0.067,0.509
121,-0.038,0.052,0.366
122,0.077,0.036,0.224
123,0.09,0.03,0.078
124,0.021,0.027,-0.053
125,-0.037,0.019,-0.148
126,-0.045,0.004,-0.212
127,-0.025,-0.013,-0.254
128,-0.033,-0.028,-0.284
129,-0.053,-0.038,-0.302
130,-0.061,-0.046,-0.31
131,-0.064,-0.053,-0.311
132,-0.057,-0.058,-0.31
133,-0.056,-0.059,-0.31
134,-0.058,-0.058,-0.31
135,-0.061,-0.053,-0.311
136,-0.067,-0.045,-0.308
137,-0.063,-0.036,-0.301
138,-0.055,-0.028,-0.281
139,-0.039,-0.016,-0.245
140,-0.029,0.001,-0.191
141,-0.026,0.021,-0.117
142,0.023,0.035,-0.011
143,0.137,0.037,0.137
144,0.223,0.035,0.309
145,0.114,0.04,0.457
146,-0.103,0.05,0.566
147,-0.154,0.054,0.655
148,0.067,0.051,0.696
149,0.258,0.047,0.642
150,0.22,0.047,0.486
151,0.053,0.047,0.296
152,-0.043,0.037,0.131
153,-0.031,0.018,0.008
154,0.018,0.0,-0.086
155,0.022,-0.01,-0.165
156,-0.025,-0.015,-0.23
157,-0.049,-0.021,-0.27
158,-0.051,-0.031,-0.291
159,-0.057,-0.04,-0.303
160,-0.056,-0.046,-0.307
161,-0.064,-0.05,-0.308
162,-0.069,-0.051,-0.309
163,-0.072,-0.05,-0.309
164,-0.067,-0.047,-0.308
165,-0.06,-0.041,-0.306
166,-0.057,-0.032,-0.301
167,-0.058,-0.02,-0.289
168,-0.054,-0.008,-0.266
169,-0.023,0.0,-0.223
170,0.028,0.003,-0.153
171,0.06,0.007,-0.059
172,0.016,0.019,0.047
173,-0.038,0.037,0.171
174,0.023,0.047,0.332
175,0.207,0.048,0.516
176,0.329,0.046,0.669
177,0.154,0.047,0.699
178,-0.102,0.048,0.623
179,-0.144,0.042,0.507
180,-0.01,0.03,0.383
181,0.11,0.021,0.246
182,0.092,0.019,0.097
183,0.011,0.019,-0.036
184,-0.036,0.01,-0.132
185,-0.033,-0.006,-0.197
186,-0.028,-0.023,-0.245
187,-0.043,-0.035,-0.278
188,-0.062,-0.044,-0.297
189,-0.07,-0.051,-0.304
190,-0.068,-0.059,-0.306
191,-0.063,-0.064,-0.306
192,-0.058,-0.067,-0.305
193,-0.061,-0.065,-0.305
194,-0.064,-0.06,-0.305
195,-0.062,-0.053,-0.302
196,-0.062,-0.045,-0.295
197,-0.051,-0.036,-0.277
198,-0.037,-0.025,-0.244
199,-0.034,-0.008,-0.194
200,-0.024,0.007,-0.126
201,0.024,0.016,-0.028
202,0.094,0.015,0.106
203,0.106,0.016,0.258
204,-0.022,0.025,0.393
205,-0.163,0.037,0.515
206,-0.101,0.042,0.627
207,0.153,0.041,0.695
208,0.309,0.04,0.654
209,0.188,0.042,0.501
210,0.015,0.041,0.319
211,-0.044,0.03,0.159
212,0.004,0.014,0.038
213,0.052,0.003,-0.063
214,0.031,-0.0,-0.153
215,-0.022,-0.003,-0.223
216,-0.053,-0.01,-0.266
217,-0.06,-0.021,-0.289
218,-0.058,-0.032,-0.299
219,-0.062,-0.041,-0.304
220,-0.065,-0.047,-0.306
221,-0.071,-0.051,-0.307
222,-0.065,-0.053,-0.306
223,-0.061,-0.053,-0.306
224,-0.056,-0.049,-0.305
225,-0.054,-0.044,-0.3
226,-0.05,-0.036,-0.287
227,-0.055,-0.028,-0.266
228,-0.032,-0.023,-0.226
229,0.002,-0.019,-0.162
230,0.008,-0.01,-0.077
231,-0.032,0.007,0.021
232,-0.043,0.026,0.146
233,0.049,0.035,0.31
234,0.195,0.035,0.493
235,0.221,0.035,0.637
236,0.012,0.039,0.676
237,-0.169,0.042,0.632
238,-0.101,0.038,0.544
239,0.112,0.029,0.436
240,0.204,0.025,0.29
241,0.129,0.028,0.123
242,0.024,0.028,-0.018
243,-0.021,0.017,-0.119
244,-0.019,-0.0,-0.19
245,-0.026,-0.015,-0.242
246,-0.045,-0.025,-0.277
247,-0.063,-0.033,-0.296
248,-0.069,-0.041,-0.303
249,-0.061,-0.048,-0.304
250,-0.055,-0.053,-0.303
251,-0.055,-0.054,-0.303
252,-0.059,-0.053,-0.303
253,-0.061,-0.048,-0.304
254,-0.062,-0.042,-0.302
255,-0.048,-0.035,-0.293
256,-0.024,-0.026,-0.274
257,-0.019,-0.014,-0.244
258,-0.028,0.001,-0.2
259,-0.023,0.014,-0.135
260,0.021,0.021,-0.038
261,0.075,0.022,0.092
262,0.06,0.029,0.237
263,-0.06,0.045,0.374
264,-0.124,0.059,0.512
265,0.018,0.063,0.652
266,0.295,0.061,0.745
267,0.358,0.061,0.7
268,0.168,0.062,0.532
269,-0.022,0.058,0.344
270,-0.036,0.043,0.187
271,0.04,0.025,0.06
272,0.069,0.015,-0.052
273,0.017,0.013,-0.151
274,-0.038,0.008,-0.223
275,-0.053,-0.002,-0.264
276,-0.052,-0.016,-0.286
277,-0.054,-0.029,-0.297
278,-0.058,-0.038,-0.302
279,-0.066,-0.046,-0.305
280,-0.065,-0.051,-0.304
281,-0.06,-0.054,-0.303
282,-0.059,-0.054,-0.303
283,-0.059,-0.052,-0.303
284,-0.061,-0.047,-0.299
285,-0.062,-0.04,-0.289
286,-0.06,-0.032,-0.268
287,-0.034,-0.025,-0.229
288,0.005,-0.017,-0.166
289,-0.003,-0.003,-0.088
290,-0.038,0.018,0.008
291,-0.018,0.036,0.138
292,0.106,0.043,0.311
293,0.249,0.042,0.502
294,0.2,0.043,0.644
295,-0.05,0.05,0.694
296,-0.189,0.052,0.669
297,-0.047,0.047,0.593
298,0.179,0.04,0.478
299,0.229,0.04,0.314
300,0.117,0.044,0.134
301,0.009,0.039,-0.011
302,-0.021,0.021,-0.113
303,-0.011,0.0,-0.186
304,-0.02,-0.016,-0.24
305,-0.045,-0.027,-0.275
306,-0.063,-0.036,-0.294
307,-0.062,-0.045,-0.3
308,-0.06,-0.053,-0.302
309,-0.056,-0.058,-0.301
310,-0.058,-0.059,-0.301
311,-0.06,-0.057,-0.301
312,-0.067,-0.051,-0.302
313,-0.066,-0.044,-0.301
314,-0.057,-0.036,-0.293
315,-0.041,-0.025,-0.276
316,-0.04,-0.01,-0.249
317,-0.05,0.006,-0.207
318,-0.032,0.019,-0.143
319,0.025,0.024,-0.044
320,0.083,0.026,0.089
321,0.023,0.037,0.228
322,-0.089,0.054,0.369
323,-0.082,0.067,0.527
324,0.166,0.07,0.701
325,0.434,0.068,0.804
326,0.373,0.07,0.732
327,0.095,0.071,0.541
328,-0.069,0.064,0.349
329,-0.034,0.047,0.195
330,0.048,0.03,0.063
331,0.05,0.022,-0.057
332,-0.002,0.018,-0.155
333,-0.05,0.009,-0.223
334,-0.059,-0.006,-0.262
335,-0.053,-0.023,-0.284
336,-0.056,-0.037,-0.295
337,-0.065,-0.048,-0.3
338,-0.075,-0.056,-0.302
339,-0.075,-0.061,-0.302
340,-0.068,-0.064,-0.299
341,-0.063,-0.063,-0.299
342,-0.061,-0.06,-0.299
343,-0.061,-0.052,-0.295
344,-0.059,-0.042,-0.285
345,-0.048,-0.032,-0.264
346,-0.025,-0.022,-0.226
347,-0.012,-0.009,-0.168
348,-0.039,0.011,-0.095
349,-0.055,0.035,0.003
350,0.011,0.052,0.142
351,0.173,0.054,0.325
352,0.288,0.051,0.517
353,0.157,0.055,0.652
354,-0.098,0.061,0.711
355,-0.141,0.063,0.697
356,0.082,0.058,0.627
357,0.26,0.054,0.493
358,0.214,0.056,0.307
359,0.074,0.058,0.123
360,-0.018,0.045,-0.019
361,-0.026,0.02,-0.117
362,-0.016,-0.004,-0.188
363,-0.034,-0.022,-0.241
364,-0.059,-0.035,-0.275
365,-0.073,-0.047,-0.291
366,-0.07,-0.058,-0.298
367,-0.063,-0.067,-0.299
368,-0.059,-0.07,-0.298
369,-0.064,-0.07,-0.298
370,-0.07,-0.066,-0.298
371,-0.073,-0.059,-0.298
372,-0.069,-0.05,-0.296
373,-0.062,-0.038,-0.289
374,-0.05,-0.022,-0.272
375,-0.052,-0.002,-0.246
376,-0.065,0.019,-0.207
377,-0.037,0.039,-0.141
378,0.029,0.058,-0.038
379,0.052,0.076,0.089
380,-0.009,0.092,0.226
381,-0.066,0.105,0.372
382,0.055,0.114,0.545
383,0.354,0.121,0.728
384,0.561,0.123,0.817
385,0.338,0.121,0.71
386,0.046,0.115,0.518
387,-0.035,0.104,0.342
388,0.029,0.09,0.196
389,0.073,0.072,0.06
390,0.035,0.05,-0.064
391,-0.028,0.027,-0.16
392,-0.063,0.002,-0.222
393,-0.057,-0.023,-0.258
394,-0.058,-0.047,-0.28
395,-0.062,-0.067,-0.291
396,-0.072,-0.083,-0.296
397,-0.076,-0.092,-0.297
398,-0.073,-0.091,-0.295
399,-0.063,-0.077,-0.293
400,-0.053,-0.048,-0.291
