lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.538,0.532,0.854
2,0.143,0.37,0.637
3,-0.027,0.236,0.424
4,-0.002,0.128,0.24
5,0.073,0.042,0.081
6,0.046,-0.024,-0.059
7,-0.012,-0.072,-0.164
8,-0.057,-0.106,-0.235
9,-0.055,-0.127,-0.277
10,-0.048,-0.137,-0.303
11,-0.053,-0.138,-0.318
12,-0.071,-0.132,-0.328
13,-0.081,-0.12,-0.333
14,-0.079,-0.104,-0.334
15,-0.069,-0.084,-0.332
16,-0.055,-0.063,-0.329
17,-0.062,-0.04,-0.328
18,-0.071,-0.017,-0.325
19,-0.07,0.005,-0.314
20,-0.054,0.026,-0.294
21,-0.03,0.046,-0.256
22,-0.052,0.063,-0.202
23,-0.048,0.078,-0.119
24,-0.003,0.09,-0.004
25,0.114,0.099,0.158
26,0.277,0.091,0.362
27,0.328,0.088,0.571
28,0.112,0.092,0.719
29,-0.054,0.097,0.814
30,-0.017,0.096,0.816
31,0.195,0.091,0.722
32,0.342,0.087,0.561
33,0.207,0.088,0.343
34,0.052,0.083,0.146
35,-0.037,0.063,-0.006
36,-0.038,0.035,-0.116
37,-0.016,0.008,-0.195
38,-0.031,-0.011,-0.254
39,-0.052,-0.026,-0.291
40,-0.068,-0.04,-0.312
41,-0.065,-0.052,-0.322
42,-0.057,-0.061,-0.326
43,-0.062,-0.066,-0.328
44,-0.074,-0.067,-0.331
45,-0.081,-0.064,-0.332
46,-0.075,-0.058,-0.329
47,-0.064,-0.049,-0.325
48,-0.051,-0.034,-0.316
49,-0.055,-0.015,-0.302
50,-0.06,0.006,-0.277
51,-0.044,0.026,-0.233
52,-0.001,0.038,-0.161
53,0.065,0.046,-0.053
54,0.044,0.058,0.077
55,-0.025,0.077,0.23
56,-0.008,0.095,0.411
57,0.17,0.103,0.619
58,0.45,0.101,0.807
59,0.519,0.1,0.875
60,0.231,0.1,0.761
61,-0.008,0.095,0.579
62,-0.073,0.08,0.393
63,0.005,0.061,0.223
64,0.067,0.046,0.071
65,0.01,0.039,-0.066
66,-0.035,0.03,-0.164
67,-0.053,0.012,-0.23
68,-0.045,-0.008,-0.271
69,-0.043,-0.027,-0.297
70,-0.054,-0.041,-0.313
71,-0.07,-0.051,-0.322
72,-0.08,-0.059,-0.327
73,-0.074,-0.064,-0.328
74,-0.062,-0.067,-0.326
75,-0.059,-0.065,-0.325
76,-0.069,-0.059,-0.324
77,-0.07,-0.049,-0.32
78,-0.06,-0.037,-0.31
79,-0.041,-0.025,-0.289
80,-0.015,-0.01,-0.252
81,-0.022,0.012,-0.198
82,-0.029,0.037,-0.12
83,0.021,0.058,-0.008
84,0.141,0.065,0.149
85,0.256,0.061,0.341
86,0.213,0.061,0.523
87,0.009,0.066,0.66
88,-0.102,0.07,0.747
89,-0.018,0.068,0.754
90,0.212,0.062,0.676
91,0.273,0.059,0.514
92,0.105,0.058,0.305
93,-0.011,0.049,0.126
94,-0.057,0.028,-0.013
95,-0.023,0.006,-0.113
96,-0.004,-0.012,-0.19
97,-0.033,-0.024,-0.249
98,-0.062,-0.032,-0.286
99,-0.062,-0.042,-0.306
100,-0.059,-0.051,-0.315
101,-0.055,-0.057,-0.319
102,-0.06,-0.06,-0.322
103,-0.073,-0.059,-0.325
104,-0.079,-0.056,-0.326
105,-0.071,-0.05,-0.323
106,-0.061,-0.042,-0.319
107,-0.053,-0.031,-0.312
108,-0.06,-0.016,-0.299
109,-0.055,-0.001,-0.275
110,-0.037,0.011,-0.233
111,0.019,0.017,-0.161
112,0.065,0.02,-0.06
113,0.037,0.03,0.062
114,-0.018,0.045,0.206
115,0.02,0.058,0.378
116,0.178,0.061,0.568
117,0.366,0.057,0.732
118,0.291,0.056,0.771
119,0.017,0.056,0.678
120,-0.099,0.049,0.531
121,-0.094,0.035,0.366
122,0.023,0.02,0.214
123,0.053,0.011,0.065
124,-0.001,0.008,-0.063
125,-0.046,-0.0,-0.157
126,-0.066,-0.015,-0.222
127,-0.056,-0.032,-0.265
128,-0.049,-0.045,-0.292
129,-0.061,-0.054,-0.308
130,-0.071,-0.061,-0.317
131,-0.075,-0.067,-0.321
132,-0.069,-0.071,-0.321
133,-0.061,-0.071,-0.321
134,-0.064,-0.068,-0.321
135,-0.071,-0.062,-0.32
136,-0.072,-0.053,-0.316
137,-0.061,-0.043,-0.307
138,-0.046,-0.033,-0.287
139,-0.034,-0.02,-0.254
140,-0.04,-0.003,-0.203
141,-0.033,0.015,-0.128
142,0.02,0.027,-0.022
143,0.121,0.028,0.123
144,0.202,0.026,0.297
145,0.082,0.03,0.452
146,-0.093,0.036,0.583
147,-0.133,0.04,0.675
148,0.032,0.038,0.699
149,0.23,0.034,0.638
150,0.187,0.033,0.48
151,0.03,0.032,0.291
152,-0.046,0.022,0.129
153,-0.035,0.005,0.002
154,0.002,-0.011,-0.098
155,-0.004,-0.021,-0.181
156,-0.036,-0.026,-0.241
157,-0.058,-0.032,-0.278
158,-0.062,-0.039,-0.299
159,-0.057,-0.048,-0.309
160,-0.057,-0.054,-0.314
161,-0.07,-0.057,-0.319
162,-0.078,-0.058,-0.321
163,-0.079,-0.058,-0.321
164,-0.07,-0.055,-0.318
165,-0.062,-0.05,-0.315
166,-0.059,-0.042,-0.309
167,-0.065,-0.032,-0.298
168,-0.058,-0.021,-0.275
169,-0.026,-0.015,-0.234
170,0.012,-0.013,-0.168
171,0.026,-0.008,-0.078
172,-0.016,0.003,0.031
173,-0.042,0.018,0.166
174,0.018,0.028,0.33
175,0.174,0.029,0.512
176,0.278,0.027,0.663
177,0.106,0.029,0.7
178,-0.103,0.029,0.637
179,-0.138,0.024,0.524
180,-0.044,0.014,0.384
181,0.077,0.006,0.237
182,0.076,0.004,0.084
183,0.009,0.005,-0.046
184,-0.035,-0.002,-0.142
185,-0.037,-0.015,-0.208
186,-0.029,-0.028,-0.255
187,-0.042,-0.038,-0.285
188,-0.061,-0.045,-0.304
189,-0.07,-0.052,-0.312
190,-0.07,-0.059,-0.315
191,-0.062,-0.064,-0.316
192,-0.056,-0.066,-0.316
193,-0.063,-0.065,-0.316
194,-0.071,-0.062,-0.316
195,-0.068,-0.056,-0.312
196,-0.063,-0.051,-0.303
197,-0.049,-0.044,-0.285
198,-0.045,-0.033,-0.255
199,-0.05,-0.02,-0.208
200,-0.03,-0.007,-0.138
201,0.017,-0.001,-0.04
202,0.084,-0.002,0.094
203,0.081,-0.002,0.248
204,-0.056,0.006,0.394
205,-0.152,0.016,0.534
206,-0.103,0.021,0.646
207,0.086,0.021,0.696
208,0.238,0.02,0.648
209,0.144,0.022,0.496
210,0.004,0.021,0.317
211,-0.043,0.011,0.158
212,-0.002,-0.003,0.029
213,0.036,-0.012,-0.078
214,0.015,-0.015,-0.167
215,-0.024,-0.016,-0.232
216,-0.054,-0.021,-0.272
217,-0.064,-0.03,-0.294
218,-0.059,-0.039,-0.305
219,-0.063,-0.046,-0.311
220,-0.07,-0.05,-0.315
221,-0.075,-0.053,-0.316
222,-0.073,-0.054,-0.316
223,-0.064,-0.054,-0.314
224,-0.053,-0.051,-0.311
225,-0.056,-0.045,-0.306
226,-0.06,-0.038,-0.295
227,-0.055,-0.031,-0.274
228,-0.037,-0.027,-0.235
229,-0.001,-0.024,-0.173
230,0.002,-0.016,-0.089
231,-0.039,-0.001,0.013
232,-0.038,0.014,0.145
233,0.043,0.023,0.309
234,0.183,0.024,0.496
235,0.187,0.024,0.64
236,-0.004,0.028,0.691
237,-0.151,0.03,0.658
238,-0.105,0.026,0.563
239,0.063,0.019,0.434
240,0.177,0.016,0.28
241,0.109,0.018,0.112
242,0.017,0.018,-0.026
243,-0.027,0.008,-0.127
244,-0.027,-0.007,-0.199
245,-0.027,-0.022,-0.249
246,-0.043,-0.032,-0.281
247,-0.063,-0.041,-0.299
248,-0.07,-0.049,-0.307
249,-0.067,-0.056,-0.311
250,-0.059,-0.062,-0.311
251,-0.058,-0.064,-0.312
252,-0.067,-0.063,-0.313
253,-0.073,-0.06,-0.312
254,-0.07,-0.054,-0.308
255,-0.056,-0.048,-0.299
256,-0.043,-0.04,-0.282
257,-0.039,-0.028,-0.254
258,-0.048,-0.014,-0.21
259,-0.031,-0.002,-0.143
260,0.004,0.003,-0.047
261,0.054,0.005,0.083
262,0.019,0.012,0.231
263,-0.096,0.025,0.384
264,-0.119,0.038,0.541
265,-0.013,0.043,0.675
266,0.254,0.043,0.755
267,0.321,0.044,0.703
268,0.155,0.047,0.538
269,0.011,0.044,0.355
270,-0.024,0.031,0.191
271,0.026,0.017,0.053
272,0.048,0.008,-0.063
273,0.01,0.005,-0.159
274,-0.039,0.001,-0.227
275,-0.055,-0.009,-0.266
276,-0.06,-0.022,-0.289
277,-0.059,-0.035,-0.3
278,-0.064,-0.044,-0.306
279,-0.073,-0.052,-0.31
280,-0.078,-0.057,-0.312
281,-0.072,-0.06,-0.311
282,-0.062,-0.061,-0.309
283,-0.058,-0.059,-0.306
284,-0.061,-0.054,-0.302
285,-0.064,-0.047,-0.291
286,-0.058,-0.04,-0.27
287,-0.038,-0.034,-0.234
288,-0.013,-0.026,-0.174
289,-0.034,-0.011,-0.097
290,-0.063,0.009,0.003
291,-0.022,0.027,0.141
292,0.086,0.035,0.316
293,0.226,0.035,0.513
294,0.17,0.038,0.663
295,-0.054,0.043,0.729
296,-0.138,0.044,0.715
297,-0.03,0.04,0.624
298,0.164,0.036,0.487
299,0.222,0.037,0.312
300,0.114,0.041,0.131
301,0.012,0.037,-0.014
302,-0.024,0.02,-0.118
303,-0.02,-0.0,-0.191
304,-0.025,-0.018,-0.242
305,-0.05,-0.031,-0.275
306,-0.068,-0.041,-0.294
307,-0.071,-0.05,-0.302
308,-0.067,-0.059,-0.305
309,-0.058,-0.064,-0.306
310,-0.062,-0.066,-0.307
311,-0.07,-0.064,-0.308
312,-0.075,-0.06,-0.307
313,-0.068,-0.054,-0.303
314,-0.053,-0.046,-0.293
315,-0.043,-0.035,-0.277
316,-0.05,-0.02,-0.252
317,-0.055,-0.003,-0.209
318,-0.037,0.01,-0.144
319,0.005,0.016,-0.048
320,0.047,0.021,0.084
321,-0.031,0.033,0.228
322,-0.106,0.05,0.389
323,-0.044,0.063,0.563
324,0.167,0.067,0.727
325,0.422,0.067,0.822
326,0.37,0.069,0.75
327,0.132,0.072,0.57
328,-0.021,0.065,0.374
329,-0.029,0.05,0.205
330,0.036,0.034,0.063
331,0.043,0.025,-0.059
332,-0.009,0.02,-0.157
333,-0.05,0.011,-0.223
334,-0.058,-0.004,-0.261
335,-0.053,-0.021,-0.282
336,-0.053,-0.036,-0.293
337,-0.066,-0.047,-0.3
338,-0.073,-0.055,-0.304
339,-0.077,-0.061,-0.306
340,-0.074,-0.065,-0.305
341,-0.06,-0.065,-0.303
342,-0.059,-0.062,-0.3
343,-0.061,-0.055,-0.295
344,-0.061,-0.046,-0.285
345,-0.048,-0.036,-0.264
346,-0.033,-0.026,-0.228
347,-0.031,-0.011,-0.173
348,-0.057,0.011,-0.099
349,-0.057,0.035,0.004
350,0.018,0.052,0.149
351,0.164,0.056,0.333
352,0.28,0.055,0.533
353,0.14,0.058,0.676
354,-0.05,0.063,0.754
355,-0.081,0.063,0.743
356,0.07,0.059,0.651
357,0.244,0.057,0.502
358,0.21,0.059,0.308
359,0.087,0.061,0.125
360,-0.009,0.047,-0.018
361,-0.036,0.023,-0.119
362,-0.026,-0.002,-0.191
363,-0.037,-0.022,-0.241
364,-0.057,-0.036,-0.272
365,-0.071,-0.049,-0.288
366,-0.072,-0.059,-0.296
367,-0.067,-0.068,-0.3
368,-0.059,-0.072,-0.3
369,-0.069,-0.072,-0.302
370,-0.076,-0.068,-0.303
371,-0.08,-0.062,-0.302
372,-0.071,-0.053,-0.297
373,-0.057,-0.041,-0.288
374,-0.053,-0.025,-0.273
375,-0.057,-0.004,-0.247
376,-0.066,0.017,-0.207
377,-0.03,0.038,-0.14
378,0.026,0.057,-0.039
379,0.032,0.076,0.087
380,-0.038,0.092,0.231
381,-0.054,0.106,0.397
382,0.084,0.116,0.58
383,0.364,0.122,0.753
384,0.564,0.125,0.838
385,0.341,0.123,0.732
386,0.082,0.116,0.55
387,-0.037,0.105,0.358
388,-0.008,0.09,0.193
389,0.05,0.071,0.052
390,0.028,0.049,-0.07
391,-0.029,0.025,-0.162
392,-0.06,-0.001,-0.222
393,-0.059,-0.027,-0.257
394,-0.053,-0.052,-0.277
395,-0.06,-0.073,-0.29
396,-0.076,-0.09,-0.297
397,-0.082,-0.099,-0.301
398,-0.08,-0.098,-0.302
399,-0.071,-0.084,-0.301
400,-0.062,-0.053,-0.299
