lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.529,0.555,0.857
2,0.221,0.389,0.655
3,0.057,0.251,0.443
4,0.0,0.137,0.245
5,0.029,0.046,0.08
6,0.019,-0.025,-0.059
7,-0.016,-0.079,-0.166
8,-0.06,-0.117,-0.241
9,-0.074,-0.142,-0.288
10,-0.067,-0.156,-0.314
11,-0.082,-0.159,-0.333
12,-0.096,-0.155,-0.343
13,-0.099,-0.144,-0.347
14,-0.099,-0.128,-0.348
15,-0.093,-0.108,-0.348
16,-0.082,-0.085,-0.346
17,-0.091,-0.061,-0.345
18,-0.098,-0.036,-0.341
19,-0.086,-0.011,-0.327
20,-0.068,0.013,-0.303
21,-0.042,0.036,-0.263
22,-0.052,0.057,-0.204
23,-0.03,0.075,-0.115
24,0.055,0.09,0.009
25,0.145,0.102,0.17
26,0.254,0.099,0.366
27,0.272,0.099,0.569
28,0.099,0.102,0.721
29,0.016,0.103,0.828
30,0.019,0.102,0.824
31,0.163,0.099,0.721
32,0.282,0.095,0.558
33,0.214,0.09,0.351
34,0.107,0.08,0.161
35,0.014,0.058,0.004
36,-0.036,0.03,-0.116
37,-0.027,0.002,-0.2
38,-0.049,-0.021,-0.262
39,-0.076,-0.039,-0.302
40,-0.089,-0.056,-0.325
41,-0.088,-0.069,-0.336
42,-0.082,-0.08,-0.341
43,-0.086,-0.086,-0.344
44,-0.101,-0.086,-0.346
45,-0.111,-0.082,-0.348
46,-0.108,-0.074,-0.346
47,-0.093,-0.062,-0.341
48,-0.072,-0.045,-0.33
49,-0.065,-0.023,-0.313
50,-0.059,-0.001,-0.284
51,-0.038,0.019,-0.236
52,0.006,0.035,-0.16
53,0.049,0.047,-0.051
54,0.028,0.064,0.081
55,-0.005,0.084,0.24
56,0.079,0.103,0.432
57,0.227,0.115,0.632
58,0.413,0.118,0.805
59,0.445,0.117,0.864
60,0.231,0.114,0.767
61,0.085,0.105,0.599
62,-0.012,0.089,0.409
63,0.016,0.071,0.232
64,0.049,0.054,0.075
65,0.007,0.041,-0.062
66,-0.025,0.027,-0.163
67,-0.052,0.008,-0.233
68,-0.058,-0.012,-0.279
69,-0.06,-0.033,-0.308
70,-0.072,-0.05,-0.325
71,-0.088,-0.063,-0.336
72,-0.096,-0.073,-0.341
73,-0.091,-0.079,-0.341
74,-0.085,-0.082,-0.341
75,-0.084,-0.08,-0.341
76,-0.095,-0.073,-0.34
77,-0.094,-0.063,-0.335
78,-0.083,-0.049,-0.323
79,-0.057,-0.034,-0.299
80,-0.019,-0.014,-0.258
81,-0.021,0.012,-0.2
82,0.008,0.038,-0.113
83,0.085,0.059,0.008
84,0.158,0.07,0.161
85,0.226,0.073,0.347
86,0.175,0.077,0.528
87,0.027,0.082,0.674
88,-0.028,0.085,0.771
89,0.026,0.084,0.771
90,0.174,0.081,0.68
91,0.215,0.077,0.515
92,0.12,0.072,0.321
93,0.074,0.059,0.148
94,0.0,0.038,0.001
95,-0.01,0.015,-0.11
96,-0.004,-0.007,-0.192
97,-0.033,-0.024,-0.254
98,-0.062,-0.039,-0.294
99,-0.076,-0.053,-0.317
100,-0.079,-0.065,-0.328
101,-0.075,-0.074,-0.333
102,-0.082,-0.078,-0.337
103,-0.099,-0.078,-0.34
104,-0.102,-0.073,-0.341
105,-0.094,-0.065,-0.339
106,-0.081,-0.054,-0.333
107,-0.071,-0.039,-0.324
108,-0.072,-0.021,-0.309
109,-0.063,-0.004,-0.282
110,-0.047,0.011,-0.236
111,0.005,0.022,-0.161
112,0.045,0.032,-0.058
113,0.017,0.047,0.065
114,0.018,0.064,0.218
115,0.111,0.08,0.402
116,0.217,0.088,0.587
117,0.356,0.091,0.746
118,0.284,0.092,0.788
119,0.09,0.089,0.709
120,0.032,0.08,0.57
121,0.007,0.066,0.398
122,0.052,0.051,0.231
123,0.056,0.038,0.076
124,0.01,0.029,-0.055
125,-0.031,0.015,-0.153
126,-0.057,-0.004,-0.223
127,-0.058,-0.024,-0.27
128,-0.061,-0.043,-0.301
129,-0.078,-0.057,-0.32
130,-0.092,-0.068,-0.33
131,-0.097,-0.078,-0.335
132,-0.093,-0.084,-0.336
133,-0.084,-0.087,-0.336
134,-0.086,-0.084,-0.336
135,-0.094,-0.077,-0.335
136,-0.095,-0.067,-0.33
137,-0.083,-0.054,-0.319
138,-0.066,-0.039,-0.297
139,-0.044,-0.019,-0.259
140,-0.034,0.004,-0.203
141,0.011,0.026,-0.12
142,0.078,0.042,-0.007
143,0.137,0.051,0.137
144,0.177,0.057,0.309
145,0.073,0.065,0.473
146,-0.022,0.071,0.62
147,-0.009,0.075,0.723
148,0.064,0.075,0.733
149,0.246,0.071,0.665
150,0.21,0.067,0.506
151,0.085,0.061,0.319
152,0.033,0.046,0.153
153,-0.003,0.026,0.014
154,0.018,0.008,-0.091
155,0.008,-0.008,-0.176
156,-0.037,-0.02,-0.244
157,-0.062,-0.031,-0.285
158,-0.077,-0.044,-0.31
159,-0.082,-0.056,-0.323
160,-0.081,-0.065,-0.329
161,-0.097,-0.071,-0.335
162,-0.105,-0.074,-0.337
163,-0.105,-0.073,-0.337
164,-0.096,-0.068,-0.335
165,-0.085,-0.06,-0.33
166,-0.078,-0.048,-0.322
167,-0.081,-0.034,-0.309
168,-0.06,-0.021,-0.282
169,-0.015,-0.009,-0.234
170,0.015,-0.0,-0.166
171,0.031,0.012,-0.071
172,0.016,0.028,0.046
173,0.046,0.046,0.193
174,0.102,0.06,0.362
175,0.188,0.065,0.541
176,0.277,0.067,0.693
177,0.115,0.068,0.734
178,-0.019,0.066,0.681
179,-0.019,0.059,0.567
180,0.0,0.049,0.411
181,0.085,0.039,0.253
182,0.092,0.031,0.1
183,0.04,0.023,-0.033
184,-0.008,0.01,-0.135
185,-0.037,-0.008,-0.209
186,-0.041,-0.026,-0.261
187,-0.058,-0.042,-0.294
188,-0.08,-0.055,-0.315
189,-0.092,-0.065,-0.326
190,-0.094,-0.074,-0.331
191,-0.086,-0.08,-0.332
192,-0.079,-0.082,-0.332
193,-0.086,-0.079,-0.332
194,-0.093,-0.073,-0.331
195,-0.09,-0.064,-0.326
196,-0.079,-0.053,-0.315
197,-0.057,-0.04,-0.293
198,-0.041,-0.023,-0.258
199,-0.025,-0.005,-0.205
200,0.011,0.012,-0.128
201,0.052,0.024,-0.025
202,0.089,0.029,0.109
203,0.075,0.037,0.265
204,-0.016,0.048,0.423
205,-0.027,0.057,0.579
206,0.024,0.064,0.695
207,0.135,0.065,0.732
208,0.242,0.064,0.674
209,0.166,0.061,0.522
210,0.077,0.054,0.344
211,0.026,0.039,0.178
212,0.01,0.023,0.039
213,0.031,0.007,-0.073
214,0.019,-0.003,-0.163
215,-0.024,-0.011,-0.233
216,-0.06,-0.022,-0.278
217,-0.08,-0.035,-0.305
218,-0.08,-0.049,-0.318
219,-0.084,-0.061,-0.325
220,-0.098,-0.069,-0.33
221,-0.102,-0.074,-0.332
222,-0.101,-0.075,-0.332
223,-0.093,-0.074,-0.33
224,-0.08,-0.069,-0.326
225,-0.081,-0.06,-0.319
226,-0.082,-0.05,-0.306
227,-0.072,-0.04,-0.282
228,-0.039,-0.03,-0.238
229,-0.003,-0.019,-0.172
230,0.004,-0.004,-0.082
231,-0.006,0.014,0.028
232,0.039,0.031,0.171
233,0.093,0.043,0.337
234,0.179,0.048,0.517
235,0.173,0.051,0.662
236,0.004,0.054,0.718
237,-0.044,0.054,0.7
238,-0.042,0.05,0.592
239,0.06,0.044,0.45
240,0.171,0.037,0.294
241,0.121,0.033,0.126
242,0.059,0.027,-0.013
243,0.004,0.012,-0.12
244,-0.031,-0.006,-0.2
245,-0.04,-0.025,-0.255
246,-0.064,-0.041,-0.291
247,-0.085,-0.053,-0.311
248,-0.095,-0.064,-0.321
249,-0.099,-0.073,-0.327
250,-0.087,-0.079,-0.327
251,-0.085,-0.081,-0.328
252,-0.092,-0.079,-0.328
253,-0.094,-0.074,-0.327
254,-0.088,-0.065,-0.322
255,-0.073,-0.055,-0.311
256,-0.053,-0.042,-0.291
257,-0.045,-0.026,-0.259
258,-0.038,-0.01,-0.21
259,-0.008,0.005,-0.138
260,0.012,0.015,-0.039
261,0.042,0.023,0.091
262,0.031,0.035,0.245
263,-0.028,0.049,0.408
264,-0.001,0.062,0.573
265,0.06,0.07,0.7
266,0.239,0.072,0.765
267,0.301,0.071,0.711
268,0.174,0.069,0.552
269,0.08,0.06,0.375
270,0.001,0.046,0.2
271,0.006,0.03,0.055
272,0.038,0.016,-0.06
273,0.01,0.006,-0.158
274,-0.035,-0.003,-0.229
275,-0.057,-0.016,-0.273
276,-0.073,-0.031,-0.299
277,-0.08,-0.047,-0.312
278,-0.087,-0.061,-0.32
279,-0.097,-0.07,-0.325
280,-0.105,-0.077,-0.327
281,-0.099,-0.08,-0.327
282,-0.088,-0.079,-0.324
283,-0.085,-0.076,-0.321
284,-0.086,-0.068,-0.315
285,-0.083,-0.058,-0.303
286,-0.064,-0.047,-0.278
287,-0.047,-0.035,-0.238
288,-0.019,-0.021,-0.175
289,-0.023,-0.002,-0.093
290,-0.014,0.019,0.016
291,0.054,0.038,0.161
292,0.107,0.049,0.331
293,0.185,0.053,0.515
294,0.137,0.057,0.663
295,-0.007,0.06,0.74
296,-0.038,0.061,0.736
297,0.0,0.059,0.631
298,0.14,0.055,0.487
299,0.204,0.051,0.318
300,0.132,0.048,0.141
301,0.062,0.039,-0.001
302,-0.004,0.02,-0.113
303,-0.04,-0.003,-0.195
304,-0.041,-0.025,-0.248
305,-0.068,-0.043,-0.285
306,-0.086,-0.057,-0.305
307,-0.095,-0.069,-0.316
308,-0.099,-0.078,-0.321
309,-0.088,-0.084,-0.321
310,-0.091,-0.086,-0.322
311,-0.096,-0.084,-0.323
312,-0.095,-0.078,-0.321
313,-0.093,-0.069,-0.317
314,-0.08,-0.058,-0.307
315,-0.061,-0.043,-0.288
316,-0.057,-0.025,-0.258
317,-0.047,-0.007,-0.211
318,-0.033,0.009,-0.143
319,-0.011,0.021,-0.045
320,0.028,0.032,0.088
321,-0.011,0.047,0.237
322,-0.023,0.064,0.408
323,0.059,0.078,0.582
324,0.184,0.087,0.732
325,0.375,0.089,0.811
326,0.355,0.09,0.745
327,0.173,0.087,0.575
328,0.054,0.077,0.388
329,-0.016,0.062,0.208
330,0.02,0.046,0.063
331,0.02,0.032,-0.061
332,-0.002,0.022,-0.157
333,-0.029,0.008,-0.223
334,-0.059,-0.009,-0.267
335,-0.067,-0.028,-0.293
336,-0.072,-0.046,-0.306
337,-0.087,-0.061,-0.314
338,-0.1,-0.073,-0.319
339,-0.101,-0.081,-0.32
340,-0.096,-0.085,-0.32
341,-0.084,-0.086,-0.318
342,-0.083,-0.082,-0.315
343,-0.086,-0.074,-0.309
344,-0.084,-0.063,-0.297
345,-0.073,-0.05,-0.274
346,-0.054,-0.034,-0.235
347,-0.044,-0.014,-0.177
348,-0.05,0.01,-0.097
349,-0.003,0.034,0.016
350,0.063,0.053,0.16
351,0.157,0.062,0.337
352,0.215,0.064,0.523
353,0.1,0.069,0.666
354,0.005,0.072,0.757
355,0.013,0.073,0.75
356,0.071,0.072,0.644
357,0.215,0.071,0.497
358,0.199,0.069,0.312
359,0.118,0.065,0.136
360,0.039,0.049,-0.007
361,-0.01,0.025,-0.115
362,-0.026,-0.001,-0.193
363,-0.05,-0.025,-0.247
364,-0.075,-0.044,-0.281
365,-0.086,-0.06,-0.299
366,-0.094,-0.073,-0.31
367,-0.094,-0.084,-0.315
368,-0.09,-0.09,-0.316
369,-0.099,-0.092,-0.317
370,-0.105,-0.089,-0.318
371,-0.103,-0.083,-0.316
372,-0.095,-0.073,-0.312
373,-0.08,-0.059,-0.301
374,-0.071,-0.04,-0.283
375,-0.069,-0.02,-0.254
376,-0.071,0.004,-0.21
377,-0.045,0.027,-0.141
378,-0.001,0.05,-0.041
379,0.004,0.071,0.085
380,-0.031,0.09,0.233
381,0.017,0.106,0.409
382,0.148,0.118,0.588
383,0.317,0.126,0.744
384,0.477,0.13,0.821
385,0.31,0.129,0.724
386,0.152,0.123,0.556
387,0.043,0.111,0.37
388,0.001,0.096,0.197
389,0.027,0.075,0.053
390,0.008,0.051,-0.069
391,-0.034,0.024,-0.163
392,-0.055,-0.005,-0.224
393,-0.068,-0.034,-0.264
394,-0.069,-0.062,-0.287
395,-0.081,-0.088,-0.301
396,-0.095,-0.108,-0.309
397,-0.1,-0.12,-0.312
398,-0.103,-0.121,-0.314
399,-0.092,-0.108,-0.312
400,-0.085,-0.077,-0.311
