lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.594,0.566,0.872
2,0.192,0.408,0.654
3,0.042,0.277,0.437
4,0.058,0.17,0.246
5,0.088,0.084,0.077
6,0.064,0.018,-0.067
7,0.017,-0.032,-0.174
8,-0.013,-0.067,-0.245
9,-0.02,-0.09,-0.292
10,-0.025,-0.102,-0.32
11,-0.038,-0.105,-0.334
12,-0.041,-0.101,-0.34
13,-0.034,-0.091,-0.34
14,-0.028,-0.076,-0.338
15,-0.028,-0.059,-0.337
16,-0.031,-0.039,-0.338
17,-0.041,-0.017,-0.339
18,-0.043,0.004,-0.336
19,-0.044,0.026,-0.327
20,-0.042,0.046,-0.308
21,-0.029,0.065,-0.271
22,-0.045,0.081,-0.213
23,-0.019,0.096,-0.125
24,0.032,0.108,-0.005
25,0.134,0.117,0.157
26,0.261,0.111,0.356
27,0.299,0.107,0.563
28,0.166,0.11,0.73
29,-0.015,0.114,0.828
30,0.022,0.113,0.831
31,0.24,0.107,0.734
32,0.327,0.103,0.558
33,0.201,0.102,0.343
34,0.071,0.096,0.149
35,0.003,0.076,-0.006
36,-0.011,0.049,-0.122
37,-0.011,0.026,-0.208
38,-0.032,0.008,-0.27
39,-0.042,-0.006,-0.307
40,-0.042,-0.02,-0.326
41,-0.042,-0.033,-0.334
42,-0.044,-0.042,-0.337
43,-0.05,-0.048,-0.338
44,-0.051,-0.051,-0.338
45,-0.057,-0.049,-0.339
46,-0.065,-0.044,-0.34
47,-0.066,-0.034,-0.339
48,-0.055,-0.02,-0.332
49,-0.042,-0.002,-0.317
50,-0.031,0.018,-0.289
51,-0.011,0.036,-0.243
52,0.029,0.05,-0.169
53,0.064,0.059,-0.063
54,0.066,0.071,0.075
55,0.026,0.09,0.238
56,0.024,0.107,0.422
57,0.181,0.115,0.63
58,0.42,0.115,0.816
59,0.462,0.114,0.883
60,0.215,0.114,0.779
61,-0.001,0.109,0.596
62,-0.032,0.095,0.407
63,0.04,0.076,0.23
64,0.077,0.063,0.069
65,0.036,0.054,-0.068
66,-0.006,0.042,-0.169
67,-0.026,0.024,-0.239
68,-0.028,0.003,-0.284
69,-0.037,-0.016,-0.312
70,-0.047,-0.032,-0.326
71,-0.053,-0.045,-0.332
72,-0.059,-0.055,-0.334
73,-0.061,-0.06,-0.333
74,-0.058,-0.063,-0.333
75,-0.065,-0.061,-0.334
76,-0.067,-0.055,-0.334
77,-0.067,-0.045,-0.332
78,-0.063,-0.034,-0.323
79,-0.055,-0.021,-0.304
80,-0.033,-0.005,-0.266
81,-0.027,0.016,-0.208
82,-0.022,0.04,-0.124
83,0.028,0.06,-0.007
84,0.131,0.068,0.152
85,0.227,0.068,0.342
86,0.211,0.07,0.532
87,0.042,0.077,0.682
88,-0.071,0.082,0.775
89,0.046,0.081,0.787
90,0.234,0.076,0.694
91,0.25,0.074,0.521
92,0.126,0.072,0.319
93,0.024,0.063,0.138
94,-0.014,0.043,-0.006
95,-0.005,0.021,-0.116
96,-0.007,0.002,-0.201
97,-0.036,-0.012,-0.261
98,-0.05,-0.025,-0.297
99,-0.059,-0.038,-0.316
100,-0.062,-0.05,-0.325
101,-0.065,-0.059,-0.328
102,-0.064,-0.064,-0.328
103,-0.075,-0.067,-0.329
104,-0.086,-0.066,-0.331
105,-0.085,-0.062,-0.331
106,-0.081,-0.055,-0.329
107,-0.077,-0.044,-0.324
108,-0.068,-0.03,-0.31
109,-0.057,-0.015,-0.284
110,-0.05,-0.002,-0.241
111,-0.008,0.006,-0.169
112,0.041,0.013,-0.065
113,0.031,0.024,0.064
114,-0.013,0.042,0.216
115,0.006,0.056,0.393
116,0.164,0.061,0.589
117,0.336,0.062,0.755
118,0.29,0.063,0.804
119,0.057,0.064,0.716
120,-0.073,0.058,0.561
121,-0.024,0.044,0.397
122,0.045,0.028,0.229
123,0.043,0.019,0.07
124,-0.006,0.012,-0.061
125,-0.05,0.0,-0.159
126,-0.057,-0.016,-0.227
127,-0.045,-0.034,-0.273
128,-0.054,-0.05,-0.301
129,-0.073,-0.061,-0.317
130,-0.073,-0.07,-0.322
131,-0.079,-0.077,-0.325
132,-0.076,-0.082,-0.325
133,-0.087,-0.083,-0.326
134,-0.09,-0.081,-0.326
135,-0.094,-0.076,-0.326
136,-0.096,-0.067,-0.324
137,-0.093,-0.057,-0.317
138,-0.086,-0.045,-0.299
139,-0.077,-0.032,-0.265
140,-0.061,-0.014,-0.208
141,-0.033,0.006,-0.127
142,0.025,0.02,-0.015
143,0.122,0.025,0.135
144,0.201,0.026,0.312
145,0.125,0.032,0.483
146,-0.051,0.04,0.624
147,-0.099,0.043,0.723
148,0.068,0.041,0.751
149,0.204,0.037,0.67
150,0.167,0.036,0.505
151,0.031,0.034,0.314
152,-0.045,0.023,0.145
153,-0.039,0.004,0.009
154,-0.018,-0.014,-0.099
155,-0.015,-0.026,-0.183
156,-0.045,-0.034,-0.245
157,-0.063,-0.043,-0.284
158,-0.069,-0.054,-0.305
159,-0.08,-0.066,-0.316
160,-0.084,-0.075,-0.321
161,-0.093,-0.081,-0.323
162,-0.094,-0.084,-0.323
163,-0.1,-0.084,-0.324
164,-0.1,-0.081,-0.323
165,-0.098,-0.074,-0.322
166,-0.091,-0.064,-0.317
167,-0.086,-0.051,-0.305
168,-0.076,-0.038,-0.282
169,-0.051,-0.028,-0.239
170,-0.006,-0.022,-0.171
171,0.013,-0.016,-0.077
172,-0.008,-0.003,0.042
173,-0.033,0.014,0.186
174,0.013,0.024,0.357
175,0.161,0.026,0.544
176,0.273,0.026,0.699
177,0.122,0.028,0.747
178,-0.098,0.029,0.685
179,-0.129,0.023,0.562
180,-0.022,0.013,0.413
181,0.073,0.004,0.253
182,0.077,0.002,0.095
183,0.022,-0.0,-0.039
184,-0.041,-0.01,-0.142
185,-0.049,-0.026,-0.212
186,-0.054,-0.042,-0.263
187,-0.072,-0.054,-0.294
188,-0.087,-0.065,-0.311
189,-0.09,-0.073,-0.317
190,-0.092,-0.081,-0.32
191,-0.092,-0.086,-0.321
192,-0.091,-0.088,-0.32
193,-0.09,-0.087,-0.32
194,-0.092,-0.081,-0.319
195,-0.089,-0.074,-0.316
196,-0.084,-0.065,-0.309
197,-0.066,-0.055,-0.293
198,-0.055,-0.043,-0.261
199,-0.052,-0.026,-0.209
200,-0.033,-0.01,-0.135
201,0.017,0.0,-0.032
202,0.075,0.002,0.106
203,0.076,0.005,0.267
204,-0.027,0.015,0.428
205,-0.144,0.026,0.573
206,-0.083,0.032,0.691
207,0.142,0.032,0.743
208,0.264,0.031,0.682
209,0.152,0.03,0.524
210,0.017,0.027,0.339
211,-0.026,0.016,0.172
212,-0.004,0.0,0.032
213,0.02,-0.012,-0.081
214,0.005,-0.017,-0.171
215,-0.042,-0.023,-0.239
216,-0.072,-0.033,-0.281
217,-0.08,-0.045,-0.303
218,-0.087,-0.058,-0.314
219,-0.09,-0.068,-0.319
220,-0.093,-0.075,-0.32
221,-0.098,-0.08,-0.321
222,-0.103,-0.083,-0.321
223,-0.101,-0.082,-0.321
224,-0.087,-0.078,-0.319
225,-0.084,-0.071,-0.314
226,-0.076,-0.062,-0.303
227,-0.066,-0.053,-0.281
228,-0.049,-0.046,-0.242
229,-0.027,-0.039,-0.179
230,-0.025,-0.028,-0.091
231,-0.046,-0.011,0.021
232,-0.049,0.008,0.159
233,0.035,0.018,0.329
234,0.153,0.02,0.516
235,0.17,0.022,0.667
236,0.007,0.026,0.73
237,-0.132,0.028,0.697
238,-0.07,0.025,0.596
239,0.099,0.018,0.456
240,0.175,0.013,0.289
241,0.107,0.013,0.118
242,0.019,0.01,-0.025
243,-0.028,-0.002,-0.131
244,-0.04,-0.019,-0.206
245,-0.053,-0.035,-0.26
246,-0.075,-0.046,-0.294
247,-0.095,-0.055,-0.311
248,-0.098,-0.064,-0.318
249,-0.093,-0.07,-0.32
250,-0.084,-0.075,-0.319
251,-0.081,-0.076,-0.318
252,-0.08,-0.074,-0.318
253,-0.078,-0.069,-0.317
254,-0.071,-0.062,-0.314
255,-0.068,-0.053,-0.308
256,-0.055,-0.043,-0.293
257,-0.044,-0.029,-0.262
258,-0.038,-0.013,-0.214
259,-0.025,0.001,-0.145
260,0.008,0.011,-0.046
261,0.053,0.016,0.086
262,0.048,0.026,0.242
263,-0.032,0.041,0.404
264,-0.077,0.055,0.562
265,0.043,0.06,0.705
266,0.266,0.06,0.778
267,0.311,0.06,0.719
268,0.152,0.06,0.554
269,0.005,0.055,0.365
270,-0.015,0.042,0.194
271,0.03,0.025,0.05
272,0.042,0.014,-0.071
273,-0.001,0.008,-0.169
274,-0.036,0.001,-0.236
275,-0.05,-0.011,-0.278
276,-0.059,-0.024,-0.3
277,-0.067,-0.037,-0.311
278,-0.069,-0.048,-0.316
279,-0.066,-0.055,-0.316
280,-0.071,-0.06,-0.316
281,-0.07,-0.061,-0.316
282,-0.066,-0.06,-0.316
283,-0.069,-0.056,-0.317
284,-0.068,-0.049,-0.313
285,-0.059,-0.039,-0.303
286,-0.05,-0.028,-0.281
287,-0.032,-0.018,-0.243
288,-0.0,-0.006,-0.181
289,-0.006,0.01,-0.099
290,-0.024,0.03,0.007
291,0.007,0.048,0.148
292,0.11,0.057,0.324
293,0.226,0.058,0.515
294,0.198,0.061,0.673
295,0.012,0.066,0.75
296,-0.097,0.068,0.73
297,0.025,0.063,0.635
298,0.183,0.057,0.487
299,0.199,0.056,0.307
300,0.121,0.058,0.129
301,0.037,0.052,-0.017
302,-0.004,0.035,-0.126
303,-0.016,0.015,-0.203
304,-0.03,-0.003,-0.257
305,-0.049,-0.017,-0.29
306,-0.055,-0.03,-0.306
307,-0.06,-0.041,-0.313
308,-0.061,-0.05,-0.316
309,-0.06,-0.056,-0.315
310,-0.057,-0.058,-0.313
311,-0.056,-0.058,-0.314
312,-0.06,-0.054,-0.314
313,-0.056,-0.047,-0.313
314,-0.054,-0.039,-0.307
315,-0.045,-0.028,-0.292
316,-0.038,-0.013,-0.264
317,-0.036,0.004,-0.218
318,-0.023,0.019,-0.152
319,0.023,0.027,-0.053
320,0.06,0.033,0.079
321,0.014,0.045,0.231
322,-0.065,0.061,0.395
323,-0.042,0.073,0.567
324,0.151,0.076,0.73
325,0.374,0.077,0.815
326,0.35,0.079,0.744
327,0.143,0.08,0.569
328,0.006,0.073,0.374
329,0.008,0.059,0.202
330,0.043,0.044,0.052
331,0.036,0.036,-0.073
332,0.005,0.03,-0.169
333,-0.028,0.019,-0.235
334,-0.033,0.003,-0.274
335,-0.042,-0.013,-0.296
336,-0.05,-0.028,-0.307
337,-0.058,-0.039,-0.312
338,-0.058,-0.047,-0.313
339,-0.062,-0.052,-0.312
340,-0.066,-0.053,-0.312
341,-0.061,-0.051,-0.313
342,-0.054,-0.045,-0.312
343,-0.042,-0.036,-0.307
344,-0.036,-0.025,-0.297
345,-0.028,-0.013,-0.277
346,-0.016,-0.001,-0.239
347,-0.011,0.015,-0.182
348,-0.026,0.036,-0.104
349,-0.024,0.06,0.003
350,0.041,0.078,0.148
351,0.17,0.084,0.329
352,0.281,0.085,0.524
353,0.177,0.089,0.677
354,-0.004,0.095,0.761
355,-0.012,0.096,0.75
356,0.156,0.092,0.652
357,0.273,0.089,0.494
358,0.232,0.09,0.303
359,0.116,0.089,0.123
360,0.03,0.076,-0.022
361,-0.004,0.052,-0.127
362,-0.016,0.028,-0.204
363,-0.041,0.007,-0.256
364,-0.053,-0.01,-0.287
365,-0.054,-0.025,-0.301
366,-0.052,-0.038,-0.307
367,-0.05,-0.048,-0.309
368,-0.042,-0.054,-0.308
369,-0.044,-0.056,-0.307
370,-0.045,-0.055,-0.307
371,-0.054,-0.05,-0.308
372,-0.052,-0.042,-0.307
373,-0.052,-0.031,-0.302
374,-0.045,-0.016,-0.287
375,-0.044,0.003,-0.26
376,-0.056,0.023,-0.218
377,-0.031,0.044,-0.151
378,0.024,0.064,-0.05
379,0.046,0.083,0.08
380,0.006,0.099,0.23
381,-0.026,0.113,0.397
382,0.072,0.124,0.578
383,0.323,0.13,0.746
384,0.509,0.133,0.823
385,0.34,0.131,0.731
386,0.099,0.125,0.551
387,0.019,0.115,0.365
388,0.035,0.1,0.197
389,0.05,0.081,0.047
390,0.029,0.059,-0.077
391,-0.019,0.035,-0.17
392,-0.044,0.009,-0.231
393,-0.042,-0.017,-0.268
394,-0.054,-0.041,-0.291
395,-0.059,-0.063,-0.302
396,-0.061,-0.079,-0.306
397,-0.06,-0.087,-0.306
398,-0.061,-0.084,-0.305
399,-0.059,-0.068,-0.305
400,-0.049,-0.035,-0.304
