lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.576,0.569,0.859
2,0.222,0.399,0.645
3,0.057,0.259,0.431
4,0.013,0.144,0.24
5,0.044,0.053,0.078
6,0.033,-0.018,-0.06
7,-0.006,-0.071,-0.165
8,-0.058,-0.108,-0.24
9,-0.074,-0.132,-0.287
10,-0.063,-0.144,-0.312
11,-0.068,-0.148,-0.328
12,-0.088,-0.143,-0.339
13,-0.092,-0.132,-0.342
14,-0.088,-0.116,-0.343
15,-0.079,-0.097,-0.341
16,-0.069,-0.075,-0.34
17,-0.078,-0.052,-0.339
18,-0.087,-0.029,-0.336
19,-0.079,-0.006,-0.323
20,-0.055,0.016,-0.3
21,-0.033,0.036,-0.261
22,-0.057,0.054,-0.204
23,-0.032,0.07,-0.117
24,0.04,0.083,0.004
25,0.132,0.093,0.164
26,0.251,0.089,0.361
27,0.271,0.087,0.563
28,0.079,0.09,0.712
29,-0.044,0.092,0.816
30,-0.003,0.091,0.818
31,0.163,0.088,0.716
32,0.274,0.085,0.551
33,0.209,0.082,0.345
34,0.092,0.073,0.154
35,-0.013,0.052,-0.003
36,-0.04,0.025,-0.118
37,-0.025,-0.002,-0.199
38,-0.04,-0.022,-0.26
39,-0.064,-0.037,-0.299
40,-0.076,-0.051,-0.32
41,-0.074,-0.062,-0.33
42,-0.068,-0.071,-0.334
43,-0.071,-0.075,-0.337
44,-0.085,-0.075,-0.339
45,-0.097,-0.07,-0.341
46,-0.092,-0.062,-0.339
47,-0.079,-0.051,-0.334
48,-0.068,-0.035,-0.325
49,-0.062,-0.015,-0.309
50,-0.058,0.006,-0.282
51,-0.046,0.024,-0.235
52,0.008,0.038,-0.158
53,0.054,0.047,-0.051
54,0.029,0.061,0.079
55,-0.005,0.08,0.236
56,0.066,0.098,0.423
57,0.235,0.108,0.626
58,0.429,0.11,0.804
59,0.442,0.108,0.866
60,0.225,0.105,0.763
61,0.035,0.098,0.583
62,-0.05,0.083,0.395
63,0.005,0.065,0.223
64,0.046,0.049,0.069
65,0.01,0.038,-0.065
66,-0.023,0.028,-0.165
67,-0.05,0.011,-0.233
68,-0.055,-0.008,-0.277
69,-0.057,-0.028,-0.305
70,-0.063,-0.044,-0.321
71,-0.076,-0.056,-0.33
72,-0.082,-0.065,-0.335
73,-0.078,-0.071,-0.335
74,-0.069,-0.073,-0.334
75,-0.07,-0.071,-0.334
76,-0.079,-0.065,-0.334
77,-0.079,-0.054,-0.329
78,-0.069,-0.042,-0.318
79,-0.044,-0.028,-0.295
80,-0.016,-0.01,-0.255
81,-0.022,0.014,-0.199
82,-0.001,0.038,-0.114
83,0.064,0.057,0.005
84,0.154,0.064,0.159
85,0.221,0.064,0.344
86,0.168,0.066,0.522
87,0.023,0.071,0.667
88,-0.057,0.074,0.76
89,-0.01,0.072,0.762
90,0.154,0.067,0.674
91,0.227,0.063,0.511
92,0.127,0.059,0.316
93,0.046,0.048,0.139
94,-0.014,0.028,-0.005
95,-0.027,0.006,-0.113
96,-0.021,-0.014,-0.194
97,-0.037,-0.029,-0.252
98,-0.061,-0.041,-0.291
99,-0.073,-0.053,-0.312
100,-0.073,-0.063,-0.322
101,-0.07,-0.069,-0.327
102,-0.072,-0.072,-0.33
103,-0.085,-0.071,-0.333
104,-0.091,-0.066,-0.334
105,-0.085,-0.058,-0.332
106,-0.074,-0.048,-0.328
107,-0.072,-0.034,-0.32
108,-0.071,-0.018,-0.306
109,-0.064,-0.001,-0.28
110,-0.037,0.012,-0.234
111,0.018,0.021,-0.158
112,0.054,0.03,-0.056
113,0.033,0.042,0.067
114,0.014,0.058,0.215
115,0.07,0.073,0.391
116,0.205,0.08,0.579
117,0.347,0.08,0.741
118,0.278,0.08,0.788
119,0.094,0.077,0.704
120,-0.002,0.069,0.555
121,-0.025,0.055,0.384
122,0.021,0.041,0.221
123,0.042,0.029,0.07
124,0.004,0.022,-0.058
125,-0.035,0.012,-0.153
126,-0.05,-0.003,-0.22
127,-0.049,-0.02,-0.266
128,-0.053,-0.037,-0.296
129,-0.067,-0.05,-0.314
130,-0.08,-0.06,-0.324
131,-0.088,-0.069,-0.329
132,-0.083,-0.075,-0.33
133,-0.073,-0.078,-0.329
134,-0.075,-0.076,-0.329
135,-0.081,-0.07,-0.328
136,-0.081,-0.062,-0.324
137,-0.069,-0.051,-0.313
138,-0.054,-0.039,-0.292
139,-0.037,-0.024,-0.255
140,-0.027,-0.005,-0.2
141,0.003,0.015,-0.119
142,0.054,0.029,-0.009
143,0.119,0.035,0.135
144,0.16,0.038,0.305
145,0.063,0.043,0.465
146,-0.063,0.048,0.602
147,-0.081,0.051,0.703
148,0.016,0.051,0.719
149,0.18,0.048,0.651
150,0.185,0.045,0.496
151,0.087,0.041,0.313
152,0.02,0.028,0.148
153,-0.011,0.011,0.012
154,0.009,-0.006,-0.091
155,0.008,-0.019,-0.173
156,-0.031,-0.027,-0.239
157,-0.057,-0.033,-0.28
158,-0.065,-0.041,-0.303
159,-0.069,-0.049,-0.316
160,-0.068,-0.055,-0.322
161,-0.085,-0.058,-0.327
162,-0.095,-0.059,-0.33
163,-0.095,-0.058,-0.329
164,-0.087,-0.054,-0.327
165,-0.075,-0.047,-0.323
166,-0.07,-0.038,-0.316
167,-0.072,-0.027,-0.303
168,-0.054,-0.017,-0.277
169,-0.009,-0.009,-0.231
170,0.028,-0.004,-0.162
171,0.039,0.004,-0.068
172,0.016,0.016,0.046
173,0.026,0.031,0.188
174,0.085,0.044,0.356
175,0.18,0.048,0.535
176,0.255,0.049,0.686
177,0.104,0.049,0.729
178,-0.046,0.046,0.671
179,-0.094,0.039,0.548
180,-0.046,0.029,0.396
181,0.045,0.02,0.244
182,0.066,0.015,0.094
183,0.029,0.011,-0.035
184,-0.014,0.001,-0.134
185,-0.032,-0.013,-0.205
186,-0.03,-0.029,-0.256
187,-0.042,-0.043,-0.288
188,-0.068,-0.053,-0.308
189,-0.081,-0.061,-0.319
190,-0.082,-0.068,-0.323
191,-0.074,-0.073,-0.324
192,-0.07,-0.075,-0.324
193,-0.079,-0.072,-0.324
194,-0.083,-0.066,-0.323
195,-0.082,-0.059,-0.319
196,-0.07,-0.05,-0.308
197,-0.047,-0.039,-0.288
198,-0.036,-0.026,-0.255
199,-0.028,-0.01,-0.203
200,0.004,0.003,-0.128
201,0.044,0.012,-0.026
202,0.079,0.014,0.106
203,0.057,0.018,0.259
204,-0.039,0.026,0.412
205,-0.095,0.034,0.559
206,-0.05,0.04,0.675
207,0.093,0.042,0.721
208,0.228,0.041,0.666
209,0.168,0.04,0.516
210,0.064,0.036,0.338
211,0.001,0.024,0.172
212,-0.002,0.008,0.036
213,0.027,-0.005,-0.071
214,0.024,-0.012,-0.16
215,-0.023,-0.016,-0.231
216,-0.059,-0.023,-0.275
217,-0.076,-0.032,-0.3
218,-0.073,-0.042,-0.312
219,-0.075,-0.051,-0.319
220,-0.085,-0.057,-0.323
221,-0.092,-0.061,-0.325
222,-0.092,-0.062,-0.325
223,-0.081,-0.062,-0.322
224,-0.069,-0.058,-0.318
225,-0.069,-0.052,-0.312
226,-0.064,-0.045,-0.299
227,-0.059,-0.039,-0.276
228,-0.033,-0.033,-0.234
229,-0.003,-0.027,-0.17
230,-0.008,-0.016,-0.085
231,-0.02,-0.001,0.022
232,0.014,0.015,0.162
233,0.082,0.026,0.329
234,0.165,0.029,0.51
235,0.159,0.031,0.656
236,-0.005,0.032,0.712
237,-0.111,0.033,0.683
238,-0.099,0.029,0.577
239,0.025,0.024,0.441
240,0.127,0.019,0.285
241,0.103,0.018,0.122
242,0.045,0.015,-0.014
243,-0.002,0.004,-0.119
244,-0.021,-0.013,-0.196
245,-0.031,-0.029,-0.25
246,-0.051,-0.042,-0.285
247,-0.072,-0.052,-0.305
248,-0.083,-0.061,-0.315
249,-0.084,-0.068,-0.32
250,-0.073,-0.073,-0.32
251,-0.075,-0.074,-0.321
252,-0.08,-0.072,-0.321
253,-0.082,-0.067,-0.32
254,-0.079,-0.059,-0.315
255,-0.064,-0.05,-0.304
256,-0.048,-0.038,-0.286
257,-0.041,-0.023,-0.255
258,-0.038,-0.008,-0.208
259,-0.019,0.005,-0.139
260,0.009,0.012,-0.042
261,0.031,0.017,0.087
262,0.007,0.026,0.237
263,-0.053,0.039,0.393
264,-0.045,0.052,0.554
265,0.043,0.059,0.689
266,0.233,0.062,0.762
267,0.311,0.062,0.711
268,0.186,0.061,0.553
269,0.064,0.055,0.37
270,0.004,0.042,0.199
271,0.018,0.027,0.057
272,0.04,0.015,-0.059
273,0.011,0.008,-0.156
274,-0.033,0.001,-0.227
275,-0.055,-0.01,-0.271
276,-0.069,-0.023,-0.295
277,-0.072,-0.038,-0.308
278,-0.079,-0.05,-0.315
279,-0.091,-0.059,-0.319
280,-0.095,-0.066,-0.32
281,-0.089,-0.07,-0.32
282,-0.077,-0.072,-0.317
283,-0.076,-0.07,-0.315
284,-0.077,-0.065,-0.309
285,-0.075,-0.058,-0.298
286,-0.062,-0.05,-0.275
287,-0.04,-0.041,-0.237
288,-0.021,-0.029,-0.177
289,-0.028,-0.012,-0.097
290,-0.029,0.007,0.008
291,0.024,0.025,0.149
292,0.098,0.035,0.321
293,0.182,0.039,0.508
294,0.121,0.042,0.658
295,-0.028,0.045,0.734
296,-0.084,0.046,0.721
297,-0.031,0.044,0.621
298,0.108,0.041,0.479
299,0.186,0.04,0.312
300,0.127,0.041,0.138
301,0.051,0.035,-0.004
302,-0.002,0.019,-0.113
303,-0.023,-0.002,-0.192
304,-0.03,-0.021,-0.245
305,-0.052,-0.037,-0.28
306,-0.073,-0.049,-0.3
307,-0.079,-0.06,-0.31
308,-0.083,-0.069,-0.315
309,-0.077,-0.074,-0.315
310,-0.077,-0.076,-0.315
311,-0.082,-0.074,-0.315
312,-0.08,-0.069,-0.314
313,-0.076,-0.061,-0.31
314,-0.063,-0.051,-0.3
315,-0.053,-0.038,-0.283
316,-0.057,-0.022,-0.256
317,-0.055,-0.006,-0.213
318,-0.035,0.008,-0.146
319,-0.004,0.017,-0.049
320,0.013,0.025,0.079
321,-0.029,0.038,0.226
322,-0.067,0.053,0.391
323,0.001,0.067,0.566
324,0.173,0.075,0.727
325,0.368,0.078,0.812
326,0.361,0.079,0.744
327,0.181,0.078,0.571
328,0.047,0.07,0.382
329,-0.005,0.055,0.206
330,0.025,0.04,0.062
331,0.032,0.029,-0.059
332,-0.005,0.022,-0.156
333,-0.05,0.012,-0.225
334,-0.061,-0.003,-0.265
335,-0.061,-0.019,-0.288
336,-0.065,-0.035,-0.301
337,-0.076,-0.048,-0.309
338,-0.087,-0.059,-0.313
339,-0.086,-0.066,-0.313
340,-0.082,-0.071,-0.313
341,-0.069,-0.072,-0.31
342,-0.068,-0.069,-0.308
343,-0.07,-0.063,-0.303
344,-0.069,-0.054,-0.292
345,-0.056,-0.043,-0.27
346,-0.04,-0.03,-0.232
347,-0.034,-0.013,-0.176
348,-0.044,0.009,-0.098
349,-0.014,0.033,0.01
350,0.063,0.051,0.154
351,0.165,0.059,0.331
352,0.223,0.06,0.518
353,0.101,0.064,0.664
354,-0.028,0.067,0.751
355,-0.051,0.068,0.74
356,0.054,0.067,0.64
357,0.201,0.065,0.494
358,0.206,0.065,0.311
359,0.121,0.063,0.134
360,0.042,0.049,-0.009
361,-0.01,0.025,-0.116
362,-0.023,-0.0,-0.192
363,-0.037,-0.023,-0.244
364,-0.067,-0.041,-0.278
365,-0.081,-0.056,-0.296
366,-0.081,-0.068,-0.305
367,-0.077,-0.076,-0.308
368,-0.068,-0.08,-0.308
369,-0.075,-0.079,-0.309
370,-0.082,-0.075,-0.31
371,-0.087,-0.067,-0.309
372,-0.079,-0.055,-0.305
373,-0.064,-0.041,-0.295
374,-0.059,-0.022,-0.279
375,-0.062,-0.001,-0.253
376,-0.069,0.023,-0.211
377,-0.043,0.046,-0.143
378,0.003,0.068,-0.043
379,0.016,0.089,0.082
380,-0.014,0.107,0.229
381,0.015,0.122,0.399
382,0.153,0.133,0.58
383,0.365,0.141,0.747
384,0.525,0.144,0.824
385,0.371,0.142,0.728
386,0.174,0.135,0.553
387,0.049,0.124,0.364
388,0.01,0.108,0.194
389,0.026,0.087,0.05
390,0.007,0.063,-0.07
391,-0.029,0.036,-0.162
392,-0.051,0.008,-0.222
393,-0.061,-0.021,-0.261
394,-0.06,-0.049,-0.282
395,-0.067,-0.074,-0.296
396,-0.08,-0.094,-0.304
397,-0.084,-0.106,-0.307
398,-0.086,-0.107,-0.308
399,-0.076,-0.095,-0.306
400,-0.071,-0.065,-0.305
