lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.544,0.524,0.857
2,0.109,0.364,0.631
3,-0.056,0.232,0.417
4,0.008,0.126,0.238
5,0.086,0.042,0.079
6,0.061,-0.023,-0.061
7,-0.005,-0.07,-0.168
8,-0.057,-0.102,-0.24
9,-0.055,-0.122,-0.282
10,-0.042,-0.132,-0.306
11,-0.05,-0.133,-0.321
12,-0.068,-0.126,-0.331
13,-0.078,-0.114,-0.336
14,-0.077,-0.098,-0.337
15,-0.066,-0.08,-0.336
16,-0.058,-0.059,-0.334
17,-0.062,-0.037,-0.332
18,-0.07,-0.016,-0.327
19,-0.066,0.005,-0.316
20,-0.048,0.025,-0.296
21,-0.025,0.043,-0.259
22,-0.053,0.058,-0.205
23,-0.056,0.072,-0.123
24,-0.012,0.082,-0.006
25,0.118,0.09,0.156
26,0.292,0.081,0.361
27,0.346,0.077,0.57
28,0.104,0.081,0.719
29,-0.145,0.087,0.804
30,-0.106,0.086,0.808
31,0.198,0.079,0.724
32,0.347,0.076,0.559
33,0.22,0.078,0.343
34,0.041,0.074,0.143
35,-0.044,0.054,-0.01
36,-0.034,0.025,-0.119
37,-0.012,-0.0,-0.199
38,-0.03,-0.017,-0.258
39,-0.057,-0.029,-0.296
40,-0.069,-0.041,-0.315
41,-0.064,-0.052,-0.324
42,-0.058,-0.061,-0.328
43,-0.06,-0.065,-0.331
44,-0.072,-0.065,-0.333
45,-0.08,-0.061,-0.334
46,-0.077,-0.055,-0.332
47,-0.065,-0.046,-0.326
48,-0.056,-0.032,-0.318
49,-0.054,-0.013,-0.303
50,-0.06,0.008,-0.279
51,-0.045,0.027,-0.236
52,0.014,0.037,-0.161
53,0.082,0.042,-0.053
54,0.053,0.052,0.077
55,-0.033,0.071,0.228
56,-0.043,0.092,0.404
57,0.157,0.099,0.612
58,0.477,0.097,0.809
59,0.53,0.096,0.877
60,0.214,0.096,0.761
61,-0.07,0.092,0.568
62,-0.1,0.076,0.387
63,0.018,0.055,0.223
64,0.077,0.041,0.069
65,0.027,0.036,-0.067
66,-0.034,0.029,-0.168
67,-0.055,0.012,-0.235
68,-0.046,-0.008,-0.275
69,-0.042,-0.026,-0.3
70,-0.053,-0.04,-0.315
71,-0.07,-0.05,-0.325
72,-0.079,-0.058,-0.329
73,-0.071,-0.064,-0.329
74,-0.06,-0.066,-0.328
75,-0.061,-0.065,-0.327
76,-0.068,-0.059,-0.326
77,-0.071,-0.049,-0.321
78,-0.062,-0.038,-0.311
79,-0.041,-0.028,-0.29
80,-0.016,-0.013,-0.253
81,-0.021,0.008,-0.198
82,-0.033,0.033,-0.12
83,0.013,0.053,-0.007
84,0.151,0.058,0.152
85,0.273,0.053,0.343
86,0.214,0.053,0.525
87,-0.031,0.059,0.659
88,-0.185,0.064,0.742
89,-0.041,0.061,0.76
90,0.231,0.055,0.683
91,0.288,0.053,0.515
92,0.115,0.054,0.306
93,-0.022,0.047,0.123
94,-0.058,0.026,-0.015
95,-0.018,0.001,-0.115
96,-0.001,-0.017,-0.193
97,-0.032,-0.027,-0.252
98,-0.065,-0.036,-0.289
99,-0.062,-0.045,-0.307
100,-0.06,-0.055,-0.316
101,-0.059,-0.061,-0.321
102,-0.065,-0.064,-0.324
103,-0.074,-0.062,-0.326
104,-0.081,-0.058,-0.327
105,-0.072,-0.051,-0.324
106,-0.061,-0.043,-0.319
107,-0.058,-0.03,-0.311
108,-0.062,-0.015,-0.299
109,-0.056,0.002,-0.275
110,-0.037,0.014,-0.232
111,0.027,0.02,-0.158
112,0.068,0.023,-0.058
113,0.029,0.034,0.063
114,-0.051,0.053,0.202
115,-0.014,0.068,0.374
116,0.204,0.071,0.572
117,0.424,0.069,0.745
118,0.355,0.068,0.788
119,0.038,0.069,0.689
120,-0.123,0.063,0.532
121,-0.08,0.047,0.372
122,0.054,0.03,0.221
123,0.084,0.022,0.07
124,0.021,0.02,-0.061
125,-0.042,0.012,-0.158
126,-0.064,-0.005,-0.223
127,-0.053,-0.023,-0.266
128,-0.052,-0.038,-0.293
129,-0.062,-0.049,-0.309
130,-0.074,-0.057,-0.318
131,-0.078,-0.064,-0.322
132,-0.068,-0.07,-0.322
133,-0.065,-0.072,-0.322
134,-0.067,-0.07,-0.321
135,-0.073,-0.065,-0.32
136,-0.075,-0.057,-0.316
137,-0.067,-0.048,-0.307
138,-0.051,-0.039,-0.287
139,-0.041,-0.026,-0.254
140,-0.047,-0.007,-0.203
141,-0.037,0.014,-0.127
142,0.024,0.028,-0.018
143,0.146,0.029,0.13
144,0.225,0.026,0.304
145,0.095,0.03,0.462
146,-0.131,0.039,0.59
147,-0.19,0.043,0.685
148,0.036,0.041,0.719
149,0.268,0.036,0.657
150,0.224,0.036,0.495
151,0.048,0.037,0.3
152,-0.059,0.027,0.131
153,-0.05,0.008,0.003
154,0.004,-0.01,-0.097
155,0.004,-0.019,-0.181
156,-0.027,-0.023,-0.241
157,-0.052,-0.028,-0.278
158,-0.057,-0.037,-0.298
159,-0.055,-0.046,-0.308
160,-0.059,-0.053,-0.315
161,-0.073,-0.056,-0.319
162,-0.08,-0.058,-0.321
163,-0.082,-0.057,-0.321
164,-0.075,-0.055,-0.319
165,-0.065,-0.05,-0.315
166,-0.06,-0.041,-0.308
167,-0.062,-0.03,-0.296
168,-0.058,-0.019,-0.274
169,-0.02,-0.012,-0.232
170,0.025,-0.011,-0.165
171,0.041,-0.008,-0.073
172,-0.017,0.005,0.036
173,-0.063,0.023,0.17
174,-0.001,0.035,0.335
175,0.192,0.035,0.526
176,0.321,0.033,0.684
177,0.148,0.035,0.726
178,-0.128,0.036,0.653
179,-0.186,0.03,0.53
180,-0.039,0.019,0.392
181,0.108,0.01,0.245
182,0.108,0.01,0.092
183,0.026,0.011,-0.042
184,-0.035,0.004,-0.141
185,-0.038,-0.011,-0.208
186,-0.026,-0.026,-0.255
187,-0.037,-0.037,-0.284
188,-0.058,-0.044,-0.302
189,-0.071,-0.051,-0.311
190,-0.073,-0.057,-0.316
191,-0.065,-0.062,-0.316
192,-0.062,-0.064,-0.316
193,-0.065,-0.063,-0.316
194,-0.072,-0.059,-0.315
195,-0.074,-0.053,-0.312
196,-0.063,-0.048,-0.303
197,-0.042,-0.041,-0.285
198,-0.037,-0.03,-0.255
199,-0.045,-0.015,-0.207
200,-0.03,-0.001,-0.137
201,0.031,0.007,-0.036
202,0.113,0.004,0.102
203,0.104,0.004,0.256
204,-0.042,0.013,0.405
205,-0.193,0.025,0.542
206,-0.14,0.03,0.658
207,0.123,0.03,0.72
208,0.295,0.028,0.669
209,0.182,0.03,0.511
210,-0.0,0.03,0.323
211,-0.061,0.019,0.16
212,-0.011,0.002,0.031
213,0.038,-0.01,-0.076
214,0.024,-0.013,-0.166
215,-0.019,-0.014,-0.232
216,-0.055,-0.02,-0.273
217,-0.06,-0.029,-0.293
218,-0.059,-0.04,-0.304
219,-0.063,-0.048,-0.311
220,-0.071,-0.053,-0.315
221,-0.077,-0.055,-0.316
222,-0.076,-0.056,-0.317
223,-0.07,-0.056,-0.315
224,-0.062,-0.052,-0.312
225,-0.059,-0.046,-0.306
226,-0.062,-0.038,-0.296
227,-0.062,-0.031,-0.276
228,-0.03,-0.028,-0.236
229,0.006,-0.025,-0.173
230,0.001,-0.017,-0.089
231,-0.045,-0.0,0.014
232,-0.051,0.018,0.145
233,0.043,0.027,0.313
234,0.205,0.027,0.506
235,0.231,0.026,0.658
236,0.017,0.03,0.711
237,-0.192,0.033,0.667
238,-0.136,0.028,0.568
239,0.075,0.02,0.442
240,0.192,0.017,0.286
241,0.13,0.021,0.118
242,0.023,0.021,-0.024
243,-0.035,0.01,-0.128
244,-0.035,-0.008,-0.2
245,-0.029,-0.025,-0.249
246,-0.043,-0.036,-0.281
247,-0.064,-0.044,-0.298
248,-0.073,-0.052,-0.307
249,-0.07,-0.059,-0.311
250,-0.063,-0.064,-0.312
251,-0.065,-0.065,-0.313
252,-0.069,-0.063,-0.313
253,-0.074,-0.058,-0.313
254,-0.072,-0.052,-0.309
255,-0.053,-0.044,-0.299
256,-0.036,-0.035,-0.282
257,-0.036,-0.022,-0.255
258,-0.047,-0.006,-0.211
259,-0.028,0.008,-0.144
260,0.019,0.014,-0.047
261,0.074,0.015,0.085
262,0.042,0.022,0.235
263,-0.089,0.037,0.385
264,-0.147,0.052,0.539
265,0.004,0.057,0.683
266,0.32,0.056,0.769
267,0.384,0.057,0.715
268,0.185,0.059,0.545
269,-0.014,0.056,0.354
270,-0.05,0.041,0.188
271,0.023,0.024,0.054
272,0.056,0.014,-0.062
273,0.019,0.011,-0.159
274,-0.041,0.007,-0.23
275,-0.053,-0.004,-0.268
276,-0.056,-0.019,-0.289
277,-0.058,-0.033,-0.3
278,-0.062,-0.043,-0.307
279,-0.068,-0.051,-0.311
280,-0.078,-0.057,-0.313
281,-0.073,-0.061,-0.313
282,-0.065,-0.062,-0.311
283,-0.062,-0.061,-0.309
284,-0.064,-0.056,-0.304
285,-0.068,-0.049,-0.294
286,-0.067,-0.041,-0.275
287,-0.034,-0.035,-0.236
288,-0.006,-0.026,-0.176
289,-0.026,-0.011,-0.098
290,-0.068,0.011,0.001
291,-0.031,0.031,0.138
292,0.106,0.037,0.316
293,0.258,0.036,0.512
294,0.197,0.037,0.665
295,-0.068,0.043,0.726
296,-0.203,0.045,0.705
297,-0.049,0.04,0.619
298,0.181,0.034,0.487
299,0.24,0.036,0.313
300,0.129,0.042,0.132
301,0.007,0.038,-0.016
302,-0.031,0.02,-0.121
303,-0.022,-0.001,-0.194
304,-0.024,-0.019,-0.245
305,-0.048,-0.032,-0.278
306,-0.067,-0.041,-0.295
307,-0.07,-0.051,-0.303
308,-0.069,-0.059,-0.307
309,-0.064,-0.064,-0.308
310,-0.065,-0.066,-0.309
311,-0.07,-0.065,-0.309
312,-0.073,-0.06,-0.308
313,-0.069,-0.053,-0.305
314,-0.055,-0.046,-0.296
315,-0.044,-0.035,-0.28
316,-0.048,-0.019,-0.254
317,-0.059,-0.001,-0.213
318,-0.036,0.012,-0.147
319,0.022,0.017,-0.048
320,0.065,0.02,0.083
321,-0.01,0.032,0.227
322,-0.129,0.051,0.381
323,-0.098,0.065,0.55
324,0.169,0.069,0.723
325,0.457,0.068,0.817
326,0.4,0.07,0.742
327,0.128,0.073,0.557
328,-0.053,0.065,0.363
329,-0.042,0.047,0.197
330,0.038,0.031,0.058
331,0.054,0.024,-0.063
332,0.001,0.021,-0.161
333,-0.047,0.013,-0.228
334,-0.054,-0.002,-0.265
335,-0.05,-0.018,-0.284
336,-0.057,-0.033,-0.296
337,-0.064,-0.044,-0.302
338,-0.073,-0.053,-0.306
339,-0.077,-0.059,-0.308
340,-0.074,-0.062,-0.307
341,-0.063,-0.062,-0.305
342,-0.059,-0.059,-0.303
343,-0.062,-0.052,-0.298
344,-0.06,-0.043,-0.287
345,-0.046,-0.034,-0.267
346,-0.021,-0.024,-0.23
347,-0.017,-0.01,-0.175
348,-0.048,0.012,-0.101
349,-0.053,0.038,0.003
350,0.028,0.055,0.146
351,0.194,0.058,0.333
352,0.301,0.055,0.529
353,0.137,0.058,0.673
354,-0.12,0.064,0.742
355,-0.151,0.065,0.727
356,0.075,0.06,0.643
357,0.273,0.056,0.497
358,0.243,0.058,0.306
359,0.097,0.06,0.121
360,-0.01,0.047,-0.023
361,-0.033,0.022,-0.124
362,-0.021,-0.004,-0.195
363,-0.032,-0.023,-0.245
364,-0.058,-0.037,-0.276
365,-0.073,-0.048,-0.291
366,-0.074,-0.059,-0.299
367,-0.068,-0.068,-0.302
368,-0.066,-0.072,-0.303
369,-0.071,-0.071,-0.304
370,-0.079,-0.067,-0.305
371,-0.078,-0.06,-0.303
372,-0.068,-0.051,-0.299
373,-0.058,-0.039,-0.29
374,-0.052,-0.022,-0.275
375,-0.059,-0.002,-0.25
376,-0.069,0.019,-0.211
377,-0.027,0.039,-0.143
378,0.046,0.059,-0.04
379,0.059,0.077,0.086
380,-0.025,0.092,0.228
381,-0.077,0.105,0.389
382,0.059,0.115,0.57
383,0.367,0.122,0.749
384,0.576,0.124,0.832
385,0.351,0.122,0.725
386,0.059,0.116,0.537
387,-0.05,0.106,0.35
388,0.01,0.091,0.191
389,0.065,0.073,0.051
390,0.04,0.052,-0.072
391,-0.023,0.029,-0.165
392,-0.061,0.003,-0.225
393,-0.06,-0.022,-0.259
394,-0.055,-0.046,-0.279
395,-0.059,-0.068,-0.29
396,-0.072,-0.084,-0.297
397,-0.078,-0.094,-0.301
398,-0.077,-0.094,-0.302
399,-0.065,-0.082,-0.3
400,-0.063,-0.055,-0.299
