lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.507,0.533,0.855
2,0.144,0.375,0.647
3,0.01,0.244,0.436
4,0.035,0.136,0.246
5,0.087,0.05,0.078
6,0.048,-0.017,-0.067
7,-0.015,-0.068,-0.173
8,-0.07,-0.104,-0.246
9,-0.069,-0.128,-0.289
10,-0.057,-0.141,-0.313
11,-0.064,-0.145,-0.328
12,-0.081,-0.141,-0.337
13,-0.09,-0.131,-0.34
14,-0.084,-0.116,-0.341
15,-0.075,-0.097,-0.34
16,-0.068,-0.076,-0.338
17,-0.077,-0.054,-0.338
18,-0.082,-0.031,-0.334
19,-0.082,-0.007,-0.323
20,-0.058,0.015,-0.303
21,-0.035,0.036,-0.266
22,-0.057,0.055,-0.212
23,-0.049,0.072,-0.127
24,-0.02,0.086,-0.01
25,0.094,0.098,0.154
26,0.239,0.091,0.359
27,0.329,0.091,0.578
28,0.141,0.097,0.734
29,-0.02,0.102,0.832
30,0.028,0.102,0.836
31,0.214,0.095,0.735
32,0.338,0.091,0.568
33,0.205,0.09,0.346
34,0.049,0.084,0.145
35,-0.033,0.063,-0.012
36,-0.031,0.034,-0.125
37,-0.018,0.008,-0.206
38,-0.035,-0.011,-0.265
39,-0.063,-0.026,-0.302
40,-0.08,-0.042,-0.321
41,-0.078,-0.056,-0.331
42,-0.073,-0.068,-0.335
43,-0.074,-0.075,-0.336
44,-0.082,-0.077,-0.338
45,-0.091,-0.075,-0.339
46,-0.09,-0.07,-0.338
47,-0.078,-0.062,-0.334
48,-0.066,-0.048,-0.326
49,-0.067,-0.03,-0.312
50,-0.069,-0.008,-0.287
51,-0.058,0.012,-0.243
52,-0.0,0.027,-0.169
53,0.064,0.036,-0.061
54,0.04,0.05,0.073
55,-0.007,0.07,0.237
56,-0.018,0.087,0.42
57,0.177,0.096,0.63
58,0.409,0.095,0.809
59,0.473,0.094,0.878
60,0.212,0.096,0.774
61,-0.036,0.091,0.589
62,-0.047,0.077,0.407
63,0.025,0.057,0.229
64,0.081,0.043,0.069
65,0.017,0.035,-0.071
66,-0.037,0.025,-0.172
67,-0.063,0.008,-0.239
68,-0.056,-0.014,-0.281
69,-0.052,-0.032,-0.307
70,-0.062,-0.047,-0.322
71,-0.073,-0.058,-0.33
72,-0.081,-0.066,-0.334
73,-0.078,-0.072,-0.335
74,-0.07,-0.075,-0.334
75,-0.068,-0.074,-0.333
76,-0.08,-0.067,-0.333
77,-0.085,-0.057,-0.33
78,-0.074,-0.046,-0.32
79,-0.054,-0.033,-0.3
80,-0.026,-0.017,-0.263
81,-0.037,0.004,-0.208
82,-0.036,0.029,-0.127
83,0.008,0.049,-0.011
84,0.128,0.057,0.148
85,0.254,0.056,0.346
86,0.213,0.058,0.537
87,0.012,0.065,0.685
88,-0.127,0.07,0.771
89,0.015,0.069,0.785
90,0.22,0.063,0.696
91,0.263,0.06,0.523
92,0.109,0.058,0.314
93,-0.02,0.048,0.127
94,-0.042,0.026,-0.013
95,-0.027,0.002,-0.12
96,-0.005,-0.015,-0.199
97,-0.028,-0.027,-0.257
98,-0.056,-0.037,-0.294
99,-0.071,-0.048,-0.315
100,-0.071,-0.059,-0.324
101,-0.065,-0.066,-0.328
102,-0.074,-0.069,-0.331
103,-0.084,-0.068,-0.333
104,-0.089,-0.064,-0.334
105,-0.082,-0.058,-0.332
106,-0.073,-0.049,-0.328
107,-0.068,-0.036,-0.321
108,-0.075,-0.02,-0.309
109,-0.067,-0.002,-0.284
110,-0.044,0.012,-0.241
111,0.014,0.02,-0.169
112,0.06,0.026,-0.067
113,0.041,0.039,0.06
114,0.011,0.057,0.214
115,0.044,0.071,0.393
116,0.225,0.076,0.592
117,0.4,0.074,0.758
118,0.292,0.074,0.796
119,0.039,0.075,0.711
120,-0.114,0.068,0.555
121,-0.036,0.054,0.393
122,0.058,0.039,0.228
123,0.084,0.029,0.07
124,0.015,0.023,-0.064
125,-0.063,0.012,-0.164
126,-0.062,-0.007,-0.228
127,-0.041,-0.027,-0.271
128,-0.043,-0.044,-0.298
129,-0.061,-0.055,-0.315
130,-0.075,-0.065,-0.324
131,-0.08,-0.072,-0.329
132,-0.074,-0.076,-0.329
133,-0.069,-0.077,-0.329
134,-0.076,-0.074,-0.33
135,-0.084,-0.066,-0.329
136,-0.083,-0.055,-0.325
137,-0.072,-0.043,-0.316
138,-0.049,-0.03,-0.296
139,-0.039,-0.013,-0.263
140,-0.044,0.006,-0.21
141,-0.032,0.027,-0.133
142,0.038,0.041,-0.022
143,0.135,0.044,0.128
144,0.214,0.044,0.31
145,0.103,0.049,0.479
146,-0.053,0.059,0.626
147,-0.087,0.063,0.726
148,0.091,0.061,0.752
149,0.279,0.055,0.68
150,0.222,0.052,0.509
151,0.068,0.051,0.312
152,-0.047,0.038,0.137
153,-0.039,0.017,0.003
154,0.001,-0.002,-0.102
155,-0.008,-0.016,-0.188
156,-0.038,-0.024,-0.248
157,-0.065,-0.033,-0.286
158,-0.071,-0.044,-0.308
159,-0.071,-0.055,-0.319
160,-0.07,-0.064,-0.324
161,-0.086,-0.069,-0.328
162,-0.094,-0.07,-0.33
163,-0.092,-0.069,-0.33
164,-0.082,-0.066,-0.328
165,-0.074,-0.059,-0.325
166,-0.072,-0.048,-0.319
167,-0.077,-0.034,-0.307
168,-0.066,-0.02,-0.283
169,-0.03,-0.01,-0.241
170,0.012,-0.003,-0.174
171,0.043,0.006,-0.079
172,0.019,0.021,0.039
173,-0.006,0.04,0.183
174,0.047,0.052,0.355
175,0.201,0.053,0.548
176,0.328,0.053,0.708
177,0.141,0.053,0.749
178,-0.071,0.054,0.688
179,-0.122,0.048,0.564
180,-0.019,0.036,0.412
181,0.108,0.027,0.254
182,0.105,0.023,0.093
183,0.035,0.021,-0.043
184,-0.035,0.01,-0.145
185,-0.041,-0.007,-0.214
186,-0.039,-0.025,-0.263
187,-0.045,-0.038,-0.293
188,-0.068,-0.049,-0.312
189,-0.078,-0.058,-0.321
190,-0.078,-0.066,-0.325
191,-0.071,-0.072,-0.325
192,-0.069,-0.074,-0.325
193,-0.077,-0.072,-0.326
194,-0.08,-0.066,-0.325
195,-0.079,-0.058,-0.322
196,-0.063,-0.049,-0.312
197,-0.042,-0.038,-0.293
198,-0.043,-0.025,-0.263
199,-0.04,-0.008,-0.212
200,-0.029,0.008,-0.14
201,0.035,0.018,-0.037
202,0.102,0.019,0.103
203,0.111,0.022,0.27
204,-0.016,0.031,0.429
205,-0.131,0.043,0.576
206,-0.06,0.049,0.697
207,0.14,0.048,0.743
208,0.301,0.047,0.688
209,0.187,0.047,0.526
210,0.03,0.045,0.336
211,-0.022,0.032,0.168
212,0.002,0.014,0.03
213,0.036,0.0,-0.083
214,0.01,-0.007,-0.175
215,-0.029,-0.011,-0.239
216,-0.062,-0.021,-0.28
217,-0.074,-0.033,-0.303
218,-0.072,-0.046,-0.315
219,-0.072,-0.056,-0.32
220,-0.08,-0.062,-0.324
221,-0.085,-0.066,-0.325
222,-0.082,-0.068,-0.325
223,-0.076,-0.067,-0.324
224,-0.068,-0.062,-0.321
225,-0.075,-0.055,-0.316
226,-0.075,-0.045,-0.305
227,-0.066,-0.036,-0.282
228,-0.04,-0.028,-0.243
229,-0.008,-0.022,-0.181
230,-0.004,-0.01,-0.094
231,-0.027,0.008,0.016
232,-0.035,0.027,0.154
233,0.071,0.038,0.33
234,0.202,0.039,0.522
235,0.24,0.041,0.68
236,0.033,0.045,0.736
237,-0.142,0.047,0.699
238,-0.085,0.042,0.598
239,0.088,0.034,0.455
240,0.209,0.029,0.292
241,0.12,0.029,0.116
242,0.028,0.026,-0.027
243,-0.028,0.015,-0.132
244,-0.032,-0.003,-0.206
245,-0.035,-0.02,-0.257
246,-0.052,-0.034,-0.29
247,-0.077,-0.045,-0.309
248,-0.085,-0.056,-0.317
249,-0.08,-0.065,-0.321
250,-0.071,-0.072,-0.321
251,-0.071,-0.075,-0.322
252,-0.08,-0.073,-0.323
253,-0.084,-0.069,-0.322
254,-0.077,-0.063,-0.318
255,-0.062,-0.054,-0.309
256,-0.051,-0.044,-0.292
257,-0.051,-0.03,-0.263
258,-0.05,-0.013,-0.216
259,-0.039,0.002,-0.148
260,0.017,0.01,-0.047
261,0.068,0.013,0.087
262,0.044,0.021,0.245
263,-0.059,0.037,0.407
264,-0.12,0.05,0.565
265,0.022,0.056,0.706
266,0.246,0.054,0.771
267,0.332,0.054,0.719
268,0.188,0.055,0.556
269,0.025,0.051,0.365
270,-0.007,0.038,0.195
271,0.022,0.021,0.049
272,0.042,0.01,-0.071
273,0.001,0.004,-0.167
274,-0.049,-0.003,-0.235
275,-0.066,-0.016,-0.276
276,-0.075,-0.032,-0.299
277,-0.071,-0.045,-0.31
278,-0.078,-0.056,-0.316
279,-0.085,-0.063,-0.319
280,-0.088,-0.068,-0.32
281,-0.083,-0.07,-0.32
282,-0.074,-0.069,-0.318
283,-0.07,-0.064,-0.316
284,-0.073,-0.057,-0.311
285,-0.076,-0.047,-0.301
286,-0.058,-0.036,-0.278
287,-0.031,-0.027,-0.241
288,-0.006,-0.016,-0.181
289,-0.018,0.0,-0.101
290,-0.038,0.022,0.005
291,-0.02,0.042,0.143
292,0.104,0.051,0.326
293,0.237,0.053,0.523
294,0.188,0.055,0.679
295,0.011,0.06,0.754
296,-0.095,0.061,0.736
297,0.016,0.056,0.643
298,0.183,0.049,0.497
299,0.222,0.046,0.316
300,0.111,0.047,0.131
301,-0.002,0.039,-0.019
302,-0.03,0.02,-0.125
303,-0.043,-0.003,-0.202
304,-0.042,-0.022,-0.253
305,-0.063,-0.036,-0.286
306,-0.078,-0.049,-0.303
307,-0.083,-0.06,-0.311
308,-0.078,-0.069,-0.314
309,-0.073,-0.075,-0.315
310,-0.076,-0.077,-0.315
311,-0.079,-0.075,-0.315
312,-0.082,-0.069,-0.315
313,-0.078,-0.062,-0.311
314,-0.064,-0.052,-0.303
315,-0.051,-0.039,-0.286
316,-0.056,-0.021,-0.26
317,-0.056,-0.002,-0.216
318,-0.037,0.013,-0.15
319,0.01,0.022,-0.05
320,0.063,0.03,0.085
321,0.015,0.043,0.24
322,-0.05,0.06,0.41
323,-0.041,0.072,0.579
324,0.167,0.076,0.74
325,0.414,0.075,0.825
326,0.348,0.075,0.746
327,0.142,0.076,0.574
328,-0.021,0.068,0.378
329,-0.01,0.053,0.206
330,0.04,0.037,0.056
331,0.04,0.025,-0.069
332,-0.012,0.016,-0.167
333,-0.061,0.003,-0.233
334,-0.071,-0.014,-0.272
335,-0.068,-0.033,-0.293
336,-0.068,-0.049,-0.304
337,-0.078,-0.061,-0.31
338,-0.086,-0.069,-0.313
339,-0.087,-0.074,-0.314
340,-0.079,-0.076,-0.313
341,-0.068,-0.075,-0.311
342,-0.07,-0.069,-0.309
343,-0.075,-0.059,-0.305
344,-0.075,-0.047,-0.295
345,-0.059,-0.033,-0.275
346,-0.039,-0.02,-0.239
347,-0.024,-0.002,-0.182
348,-0.04,0.02,-0.105
349,-0.039,0.046,0.003
350,0.018,0.065,0.147
351,0.162,0.07,0.333
352,0.284,0.071,0.535
353,0.169,0.075,0.685
354,0.023,0.081,0.772
355,-0.018,0.082,0.755
356,0.111,0.078,0.659
357,0.274,0.073,0.507
358,0.203,0.072,0.306
359,0.082,0.071,0.12
360,-0.016,0.055,-0.025
361,-0.033,0.03,-0.128
362,-0.033,0.004,-0.202
363,-0.039,-0.019,-0.251
364,-0.064,-0.036,-0.282
365,-0.081,-0.052,-0.297
366,-0.079,-0.066,-0.305
367,-0.081,-0.077,-0.308
368,-0.075,-0.084,-0.309
369,-0.08,-0.085,-0.309
370,-0.087,-0.083,-0.31
371,-0.09,-0.076,-0.309
372,-0.08,-0.067,-0.305
373,-0.066,-0.054,-0.297
374,-0.064,-0.037,-0.282
375,-0.071,-0.015,-0.256
376,-0.088,0.009,-0.216
377,-0.045,0.032,-0.148
378,0.014,0.055,-0.049
379,0.039,0.076,0.083
380,-0.005,0.095,0.235
381,-0.028,0.111,0.405
382,0.097,0.123,0.588
383,0.322,0.131,0.751
384,0.536,0.134,0.835
385,0.334,0.133,0.731
386,0.11,0.126,0.556
387,0.003,0.115,0.366
388,0.021,0.098,0.196
389,0.055,0.078,0.048
390,0.021,0.054,-0.078
391,-0.028,0.027,-0.169
392,-0.064,-0.002,-0.23
393,-0.067,-0.031,-0.266
394,-0.066,-0.058,-0.286
395,-0.067,-0.082,-0.297
396,-0.079,-0.099,-0.303
397,-0.085,-0.109,-0.305
398,-0.084,-0.106,-0.306
399,-0.075,-0.088,-0.305
400,-0.068,-0.052,-0.304
