gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1769,27,0.1113246958702803,31.6997947692871,65.4482727050781,3670176,1769,9,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-04-13 20:19:05.993512,91.68074672977536,69.78120266016106,56.1962579091435,8.738514826628264e-08,1.0,-69.81,3.5496478698597698,-69.975,0.1399,0.4157,0.6123,0.608,0.167,0.0677,0
539,npp,103,2570,0.293601006269455,31.7004337310791,65.4538345336914,3670176,103,2078,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-04-14 21:40:56.254704,-77.00857140958485,29.170393615076325,25.570935630525323,0.00014773975547902133,14.0,29.18,1.184412938166907,28.47,0.164,0.254,0.3406,0.995,0.2862,0.2921,0
102732,npp,2468,1987,0.1842233017086983,31.7018184661865,65.4482574462891,3670176,2468,1556,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-04-15 21:22:07.679898,97.12438244673017,2.711552861519702,2.4010097385477103,2.24777718491335e-09,11.0,-2.74,1.0,-3.54,0.1854,0.2527,0.3346,1.0,0.1842,0.1842,0
102972,npp,978,807,0.272174954414368,31.6978530883789,65.4530410766602,3670176,980,594,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-04-17 20:44:21.645069,95.2585191955261,53.93400404085423,45.70937386596641,2.764578127980211e-19,5.0,-53.99,1.9513309067639726,-54.37,0.1351,0.2821,0.4041,0.8958,0.2476,0.2438,0
102980,npp,2878,3898,0.5403783917427061,31.6971397399902,65.4494094848633,3670176,2875,3115,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-04-17 22:24:35.571405,-70.89470960224784,67.29689680982713,54.78514661058624,3.1639467134852107e-10,22.0,67.32,3.1865100272627664,67.055,0.1833,0.3555,0.5409,0.7109,0.3107,0.3842,0
103338,npp,846,2183,0.226719900965691,31.6985187530518,65.4536743164062,3670176,846,1743,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-04-20 21:28:20.537455,-74.11255823910645,8.70843350302836,7.70536089675985,4.9781495606761705e-24,12.0,8.64,1.0,7.88,0.1605,0.2475,0.3212,1.0211,0.232,0.2315,0
103694,npp,1667,416,0.408199936151505,31.6982250213623,65.4468612670898,3670176,1669,238,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-04-23 20:31:40.611149,93.57772025160926,62.99899810128111,52.09375966940884,2.8422341886522007e-22,3.0,-63.04,2.7445598364131496,-63.29,0.1828,0.3107,0.4152,0.8133,0.2882,0.332,0
103702,npp,589,3525,0.319687768816948,31.6987361907959,65.4461898803711,3670176,587,2861,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-04-23 22:12:05.213235,-72.74320665551242,60.22580717513493,50.237971510604496,1.7621367117743613e-22,20.0,60.24,2.4157378735459294,59.96,0.1749,0.3296,0.4887,0.7666,0.2486,0.2451,0
103818,npp,2997,2957,0.240632884204388,31.6971607208252,65.4521408081055,3670176,2998,2383,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-04-24 21:53:21.992990,-75.15389498718835,44.6967793553952,38.527304526899705,5.805509690258504e-22,17.0,44.72,1.5732132722552272,44.18,0.1901,0.2875,0.3977,0.8791,0.223,0.2115,0
103936,npp,2289,2375,0.23511665314436,31.7028045654297,65.4490661621094,3670176,2290,1920,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-04-25 21:34:35.213454,-78.7423965825566,19.409832131944402,17.115481213171993,3.472734150200733e-20,13.0,19.4,1.0442604737599883,18.63,0.1801,0.2376,0.3008,1.0638,0.2504,0.2501,0
104054,npp,1572,1791,0.1629100181162357,31.7012519836426,65.4502029418945,3670176,1572,1370,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-04-26 21:15:44.875261,98.48452350707147,13.97029285492107,12.344573254153078,3.664073227527657e-17,10.0,-14.0,1.015504800579495,-14.74,0.1629,0.2285,0.2916,1.106,0.1881,0.1802,0
104170,npp,829,1201,0.25367097556591,31.7023448944092,65.449592590332,3670176,828,889,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-04-27 20:56:50.976045,96.01084371451553,41.58791235695616,36.00080659611052,5.261473383057132e-13,7.0,-41.63,1.4867838833500562,-42.07,0.1714,0.2597,0.3742,0.973,0.2486,0.2468,0
104287,npp,60,610,0.228514045476913,31.702766418457,65.4503936767578,3670176,59,395,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-04-28 20:37:55.301095,94.14204749936626,58.847004371988454,49.27341582158743,5.4194319959968434e-08,4.0,-58.9,2.253202848596432,-59.18,0.1849,0.3139,0.4559,0.8052,0.2148,0.184,0
104295,npp,2008,3712,0.12500000029873848,31.7032737731934,65.450080871582,3670176,2008,3001,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-04-28 22:18:16.345518,-72.04645641949037,63.9917294098685,52.74338108768879,2.831642305545447e-16,21.0,64.02,2.7445598364131496,63.73,0.1663,0.3357,0.506,0.7527,0.1759,0.0941,0
104414,npp,1353,3148,0.37031468749046303,31.6984634399414,65.4475860595703,3670176,1353,2516,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-04-29 21:59:33.124904,-74.61975170121856,50.71178073533748,43.269252429952694,6.561748879646588e-12,18.0,50.73,1.847645286154319,50.3,0.155,0.2883,0.4048,0.8767,0.2971,0.3247,0
104530,npp,669,2568,0.341866910457611,31.7005062103271,65.4525604248047,3670176,669,2076,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-04-30 21:40:46.346254,-76.36205536372479,29.080522210790384,25.49479247712117,9.995805549390926e-07,14.0,29.08,1.184412938166907,28.47,0.164,0.254,0.3406,0.995,0.3269,0.3402,0
107573,npp,1366,1198,0.2038313299417496,31.7020492553711,65.4508972167969,3670176,1367,887,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-05-13 20:56:39.520407,96.73962656273899,41.68536419247577,36.08108386349043,0.0002891835776184261,7.0,-41.74,1.4867838833500562,-42.07,0.1714,0.2597,0.3742,0.973,0.2151,0.1983,0
107933,npp,1886,3144,0.1250000000452352,31.7010040283203,65.4504623413086,3670176,1884,2513,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-05-15 21:59:19.910135,-74.0212054549023,50.5969642215626,43.18080513599548,0.00010403294680167606,18.0,50.62,1.847645286154319,50.3,0.155,0.2883,0.4048,0.8767,0.1644,0.1096,0
108103,npp,1185,2564,0.1533636655658484,31.6999206542969,65.4468231201172,3670176,1186,2074,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-05-16 21:40:34.923011,-77.05149907878783,28.8802739914479,25.322618489602885,7.950384500044393e-09,14.0,28.89,1.184412938166907,28.47,0.164,0.254,0.3406,0.995,0.1678,0.1526,0
108281,npp,473,1981,0.1878594383597374,31.7027168273926,65.4504776000977,3670176,473,1550,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-05-17 21:21:44.600793,92.99875222666178,3.089272457485934,2.7354552004387047,8.638655699463999e-14,11.0,-3.08,1.0,-3.54,0.1854,0.2527,0.3346,1.0,0.1879,0.1879,0
108455,npp,2808,1395,0.320798620581627,31.703010559082,65.4502487182617,3670176,2808,1049,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-05-18 21:02:52.497914,97.33538670989255,33.83853951861355,29.545723082653936,3.241666693187191e-18,8.0,-33.9,1.2937979144666532,-34.19,0.1966,0.2676,0.3192,0.9445,0.2939,0.303,0
108632,npp,2046,800,-0.0021939128637309957,31.6963119506836,65.4525451660156,3670176,2044,586,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-05-19 20:43:56.835799,94.61754318748382,54.13406591902164,45.859001537330045,6.579882655841179e-22,5.0,-54.18,1.9513309067639726,-54.37,0.1351,0.2821,0.4041,0.8958,0.107,-0.002,0
108645,npp,875,3892,0.565543085336685,31.7000579833984,65.4520416259766,3670176,874,3111,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-05-19 22:24:12.542997,-71.047981649241,67.2013516893763,54.729499398320115,1.3068588316676598e-15,22.0,67.22,3.1865100272627664,67.055,0.1833,0.3555,0.5409,0.7109,0.3186,0.4021,0
108802,npp,1257,215,0.522632509469986,31.6977024078369,65.4469375610352,3670176,1257,108,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-05-20 20:24:59.390951,92.60327154123254,66.72005926126266,54.432358414906915,4.239538416576594e-26,2.0,-66.76,3.1865100272627664,-66.88,0.2221,0.3716,0.6048,0.6802,0.3001,0.3555,0
108816,npp,227,3334,0.1362936543300748,31.6981582641602,65.4531402587891,3670176,229,2682,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-05-20 22:05:31.111118,-74.0883396444995,55.73516507607277,47.04564092567883,1.0425755855804338e-22,19.0,55.75,2.0682789409984763,55.52,0.1871,0.3468,0.4884,0.7288,0.151,0.0993,0
108985,npp,2622,2755,0.12500000029834865,31.6970348358154,65.4479446411133,3670176,2621,2212,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-05-21 21:46:44.343441,-75.68898838930954,37.25770040206825,32.42071727488231,2.020117061116728e-22,15.0,37.26,1.357151599901897,36.98,0.19,0.2903,0.3622,0.8704,0.1309,0.1088,0
109157,npp,1918,2175,0.23226298391819,31.7002906799316,65.4478530883789,3670176,1918,1736,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-05-22 21:27:55.795199,-73.52314139403347,8.239570292471331,7.29116369001817,6.937730877028448e-23,12.0,8.17,1.0,7.88,0.1605,0.2475,0.3212,1.0211,0.2375,0.2372,0
109679,npp,2710,409,0.422268152236938,31.6987705230713,65.4521102905273,3670176,2711,233,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-05-25 20:31:14.095058,93.6127798323868,63.13353552112185,52.17896615014604,1.3642964135058572e-17,3.0,-63.18,2.7445598364131496,-63.29,0.1828,0.3107,0.4152,0.8133,0.2934,0.3434,0
109691,npp,1634,3518,0.1825923249125481,31.6992340087891,65.4511566162109,3670176,1637,2855,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-05-25 22:11:40.477172,-73.13721639401831,60.075058139219536,50.13202826711561,1.7882376673586833e-22,20.0,60.09,2.4157378735459294,59.96,0.1749,0.3296,0.4887,0.7666,0.1918,0.14,0
109866,npp,965,2948,0.244558304548264,31.7006187438965,65.4492416381836,3670176,966,2377,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-05-26 21:52:55.487537,-75.47672668821163,44.396450965424954,38.28347031625979,1.5602266023953425e-20,17.0,44.42,1.5732132722552272,44.18,0.1901,0.2875,0.3977,0.8791,0.2254,0.215,0
2276,npp,269,2366,0.26942326128482796,31.7024574279785,65.4470138549805,3670176,269,1912,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-05-27 21:34:06.943932,-75.67386246455949,18.914041515543268,16.681261499960094,2.7736339528779474e-17,13.0,18.9,1.0442604737599883,18.63,0.1801,0.2376,0.3008,1.0638,0.2832,0.2866,0
110213,npp,2620,1782,0.272198408842087,31.7003059387207,65.4490051269531,3670176,2620,1362,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-05-28 21:15:16.619904,97.13495132802642,14.488941079745244,12.80019814831418,9.011390633765776e-13,10.0,-14.51,1.015504800579495,-14.74,0.1629,0.2285,0.2916,1.106,0.2958,0.3011,0
110385,npp,1857,1193,0.1410126481205225,31.7022857666016,65.4505081176758,3670176,1859,882,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-05-29 20:56:24.517274,97.06559202732741,41.864623667907075,36.22535270759775,1.9186624954763066e-07,7.0,-41.92,1.4867838833500562,-42.07,0.1714,0.2597,0.3742,0.973,0.1729,0.1372,0
110745,npp,2374,3138,0.1250000001101114,31.7006530761719,65.4491348266602,3670176,2375,2510,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-05-31 21:59:04.917533,-74.45561277967703,50.42658300010246,43.04653924660924,1.0832372380400204e-05,18.0,50.45,1.847645286154319,50.3,0.155,0.2883,0.4048,0.8767,0.1644,0.1096,0
2933,npp,11,1775,0.17445993795990938,31.7028312683105,65.4480209350586,3670176,11,1356,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-06-13 21:14:58.232996,97.9722228006222,14.860529373270051,13.125979105002925,0.000248139489865302,10.0,-14.91,1.0442604737599883,-14.74,0.1629,0.2285,0.2916,1.106,0.201,0.193,0
114267,npp,2334,1185,0.259765163064003,31.7022361755371,65.4473037719727,3670176,2333,876,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-06-14 20:56:04.360767,96.26535184582387,42.15572217599082,36.46024840108017,8.913185191372257e-08,7.0,-42.21,1.4867838833500562,-42.07,0.1714,0.2597,0.3742,0.973,0.2527,0.2528,0
114382,npp,1559,596,0.2106495425105095,31.7027835845947,65.4526596069336,3670176,1560,382,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-06-15 20:37:08.712327,94.1648195140829,59.18406733419684,49.501262287447176,8.308811121308329e-13,4.0,-59.22,2.3545700244418297,-59.18,0.1849,0.3139,0.4559,0.8052,0.2089,0.1696,0
114496,npp,758,12,0.30217352509498596,31.7002468109131,65.4522247314453,3670176,759,2,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-06-16 20:18:09.504490,91.80325555956715,70.02431346440171,56.32053368825507,2.7384350283368566e-17,1.0,-70.05,3.5496478698597698,-69.975,0.1399,0.4157,0.6123,0.608,0.2207,0.1837,0
114617,npp,2159,2550,0.12500000009043996,31.6992797851562,65.4524230957031,3670176,2158,2063,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-06-17 21:39:58.026767,-76.41370043818048,28.25696047487204,24.784424936067076,2.6000064131889174e-15,14.0,28.23,1.184412938166907,28.47,0.164,0.254,0.3406,0.995,0.1438,0.1244,0
114731,npp,1444,1968,0.254329770803452,31.6961078643799,65.4522933959961,3670176,1443,1537,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-06-18 21:21:09.493559,98.53318644896993,3.784797135483664,3.35071767815118,1.789062966440086e-20,11.0,-3.83,1.0,-3.54,0.1854,0.2527,0.3346,1.0,0.2543,0.2543,0
114845,npp,702,1381,0.307227030396461,31.7024269104004,65.4493789672852,3670176,702,1040,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-06-19 21:02:15.624287,96.62461739945927,34.44002761504087,30.049933152135093,1.7612578932268995e-24,8.0,-34.49,1.2937979144666532,-34.19,0.1966,0.2676,0.3192,0.9445,0.2834,0.2902,0
114958,npp,2991,787,0.347744449973106,31.7010688781738,65.4502792358398,3670176,2989,572,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-06-20 20:43:19.972488,94.44319798204735,54.4960599374859,46.121243593084394,2.6938085285155068e-24,5.0,-54.53,1.9513309067639726,-54.37,0.1351,0.2821,0.4041,0.8958,0.2863,0.3115,0
115096,npp,495,2740,0.1521578505635262,31.7008857727051,65.4518203735352,3670176,494,2198,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-06-22 21:46:06.954932,-75.20595921488106,36.64751184162936,31.90604322742392,6.86681147351394e-25,15.0,36.66,1.357151599901897,36.98,0.19,0.2903,0.3622,0.8704,0.1509,0.1324,0
115209,npp,2860,2161,0.11571733932942152,31.7004261016846,65.451789855957,3670176,2860,1722,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-06-23 21:27:18.368537,-75.53887558910138,7.402805632270235,6.550884610231172,3.850381638496432e-24,12.0,7.36,1.0,7.88,0.1605,0.2475,0.3212,1.0211,0.121,0.1182,0
115321,npp,2127,1575,0.20154283195734018,31.7001533508301,65.4538345336914,3670176,2127,1183,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-06-24 21:08:26.267936,97.24477195916074,25.453269775223095,22.367154114815357,7.071139290520822e-22,9.0,-25.5,1.1367971201176101,-25.05,0.1939,0.2403,0.3007,1.0516,0.2186,0.2119,0
115436,npp,1353,982,0.359003931283951,31.6971206665039,65.4491729736328,3670176,1353,724,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-06-25 20:49:32.392790,95.76381615456411,48.95349046651457,41.89491211023013,3.679522510811156e-18,6.0,-49.0,1.7549928774784245,-48.73,0.1638,0.2834,0.3914,0.8918,0.2958,0.3202,0
115564,npp,569,395,0.24298592656850798,31.6973514556885,65.4483871459961,3670176,569,224,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-06-26 20:30:34.957569,93.20752276777681,63.427223301200996,52.36197003132211,3.169696844608477e-13,3.0,-63.45,2.7445598364131496,-63.29,0.1828,0.3107,0.4152,0.8133,0.228,0.1976,0
115700,npp,1912,2932,0.12500000007767575,31.6981868743896,65.4460372924805,3670176,1912,2365,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-06-27 21:52:18.138016,-76.63510797187129,43.87880578531694,37.86081872328181,4.731021975954711e-17,17.0,43.88,1.5732132722552272,44.18,0.1901,0.2875,0.3977,0.8791,0.1494,0.1099,0
115828,npp,1227,2353,0.0686981156468391,31.7021446228027,65.4511032104492,3670176,1227,1900,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-06-28 21:33:31.377294,-78.28215632487658,18.201219784570206,16.055800250261736,3.3399543358382324e-11,13.0,18.19,1.0442604737599883,18.63,0.1801,0.2376,0.3008,1.0638,0.091,0.0731,0
115957,npp,518,1770,0.1560656633228064,31.6977767944336,65.4515838623047,3670176,518,1351,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-06-29 21:14:42.836116,97.22433281671762,15.144232080233,13.374612952085139,0.0001015947471945972,10.0,-15.18,1.0442604737599883,-14.74,0.1629,0.2285,0.2916,1.106,0.1834,0.1726,0
121039,npp,1253,400,0.1643816083669662,31.6985397338867,65.4529724121094,3670176,1255,227,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-07-12 20:30:38.663452,93.43240022063492,63.330471058717364,52.29911226175935,0.000453882414309393,3.0,-63.35,2.7445598364131496,-63.29,0.1828,0.3107,0.4152,0.8133,0.1994,0.1337,0
121392,npp,1908,2358,0.243453830480576,31.6991634368896,65.4539566040039,3670176,1908,1904,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-07-14 21:33:35.060629,-78.52851811396705,18.46039887739428,16.282665520212277,5.122104981950252e-05,13.0,18.46,1.0442604737599883,18.63,0.1801,0.2376,0.3008,1.0638,0.2584,0.259,0
121567,npp,1197,1774,0.272180557250977,31.6989269256592,65.4536514282227,3670176,1197,1354,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-07-15 21:14:44.732239,96.64171745305114,14.964855485113848,13.217333506749586,2.777016247393079e-10,10.0,-14.96,1.0442604737599883,-14.74,0.1629,0.2285,0.2916,1.106,0.2946,0.301,0
121735,npp,460,1185,0.284275263547897,31.702205657959,65.4539413452148,3670176,460,875,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-07-16 20:55:52.627128,96.19484441438462,42.17840749314965,36.47832383584427,4.853350771776184e-16,7.0,-42.21,1.4867838833500562,-42.07,0.1714,0.2597,0.3742,0.973,0.2692,0.2766,0
121902,npp,2754,596,0.318396806716919,31.7015209197998,65.452018737793,3670176,2757,382,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-07-17 20:36:58.740774,94.36077123970475,59.19806627042438,49.5113466939123,3.690278646133229e-21,4.0,-59.22,2.3545700244418297,-59.18,0.1849,0.3139,0.4559,0.8052,0.2546,0.2564,0
121914,npp,1650,3695,0.295431718230247,31.7002067565918,65.4540863037109,3670176,1653,2989,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-07-17 22:17:19.784537,-72.21492058542277,63.66973731049544,52.527109777137056,4.322214689521512e-15,21.0,63.69,2.7445598364131496,63.73,0.1663,0.3357,0.506,0.7527,0.238,0.2224,0
122077,npp,1965,12,0.660654604434967,31.6971874237061,65.453239440918,3670176,1962,2,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-07-18 20:17:59.520248,91.58875546090187,70.03283347824062,56.32605172872985,1.182536937984281e-25,1.0,-70.05,3.5496478698597698,-69.975,0.1399,0.4157,0.6123,0.608,0.3217,0.4016,0
122091,npp,984,3130,0.351916953921318,31.7041969299316,65.4469223022461,3670176,985,2505,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-07-18 21:58:36.577253,-74.52350333974779,50.18520459561368,42.8563569379703,6.538022956295708e-22,18.0,50.21,1.7549928774784245,50.3,0.155,0.2883,0.4048,0.8767,0.289,0.3085,0
122264,npp,307,2551,0.23322082310915,31.7034511566162,65.4472198486328,3670176,308,2064,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-07-19 21:39:51.594688,-77.17276271011637,28.26288100799337,24.78956671873398,3.6276621817816786e-25,14.0,28.28,1.184412938166907,28.47,0.164,0.254,0.3406,0.995,0.2352,0.2321,0
122436,npp,2676,1969,0.381058096885681,31.7039260864258,65.4474563598633,3670176,2677,1539,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-07-20 21:21:03.053250,102.66838688618503,3.7367157896656242,3.308190738086212,9.434828775694328e-27,11.0,-3.78,1.0,-3.54,0.1854,0.2527,0.3346,1.0,0.3811,0.3811,0
122615,npp,1948,1384,0.1580800227820873,31.7007656097412,65.4511566162109,3670176,1948,1042,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-07-21 21:02:10.953599,96.56867705825327,34.34058662462486,29.966230173686125,4.607401293682335e-27,8.0,-34.36,1.2937979144666532,-34.19,0.1966,0.2676,0.3192,0.9445,0.1681,0.1493,0
122799,npp,1194,791,0.478201359510422,31.6996440887451,65.4536666870117,3670176,1194,576,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-07-22 20:43:17.071926,95.09946290599726,54.386228504925725,46.04051078648827,8.444024386669636e-26,5.0,-54.42,1.9513309067639726,-54.37,0.1351,0.2821,0.4041,0.8958,0.3532,0.4284,0
4472,npp,27,3880,0.444263160228729,31.6966590881348,65.4500122070312,3670176,26,3105,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-07-22 22:23:32.778509,-71.04529996409974,67.00022523101734,54.6007303259287,2.54820252342745e-28,22.0,67.01,3.1865100272627664,67.055,0.1833,0.3555,0.5409,0.7109,0.2806,0.3158,0
122973,npp,413,207,0.2169334143400192,31.7030067443848,65.45166015625,3670176,411,103,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-07-23 20:24:19.629793,92.3635145086091,66.88269392802853,54.52250117467967,6.529563319287126e-23,2.0,-66.9,3.1865100272627664,-66.88,0.2221,0.3716,0.6048,0.6802,0.2042,0.1475,0
122983,npp,2458,3322,0.12500000003447595,31.7035827636719,65.4500427246094,3670176,2458,2670,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-07-23 22:04:51.349508,-73.71257575971391,55.42430846827746,46.811613472101186,7.105989205647687e-28,19.0,55.44,2.0682789409984763,55.52,0.1871,0.3468,0.4884,0.7288,0.1455,0.0911,0
123164,npp,1790,2745,0.384188026189804,31.7008247375488,65.4501419067383,3670176,1789,2203,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-07-24 21:46:06.360478,-75.63937017909969,36.83827939679776,32.06656312186616,1.1702961022822638e-25,15.0,36.86,1.357151599901897,36.98,0.19,0.2903,0.3622,0.8704,0.3219,0.3344,0
123339,npp,1079,2167,0.0751619935035706,31.7024383544922,65.4538879394531,3670176,1080,1728,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-07-25 21:27:19.593776,-76.76752928722159,7.718113001405171,6.829715962675108,1.210108530015669e-21,12.0,7.71,1.0,7.88,0.1605,0.2475,0.3212,1.0211,0.0804,0.0768,0
123514,npp,359,1581,0.270651891827583,31.7020721435547,65.4495239257812,3670176,359,1188,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-07-26 21:08:29.269677,98.34517377533045,25.15982361365154,22.11378942488503,4.166282655246353e-16,9.0,-25.2,1.1367971201176101,-25.05,0.1939,0.2403,0.3007,1.0516,0.2794,0.2846,0
123685,npp,2685,988,0.07976112887263301,31.7024745941162,65.4465713500977,3670176,2684,728,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-07-27 20:49:35.386425,95.58179492201118,48.775476144216924,41.75722607329889,1.4405200218951446e-09,6.0,-48.82,1.7549928774784245,-48.73,0.1638,0.2834,0.3914,0.8918,0.1367,0.0711,0
123878,npp,840,3509,0.254569292068481,31.6987590789795,65.4456176757812,3670176,840,2848,196611,3866787,158,afg_kandahar_14_2,31.69999534,65.45001964,14,2,afg_kandahar,2012-07-28 22:11:06.105092,-73.04709370781126,59.87567309658394,49.988635713226074,7.265534893894172e-12,20.0,59.9,2.3545700244418297,59.96,0.1749,0.3296,0.4887,0.7666,0.2208,0.1952,0
