lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.563,0.543,0.865
2,0.158,0.377,0.653
3,-0.014,0.241,0.441
4,0.005,0.13,0.254
5,0.056,0.041,0.088
6,0.04,-0.027,-0.056
7,-0.007,-0.077,-0.166
8,-0.065,-0.112,-0.244
9,-0.07,-0.134,-0.291
10,-0.065,-0.146,-0.318
11,-0.076,-0.147,-0.335
12,-0.086,-0.142,-0.344
13,-0.087,-0.13,-0.347
14,-0.085,-0.114,-0.348
15,-0.079,-0.095,-0.347
16,-0.069,-0.073,-0.345
17,-0.07,-0.05,-0.344
18,-0.076,-0.027,-0.339
19,-0.072,-0.005,-0.327
20,-0.054,0.017,-0.305
21,-0.027,0.036,-0.265
22,-0.046,0.054,-0.206
23,-0.037,0.069,-0.118
24,0.013,0.081,0.002
25,0.121,0.091,0.166
26,0.251,0.085,0.368
27,0.276,0.081,0.571
28,0.08,0.085,0.722
29,-0.114,0.09,0.809
30,-0.072,0.088,0.812
31,0.194,0.082,0.728
32,0.339,0.079,0.569
33,0.234,0.078,0.357
34,0.073,0.072,0.157
35,-0.023,0.051,-0.002
36,-0.025,0.023,-0.116
37,-0.017,-0.003,-0.202
38,-0.04,-0.021,-0.266
39,-0.067,-0.035,-0.306
40,-0.078,-0.048,-0.327
41,-0.073,-0.06,-0.336
42,-0.076,-0.069,-0.342
43,-0.083,-0.074,-0.344
44,-0.09,-0.074,-0.345
45,-0.097,-0.071,-0.346
46,-0.094,-0.065,-0.344
47,-0.084,-0.056,-0.34
48,-0.072,-0.042,-0.331
49,-0.063,-0.024,-0.315
50,-0.065,-0.005,-0.288
51,-0.048,0.012,-0.241
52,0.004,0.023,-0.163
53,0.058,0.03,-0.053
54,0.041,0.042,0.081
55,-0.024,0.063,0.238
56,-0.019,0.083,0.419
57,0.168,0.092,0.624
58,0.434,0.092,0.807
59,0.475,0.091,0.871
60,0.211,0.09,0.77
61,-0.043,0.084,0.588
62,-0.082,0.068,0.406
63,0.006,0.048,0.235
64,0.058,0.034,0.077
65,0.009,0.027,-0.063
66,-0.045,0.017,-0.167
67,-0.067,-0.0,-0.238
68,-0.055,-0.021,-0.282
69,-0.059,-0.041,-0.311
70,-0.073,-0.056,-0.328
71,-0.081,-0.067,-0.337
72,-0.086,-0.076,-0.34
73,-0.082,-0.082,-0.34
74,-0.079,-0.084,-0.34
75,-0.082,-0.082,-0.339
76,-0.09,-0.075,-0.339
77,-0.089,-0.065,-0.335
78,-0.082,-0.053,-0.324
79,-0.059,-0.04,-0.302
80,-0.031,-0.023,-0.262
81,-0.034,-0.001,-0.204
82,-0.032,0.025,-0.12
83,0.02,0.046,-0.004
84,0.141,0.054,0.157
85,0.231,0.053,0.348
86,0.183,0.054,0.53
87,-0.015,0.061,0.669
88,-0.142,0.066,0.752
89,-0.001,0.065,0.766
90,0.22,0.06,0.685
91,0.275,0.058,0.525
92,0.123,0.057,0.321
93,-0.0,0.048,0.138
94,-0.04,0.027,-0.005
95,-0.016,0.003,-0.112
96,-0.002,-0.017,-0.194
97,-0.034,-0.03,-0.257
98,-0.07,-0.041,-0.297
99,-0.072,-0.053,-0.317
100,-0.073,-0.064,-0.328
101,-0.076,-0.072,-0.333
102,-0.083,-0.075,-0.335
103,-0.094,-0.074,-0.337
104,-0.095,-0.07,-0.337
105,-0.09,-0.063,-0.335
106,-0.08,-0.053,-0.331
107,-0.073,-0.039,-0.323
108,-0.072,-0.023,-0.309
109,-0.063,-0.005,-0.282
110,-0.039,0.01,-0.237
111,0.014,0.019,-0.163
112,0.051,0.027,-0.06
113,0.025,0.041,0.065
114,-0.011,0.061,0.215
115,0.033,0.078,0.391
116,0.222,0.084,0.586
117,0.406,0.084,0.749
118,0.339,0.084,0.792
119,0.077,0.085,0.707
120,-0.061,0.078,0.558
121,-0.032,0.063,0.396
122,0.063,0.047,0.236
123,0.083,0.036,0.081
124,0.022,0.03,-0.053
125,-0.041,0.018,-0.154
126,-0.059,-0.001,-0.223
127,-0.041,-0.022,-0.269
128,-0.053,-0.04,-0.3
129,-0.074,-0.054,-0.319
130,-0.082,-0.065,-0.327
131,-0.083,-0.075,-0.33
132,-0.08,-0.081,-0.33
133,-0.083,-0.083,-0.331
134,-0.086,-0.08,-0.331
135,-0.087,-0.074,-0.33
136,-0.085,-0.064,-0.326
137,-0.074,-0.052,-0.316
138,-0.061,-0.038,-0.295
139,-0.05,-0.02,-0.259
140,-0.043,0.002,-0.203
141,-0.021,0.026,-0.124
142,0.042,0.043,-0.013
143,0.147,0.049,0.138
144,0.207,0.051,0.312
145,0.1,0.058,0.474
146,-0.063,0.068,0.609
147,-0.086,0.073,0.704
148,0.097,0.072,0.732
149,0.286,0.068,0.67
150,0.252,0.066,0.513
151,0.096,0.064,0.322
152,-0.012,0.052,0.149
153,-0.007,0.031,0.016
154,0.019,0.01,-0.09
155,0.003,-0.004,-0.179
156,-0.028,-0.014,-0.242
157,-0.054,-0.024,-0.282
158,-0.066,-0.037,-0.305
159,-0.066,-0.049,-0.317
160,-0.072,-0.058,-0.323
161,-0.087,-0.064,-0.327
162,-0.095,-0.066,-0.329
163,-0.095,-0.066,-0.329
164,-0.091,-0.062,-0.328
165,-0.085,-0.055,-0.325
166,-0.072,-0.044,-0.317
167,-0.07,-0.03,-0.303
168,-0.059,-0.016,-0.279
169,-0.021,-0.005,-0.234
170,0.022,0.003,-0.165
171,0.048,0.012,-0.069
172,0.014,0.029,0.046
173,-0.005,0.049,0.186
174,0.064,0.063,0.355
175,0.227,0.067,0.54
176,0.332,0.067,0.691
177,0.179,0.068,0.734
178,-0.039,0.068,0.672
179,-0.099,0.061,0.551
180,0.006,0.049,0.411
181,0.114,0.038,0.259
182,0.11,0.033,0.103
183,0.03,0.028,-0.034
184,-0.032,0.016,-0.137
185,-0.036,-0.004,-0.208
186,-0.035,-0.024,-0.258
187,-0.054,-0.039,-0.292
188,-0.073,-0.052,-0.312
189,-0.082,-0.062,-0.321
190,-0.081,-0.072,-0.324
191,-0.077,-0.078,-0.325
192,-0.076,-0.08,-0.325
193,-0.081,-0.078,-0.325
194,-0.088,-0.072,-0.325
195,-0.083,-0.063,-0.32
196,-0.079,-0.053,-0.311
197,-0.065,-0.041,-0.292
198,-0.05,-0.025,-0.259
199,-0.038,-0.005,-0.206
200,-0.013,0.014,-0.132
201,0.045,0.026,-0.027
202,0.119,0.029,0.114
203,0.109,0.034,0.272
204,-0.005,0.044,0.427
205,-0.101,0.056,0.568
206,-0.037,0.063,0.683
207,0.177,0.064,0.731
208,0.301,0.063,0.675
209,0.21,0.063,0.524
210,0.051,0.058,0.34
211,-0.012,0.044,0.174
212,0.017,0.025,0.04
213,0.047,0.009,-0.072
214,0.02,-0.0,-0.167
215,-0.027,-0.007,-0.236
216,-0.062,-0.018,-0.279
217,-0.071,-0.032,-0.303
218,-0.071,-0.046,-0.315
219,-0.078,-0.056,-0.321
220,-0.085,-0.062,-0.324
221,-0.093,-0.066,-0.326
222,-0.091,-0.067,-0.326
223,-0.085,-0.064,-0.325
224,-0.073,-0.058,-0.322
225,-0.071,-0.048,-0.316
226,-0.069,-0.037,-0.303
227,-0.061,-0.025,-0.28
228,-0.036,-0.015,-0.239
229,-0.001,-0.006,-0.173
230,0.007,0.007,-0.083
231,-0.009,0.027,0.027
232,0.004,0.047,0.165
233,0.122,0.058,0.341
234,0.258,0.061,0.528
235,0.249,0.062,0.673
236,0.073,0.065,0.726
237,-0.098,0.066,0.685
238,-0.066,0.06,0.585
239,0.099,0.051,0.453
240,0.199,0.045,0.294
241,0.129,0.043,0.123
242,0.025,0.037,-0.021
243,-0.031,0.021,-0.128
244,-0.035,-0.001,-0.203
245,-0.038,-0.023,-0.256
246,-0.06,-0.039,-0.291
247,-0.083,-0.053,-0.311
248,-0.092,-0.065,-0.32
249,-0.089,-0.075,-0.324
250,-0.083,-0.082,-0.324
251,-0.083,-0.084,-0.324
252,-0.084,-0.082,-0.324
253,-0.082,-0.076,-0.323
254,-0.084,-0.067,-0.32
255,-0.07,-0.056,-0.311
256,-0.051,-0.042,-0.292
257,-0.042,-0.024,-0.261
258,-0.045,-0.004,-0.213
259,-0.027,0.013,-0.14
260,0.019,0.024,-0.038
261,0.059,0.03,0.097
262,0.039,0.04,0.25
263,-0.052,0.056,0.408
264,-0.075,0.071,0.563
265,0.084,0.078,0.702
266,0.323,0.077,0.771
267,0.369,0.077,0.715
268,0.213,0.077,0.558
269,0.035,0.07,0.369
270,-0.01,0.053,0.199
271,0.033,0.033,0.057
272,0.048,0.019,-0.063
273,0.008,0.011,-0.163
274,-0.044,0.003,-0.235
275,-0.065,-0.01,-0.277
276,-0.073,-0.026,-0.301
277,-0.076,-0.041,-0.313
278,-0.081,-0.053,-0.32
279,-0.086,-0.062,-0.322
280,-0.09,-0.067,-0.323
281,-0.089,-0.07,-0.323
282,-0.086,-0.07,-0.323
283,-0.082,-0.066,-0.321
284,-0.081,-0.059,-0.316
285,-0.077,-0.049,-0.304
286,-0.067,-0.038,-0.281
287,-0.037,-0.026,-0.24
288,-0.001,-0.013,-0.175
289,-0.005,0.006,-0.091
290,-0.016,0.03,0.017
291,0.032,0.05,0.159
292,0.157,0.059,0.339
293,0.268,0.06,0.528
294,0.207,0.062,0.673
295,-0.009,0.066,0.736
296,-0.124,0.067,0.718
297,-0.023,0.061,0.629
298,0.162,0.054,0.492
299,0.214,0.052,0.317
300,0.126,0.052,0.136
301,0.021,0.044,-0.013
302,-0.024,0.025,-0.121
303,-0.029,0.001,-0.198
304,-0.036,-0.02,-0.253
305,-0.062,-0.036,-0.288
306,-0.078,-0.05,-0.308
307,-0.083,-0.063,-0.317
308,-0.082,-0.073,-0.32
309,-0.083,-0.08,-0.321
310,-0.082,-0.082,-0.32
311,-0.079,-0.08,-0.32
312,-0.08,-0.075,-0.319
313,-0.076,-0.066,-0.316
314,-0.067,-0.056,-0.307
315,-0.058,-0.042,-0.29
316,-0.058,-0.025,-0.261
317,-0.059,-0.007,-0.214
318,-0.039,0.007,-0.145
319,0.014,0.014,-0.043
320,0.048,0.02,0.093
321,-0.018,0.032,0.242
322,-0.097,0.049,0.404
323,-0.057,0.062,0.572
324,0.172,0.067,0.732
325,0.392,0.068,0.809
326,0.357,0.069,0.739
327,0.152,0.069,0.569
328,-0.014,0.06,0.376
329,-0.019,0.042,0.207
330,0.029,0.025,0.06
331,0.028,0.016,-0.065
332,-0.017,0.011,-0.165
333,-0.059,0.002,-0.234
334,-0.07,-0.012,-0.274
335,-0.071,-0.029,-0.297
336,-0.074,-0.044,-0.31
337,-0.08,-0.055,-0.316
338,-0.085,-0.064,-0.318
339,-0.084,-0.07,-0.319
340,-0.082,-0.073,-0.318
341,-0.078,-0.073,-0.317
342,-0.074,-0.068,-0.315
343,-0.07,-0.061,-0.31
344,-0.066,-0.05,-0.298
345,-0.052,-0.039,-0.275
346,-0.03,-0.028,-0.235
347,-0.027,-0.012,-0.176
348,-0.043,0.01,-0.096
349,-0.036,0.035,0.013
350,0.052,0.052,0.162
351,0.199,0.057,0.348
352,0.269,0.058,0.538
353,0.122,0.061,0.679
354,-0.08,0.065,0.752
355,-0.121,0.065,0.736
356,0.063,0.06,0.65
357,0.228,0.056,0.501
358,0.22,0.057,0.314
359,0.107,0.056,0.13
360,0.002,0.042,-0.017
361,-0.024,0.018,-0.122
362,-0.029,-0.007,-0.198
363,-0.049,-0.027,-0.252
364,-0.068,-0.043,-0.286
365,-0.081,-0.057,-0.303
366,-0.082,-0.069,-0.312
367,-0.08,-0.078,-0.315
368,-0.076,-0.083,-0.315
369,-0.082,-0.084,-0.316
370,-0.086,-0.081,-0.316
371,-0.088,-0.074,-0.315
372,-0.083,-0.065,-0.311
373,-0.074,-0.052,-0.302
374,-0.067,-0.035,-0.285
375,-0.064,-0.015,-0.256
376,-0.075,0.006,-0.212
377,-0.041,0.026,-0.141
378,0.016,0.045,-0.037
379,0.025,0.064,0.094
380,-0.035,0.08,0.242
381,-0.063,0.093,0.405
382,0.075,0.104,0.584
383,0.338,0.111,0.748
384,0.499,0.114,0.819
385,0.337,0.113,0.727
386,0.092,0.108,0.553
387,-0.017,0.098,0.368
388,0.009,0.085,0.204
389,0.044,0.067,0.058
390,0.024,0.047,-0.068
391,-0.027,0.024,-0.164
392,-0.057,-0.001,-0.228
393,-0.063,-0.026,-0.267
394,-0.066,-0.051,-0.29
395,-0.073,-0.073,-0.303
396,-0.083,-0.091,-0.309
397,-0.085,-0.103,-0.311
398,-0.085,-0.105,-0.312
399,-0.08,-0.097,-0.311
400,-0.077,-0.073,-0.311
