lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.58,0.566,0.869
2,0.206,0.4,0.657
3,0.033,0.262,0.443
4,0.028,0.148,0.252
5,0.064,0.057,0.085
6,0.042,-0.014,-0.059
7,-0.014,-0.068,-0.168
8,-0.061,-0.106,-0.242
9,-0.066,-0.131,-0.288
10,-0.059,-0.145,-0.315
11,-0.064,-0.149,-0.33
12,-0.086,-0.145,-0.34
13,-0.096,-0.135,-0.344
14,-0.089,-0.119,-0.344
15,-0.078,-0.1,-0.342
16,-0.07,-0.077,-0.341
17,-0.074,-0.054,-0.34
18,-0.08,-0.029,-0.336
19,-0.078,-0.004,-0.325
20,-0.061,0.019,-0.304
21,-0.039,0.042,-0.266
22,-0.064,0.062,-0.209
23,-0.049,0.08,-0.121
24,0.009,0.095,0.002
25,0.124,0.107,0.167
26,0.267,0.104,0.37
27,0.33,0.102,0.58
28,0.161,0.107,0.737
29,-0.002,0.111,0.834
30,0.022,0.11,0.834
31,0.218,0.104,0.735
32,0.317,0.099,0.566
33,0.215,0.096,0.353
34,0.07,0.088,0.157
35,-0.018,0.066,-0.0
36,-0.028,0.037,-0.116
37,-0.024,0.009,-0.203
38,-0.039,-0.012,-0.265
39,-0.064,-0.029,-0.304
40,-0.081,-0.045,-0.325
41,-0.08,-0.059,-0.335
42,-0.073,-0.07,-0.339
43,-0.074,-0.076,-0.34
44,-0.086,-0.077,-0.342
45,-0.096,-0.075,-0.343
46,-0.095,-0.068,-0.342
47,-0.08,-0.058,-0.338
48,-0.066,-0.042,-0.329
49,-0.065,-0.021,-0.314
50,-0.065,0.003,-0.288
51,-0.046,0.025,-0.242
52,0.008,0.041,-0.166
53,0.069,0.051,-0.055
54,0.062,0.066,0.083
55,0.021,0.086,0.245
56,0.035,0.104,0.429
57,0.195,0.113,0.632
58,0.432,0.114,0.813
59,0.477,0.113,0.881
60,0.24,0.112,0.782
61,0.015,0.106,0.601
62,-0.037,0.09,0.414
63,0.026,0.07,0.237
64,0.064,0.054,0.076
65,0.015,0.043,-0.064
66,-0.034,0.03,-0.168
67,-0.05,0.01,-0.238
68,-0.047,-0.012,-0.282
69,-0.05,-0.032,-0.309
70,-0.064,-0.048,-0.325
71,-0.086,-0.061,-0.335
72,-0.093,-0.07,-0.339
73,-0.084,-0.077,-0.338
74,-0.074,-0.079,-0.337
75,-0.072,-0.076,-0.337
76,-0.081,-0.068,-0.337
77,-0.085,-0.057,-0.333
78,-0.079,-0.043,-0.323
79,-0.054,-0.028,-0.302
80,-0.027,-0.01,-0.264
81,-0.026,0.014,-0.207
82,-0.02,0.04,-0.123
83,0.038,0.061,-0.004
84,0.158,0.071,0.157
85,0.248,0.071,0.349
86,0.207,0.074,0.535
87,0.047,0.08,0.683
88,-0.055,0.084,0.775
89,0.028,0.082,0.785
90,0.211,0.077,0.695
91,0.253,0.073,0.525
92,0.12,0.07,0.321
93,0.017,0.058,0.14
94,-0.028,0.036,-0.005
95,-0.009,0.013,-0.113
96,-0.003,-0.008,-0.197
97,-0.04,-0.022,-0.26
98,-0.073,-0.034,-0.299
99,-0.069,-0.046,-0.317
100,-0.068,-0.058,-0.327
101,-0.067,-0.067,-0.332
102,-0.077,-0.071,-0.335
103,-0.091,-0.071,-0.337
104,-0.094,-0.068,-0.338
105,-0.087,-0.062,-0.336
106,-0.075,-0.053,-0.332
107,-0.07,-0.039,-0.325
108,-0.068,-0.023,-0.312
109,-0.062,-0.005,-0.286
110,-0.04,0.009,-0.242
111,0.018,0.018,-0.167
112,0.06,0.026,-0.062
113,0.043,0.039,0.067
114,0.007,0.056,0.219
115,0.053,0.07,0.397
116,0.208,0.075,0.588
117,0.35,0.074,0.748
118,0.281,0.075,0.794
119,0.052,0.074,0.709
120,-0.054,0.067,0.562
121,-0.047,0.052,0.394
122,0.048,0.035,0.233
123,0.07,0.024,0.077
124,0.014,0.017,-0.057
125,-0.045,0.004,-0.159
126,-0.067,-0.014,-0.229
127,-0.057,-0.033,-0.276
128,-0.056,-0.048,-0.304
129,-0.068,-0.059,-0.321
130,-0.085,-0.068,-0.33
131,-0.089,-0.075,-0.334
132,-0.08,-0.08,-0.333
133,-0.074,-0.08,-0.333
134,-0.081,-0.077,-0.334
135,-0.088,-0.07,-0.334
136,-0.088,-0.059,-0.33
137,-0.08,-0.047,-0.321
138,-0.06,-0.033,-0.3
139,-0.044,-0.017,-0.265
140,-0.037,0.003,-0.21
141,-0.016,0.024,-0.129
142,0.044,0.038,-0.016
143,0.145,0.044,0.135
144,0.206,0.046,0.311
145,0.113,0.052,0.476
146,-0.038,0.06,0.615
147,-0.059,0.065,0.718
148,0.086,0.062,0.742
149,0.229,0.058,0.666
150,0.179,0.055,0.504
151,0.048,0.051,0.314
152,-0.026,0.037,0.144
153,-0.019,0.018,0.01
154,0.017,-0.001,-0.097
155,0.013,-0.013,-0.183
156,-0.03,-0.022,-0.249
157,-0.061,-0.031,-0.29
158,-0.066,-0.042,-0.311
159,-0.072,-0.053,-0.323
160,-0.075,-0.061,-0.328
161,-0.088,-0.066,-0.332
162,-0.098,-0.068,-0.334
163,-0.095,-0.068,-0.333
164,-0.087,-0.064,-0.332
165,-0.077,-0.058,-0.328
166,-0.073,-0.047,-0.322
167,-0.072,-0.034,-0.31
168,-0.063,-0.021,-0.287
169,-0.026,-0.011,-0.243
170,0.019,-0.005,-0.173
171,0.045,0.003,-0.075
172,0.015,0.017,0.043
173,-0.006,0.033,0.186
174,0.065,0.043,0.357
175,0.202,0.046,0.539
176,0.269,0.046,0.688
177,0.104,0.048,0.735
178,-0.079,0.048,0.675
179,-0.109,0.042,0.556
180,-0.014,0.03,0.411
181,0.083,0.02,0.254
182,0.092,0.014,0.097
183,0.024,0.01,-0.04
184,-0.029,-0.001,-0.144
185,-0.04,-0.017,-0.216
186,-0.036,-0.034,-0.267
187,-0.052,-0.047,-0.299
188,-0.073,-0.056,-0.317
189,-0.087,-0.065,-0.326
190,-0.087,-0.072,-0.329
191,-0.079,-0.077,-0.329
192,-0.077,-0.078,-0.329
193,-0.082,-0.075,-0.33
194,-0.088,-0.069,-0.329
195,-0.088,-0.06,-0.326
196,-0.077,-0.05,-0.316
197,-0.052,-0.039,-0.297
198,-0.041,-0.025,-0.265
199,-0.034,-0.008,-0.213
200,-0.015,0.008,-0.138
201,0.036,0.017,-0.033
202,0.102,0.02,0.107
203,0.101,0.024,0.268
204,0.002,0.034,0.426
205,-0.084,0.045,0.571
206,-0.045,0.051,0.688
207,0.134,0.052,0.738
208,0.25,0.05,0.677
209,0.168,0.049,0.523
210,0.036,0.045,0.341
211,-0.012,0.033,0.174
212,0.015,0.017,0.036
213,0.043,0.005,-0.079
214,0.021,-0.002,-0.173
215,-0.022,-0.008,-0.241
216,-0.061,-0.018,-0.284
217,-0.072,-0.031,-0.307
218,-0.071,-0.045,-0.318
219,-0.074,-0.056,-0.324
220,-0.083,-0.063,-0.327
221,-0.091,-0.068,-0.329
222,-0.091,-0.07,-0.329
223,-0.08,-0.069,-0.327
224,-0.069,-0.065,-0.324
225,-0.07,-0.058,-0.319
226,-0.07,-0.048,-0.308
227,-0.064,-0.038,-0.286
228,-0.037,-0.03,-0.245
229,-0.005,-0.023,-0.179
230,0.001,-0.011,-0.09
231,-0.023,0.006,0.023
232,-0.016,0.023,0.163
233,0.059,0.034,0.333
234,0.158,0.037,0.516
235,0.166,0.04,0.664
236,0.016,0.044,0.727
237,-0.107,0.045,0.694
238,-0.05,0.041,0.593
239,0.112,0.034,0.458
240,0.192,0.029,0.294
241,0.135,0.029,0.123
242,0.033,0.025,-0.023
243,-0.023,0.014,-0.13
244,-0.029,-0.004,-0.206
245,-0.034,-0.021,-0.26
246,-0.054,-0.035,-0.293
247,-0.08,-0.046,-0.312
248,-0.089,-0.056,-0.321
249,-0.088,-0.065,-0.325
250,-0.08,-0.071,-0.325
251,-0.075,-0.074,-0.324
252,-0.08,-0.072,-0.325
253,-0.086,-0.068,-0.324
254,-0.083,-0.061,-0.321
255,-0.066,-0.053,-0.311
256,-0.045,-0.043,-0.294
257,-0.04,-0.029,-0.264
258,-0.043,-0.014,-0.215
259,-0.023,0.0,-0.144
260,0.019,0.009,-0.042
261,0.055,0.015,0.093
262,0.025,0.026,0.247
263,-0.067,0.041,0.407
264,-0.081,0.055,0.567
265,0.035,0.06,0.704
266,0.257,0.06,0.776
267,0.318,0.059,0.718
268,0.187,0.059,0.558
269,0.038,0.054,0.372
270,-0.009,0.04,0.201
271,0.029,0.024,0.056
272,0.044,0.013,-0.066
273,0.003,0.007,-0.167
274,-0.044,0.001,-0.237
275,-0.063,-0.011,-0.279
276,-0.074,-0.027,-0.301
277,-0.071,-0.042,-0.312
278,-0.076,-0.054,-0.318
279,-0.088,-0.063,-0.322
280,-0.094,-0.069,-0.323
281,-0.088,-0.072,-0.323
282,-0.076,-0.072,-0.321
283,-0.068,-0.069,-0.318
284,-0.068,-0.063,-0.313
285,-0.072,-0.054,-0.303
286,-0.068,-0.044,-0.281
287,-0.038,-0.035,-0.242
288,-0.008,-0.023,-0.178
289,-0.017,-0.006,-0.094
290,-0.04,0.016,0.012
291,-0.004,0.035,0.153
292,0.099,0.044,0.331
293,0.2,0.047,0.522
294,0.149,0.05,0.676
295,-0.031,0.054,0.749
296,-0.109,0.055,0.733
297,0.003,0.051,0.639
298,0.18,0.045,0.497
299,0.233,0.044,0.32
300,0.133,0.044,0.138
301,0.028,0.036,-0.011
302,-0.021,0.019,-0.121
303,-0.028,-0.003,-0.2
304,-0.038,-0.022,-0.253
305,-0.062,-0.036,-0.287
306,-0.084,-0.048,-0.305
307,-0.089,-0.059,-0.314
308,-0.086,-0.069,-0.317
309,-0.078,-0.075,-0.317
310,-0.078,-0.077,-0.317
311,-0.081,-0.075,-0.317
312,-0.088,-0.07,-0.317
313,-0.084,-0.062,-0.314
314,-0.068,-0.052,-0.304
315,-0.053,-0.039,-0.288
316,-0.048,-0.022,-0.26
317,-0.054,-0.004,-0.215
318,-0.034,0.011,-0.146
319,0.016,0.02,-0.045
320,0.052,0.029,0.09
321,-0.002,0.043,0.242
322,-0.066,0.061,0.407
323,-0.015,0.075,0.581
324,0.186,0.081,0.742
325,0.39,0.081,0.823
326,0.346,0.081,0.75
327,0.147,0.081,0.576
328,0.013,0.072,0.386
329,0.001,0.057,0.214
330,0.048,0.041,0.065
331,0.05,0.031,-0.062
332,0.001,0.022,-0.162
333,-0.053,0.009,-0.231
334,-0.066,-0.009,-0.271
335,-0.07,-0.029,-0.294
336,-0.072,-0.046,-0.306
337,-0.082,-0.059,-0.312
338,-0.093,-0.069,-0.315
339,-0.095,-0.075,-0.316
340,-0.087,-0.078,-0.315
341,-0.073,-0.076,-0.312
342,-0.073,-0.071,-0.311
343,-0.07,-0.062,-0.306
344,-0.072,-0.05,-0.296
345,-0.056,-0.037,-0.275
346,-0.037,-0.024,-0.237
347,-0.025,-0.006,-0.178
348,-0.04,0.017,-0.097
349,-0.034,0.043,0.013
350,0.035,0.061,0.159
351,0.159,0.068,0.342
352,0.245,0.07,0.536
353,0.136,0.075,0.688
354,-0.01,0.081,0.772
355,-0.009,0.082,0.761
356,0.143,0.078,0.664
357,0.267,0.073,0.508
358,0.228,0.072,0.316
359,0.1,0.069,0.132
360,0.001,0.053,-0.015
361,-0.036,0.028,-0.123
362,-0.037,0.002,-0.199
363,-0.052,-0.021,-0.252
364,-0.075,-0.039,-0.284
365,-0.088,-0.054,-0.3
366,-0.088,-0.068,-0.308
367,-0.083,-0.079,-0.311
368,-0.075,-0.085,-0.311
369,-0.081,-0.087,-0.311
370,-0.09,-0.084,-0.312
371,-0.095,-0.078,-0.311
372,-0.087,-0.069,-0.307
373,-0.074,-0.056,-0.299
374,-0.07,-0.039,-0.283
375,-0.072,-0.018,-0.257
376,-0.082,0.006,-0.214
377,-0.047,0.03,-0.144
378,0.014,0.052,-0.042
379,0.037,0.074,0.091
380,-0.004,0.093,0.241
381,-0.023,0.109,0.409
382,0.096,0.121,0.589
383,0.346,0.129,0.758
384,0.5,0.132,0.833
385,0.327,0.131,0.735
386,0.108,0.124,0.559
387,0.009,0.113,0.372
388,0.022,0.097,0.204
389,0.047,0.076,0.055
390,0.02,0.052,-0.072
391,-0.035,0.024,-0.168
392,-0.063,-0.005,-0.229
393,-0.066,-0.034,-0.267
394,-0.064,-0.061,-0.288
395,-0.072,-0.086,-0.3
396,-0.087,-0.104,-0.307
397,-0.094,-0.114,-0.31
398,-0.091,-0.112,-0.31
399,-0.08,-0.094,-0.309
400,-0.073,-0.058,-0.307
