lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.561,0.583,0.866
2,0.264,0.427,0.661
3,0.124,0.296,0.447
4,0.085,0.19,0.25
5,0.089,0.104,0.078
6,0.058,0.037,-0.067
7,0.03,-0.014,-0.173
8,-0.009,-0.05,-0.248
9,-0.019,-0.074,-0.294
10,-0.011,-0.087,-0.319
11,-0.017,-0.091,-0.333
12,-0.025,-0.087,-0.34
13,-0.021,-0.078,-0.34
14,-0.018,-0.064,-0.339
15,-0.018,-0.046,-0.339
16,-0.013,-0.026,-0.339
17,-0.024,-0.004,-0.341
18,-0.038,0.018,-0.339
19,-0.029,0.04,-0.328
20,-0.014,0.062,-0.308
21,0.007,0.082,-0.27
22,-0.011,0.1,-0.212
23,0.018,0.116,-0.122
24,0.073,0.129,0.0
25,0.131,0.14,0.159
26,0.22,0.135,0.354
27,0.282,0.135,0.563
28,0.176,0.138,0.731
29,0.084,0.14,0.842
30,0.115,0.139,0.845
31,0.256,0.135,0.737
32,0.31,0.13,0.56
33,0.219,0.125,0.349
34,0.115,0.116,0.157
35,0.042,0.098,-0.0
36,0.02,0.075,-0.118
37,0.021,0.053,-0.205
38,-0.007,0.035,-0.268
39,-0.024,0.019,-0.306
40,-0.028,0.003,-0.325
41,-0.035,-0.01,-0.335
42,-0.037,-0.02,-0.339
43,-0.03,-0.026,-0.338
44,-0.033,-0.028,-0.337
45,-0.043,-0.026,-0.339
46,-0.038,-0.021,-0.338
47,-0.03,-0.012,-0.336
48,-0.019,0.001,-0.329
49,-0.017,0.019,-0.315
50,-0.012,0.037,-0.288
51,0.003,0.056,-0.242
52,0.039,0.072,-0.167
53,0.095,0.084,-0.057
54,0.088,0.099,0.078
55,0.081,0.117,0.244
56,0.114,0.133,0.433
57,0.208,0.141,0.63
58,0.367,0.142,0.804
59,0.385,0.141,0.867
60,0.234,0.138,0.779
61,0.085,0.132,0.606
62,0.053,0.12,0.42
63,0.089,0.103,0.239
64,0.101,0.088,0.076
65,0.04,0.076,-0.064
66,0.011,0.062,-0.165
67,-0.008,0.044,-0.236
68,-0.004,0.025,-0.282
69,-0.013,0.007,-0.311
70,-0.021,-0.008,-0.326
71,-0.031,-0.02,-0.333
72,-0.042,-0.029,-0.335
73,-0.046,-0.035,-0.335
74,-0.04,-0.038,-0.333
75,-0.047,-0.036,-0.334
76,-0.056,-0.03,-0.335
77,-0.052,-0.021,-0.332
78,-0.042,-0.008,-0.322
79,-0.019,0.005,-0.301
80,0.007,0.022,-0.263
81,0.022,0.042,-0.204
82,0.03,0.063,-0.118
83,0.071,0.081,-0.0
84,0.145,0.09,0.154
85,0.205,0.094,0.341
86,0.196,0.098,0.531
87,0.103,0.105,0.689
88,0.033,0.108,0.786
89,0.091,0.107,0.792
90,0.196,0.101,0.692
91,0.22,0.096,0.521
92,0.114,0.09,0.323
93,0.054,0.079,0.147
94,0.022,0.059,0.002
95,0.025,0.039,-0.111
96,0.027,0.021,-0.196
97,-0.007,0.004,-0.259
98,-0.033,-0.01,-0.297
99,-0.043,-0.024,-0.317
100,-0.046,-0.036,-0.326
101,-0.047,-0.045,-0.329
102,-0.058,-0.049,-0.331
103,-0.071,-0.05,-0.332
104,-0.078,-0.048,-0.332
105,-0.071,-0.043,-0.331
106,-0.062,-0.035,-0.329
107,-0.059,-0.025,-0.323
108,-0.059,-0.011,-0.31
109,-0.047,0.004,-0.284
110,-0.025,0.017,-0.239
111,0.012,0.028,-0.166
112,0.064,0.038,-0.061
113,0.068,0.05,0.07
114,0.067,0.065,0.228
115,0.088,0.077,0.405
116,0.177,0.084,0.592
117,0.269,0.086,0.749
118,0.243,0.089,0.801
119,0.084,0.089,0.725
120,0.037,0.084,0.58
121,0.028,0.072,0.408
122,0.049,0.058,0.234
123,0.061,0.046,0.078
124,0.009,0.036,-0.056
125,-0.027,0.023,-0.155
126,-0.029,0.006,-0.224
127,-0.015,-0.011,-0.271
128,-0.026,-0.026,-0.301
129,-0.049,-0.037,-0.318
130,-0.05,-0.046,-0.324
131,-0.06,-0.054,-0.327
132,-0.056,-0.058,-0.326
133,-0.062,-0.06,-0.326
134,-0.07,-0.058,-0.327
135,-0.077,-0.052,-0.328
136,-0.074,-0.044,-0.325
137,-0.071,-0.034,-0.317
138,-0.065,-0.022,-0.299
139,-0.048,-0.009,-0.264
140,-0.041,0.007,-0.207
141,-0.005,0.022,-0.123
142,0.055,0.035,-0.008
143,0.124,0.041,0.139
144,0.188,0.045,0.315
145,0.134,0.052,0.489
146,0.031,0.057,0.64
147,-0.011,0.06,0.743
148,0.058,0.059,0.756
149,0.167,0.056,0.672
150,0.127,0.052,0.507
151,0.04,0.049,0.321
152,-0.011,0.038,0.152
153,-0.021,0.021,0.013
154,0.005,0.005,-0.094
155,0.003,-0.008,-0.18
156,-0.03,-0.019,-0.245
157,-0.04,-0.03,-0.283
158,-0.045,-0.042,-0.305
159,-0.054,-0.052,-0.317
160,-0.058,-0.06,-0.322
161,-0.078,-0.064,-0.325
162,-0.083,-0.066,-0.326
163,-0.081,-0.065,-0.325
164,-0.078,-0.061,-0.324
165,-0.075,-0.053,-0.323
166,-0.081,-0.042,-0.318
167,-0.075,-0.029,-0.306
168,-0.067,-0.016,-0.283
169,-0.033,-0.005,-0.238
170,0.005,0.002,-0.169
171,0.024,0.01,-0.073
172,0.022,0.021,0.049
173,0.029,0.033,0.198
174,0.063,0.043,0.368
175,0.148,0.047,0.549
176,0.248,0.048,0.706
177,0.119,0.048,0.756
178,-0.005,0.048,0.703
179,-0.027,0.043,0.579
180,0.015,0.035,0.421
181,0.058,0.027,0.255
182,0.048,0.023,0.097
183,-0.001,0.017,-0.036
184,-0.023,0.005,-0.136
185,-0.033,-0.01,-0.21
186,-0.039,-0.026,-0.263
187,-0.051,-0.04,-0.294
188,-0.073,-0.052,-0.313
189,-0.077,-0.062,-0.321
190,-0.077,-0.071,-0.323
191,-0.076,-0.077,-0.323
192,-0.072,-0.08,-0.322
193,-0.077,-0.079,-0.322
194,-0.076,-0.073,-0.321
195,-0.079,-0.065,-0.319
196,-0.074,-0.055,-0.311
197,-0.068,-0.043,-0.294
198,-0.054,-0.029,-0.262
199,-0.037,-0.013,-0.208
200,-0.004,0.002,-0.131
201,0.019,0.013,-0.028
202,0.047,0.018,0.108
203,0.047,0.024,0.268
204,-0.01,0.033,0.435
205,-0.041,0.041,0.593
206,-0.002,0.046,0.714
207,0.139,0.047,0.755
208,0.222,0.047,0.687
209,0.144,0.046,0.529
210,0.06,0.043,0.351
211,0.025,0.033,0.183
212,0.026,0.021,0.04
213,0.031,0.011,-0.076
214,0.012,0.004,-0.169
215,-0.026,-0.003,-0.239
216,-0.055,-0.013,-0.282
217,-0.072,-0.026,-0.306
218,-0.079,-0.039,-0.319
219,-0.079,-0.05,-0.323
220,-0.081,-0.058,-0.324
221,-0.083,-0.064,-0.323
222,-0.075,-0.067,-0.322
223,-0.065,-0.067,-0.322
224,-0.057,-0.063,-0.32
225,-0.064,-0.057,-0.316
226,-0.064,-0.049,-0.305
227,-0.062,-0.041,-0.283
228,-0.045,-0.032,-0.243
229,-0.015,-0.022,-0.178
230,-0.01,-0.01,-0.088
231,-0.017,0.006,0.026
232,0.002,0.023,0.168
233,0.05,0.033,0.338
234,0.114,0.037,0.521
235,0.12,0.04,0.674
236,0.011,0.043,0.744
237,-0.051,0.045,0.717
238,0.006,0.042,0.61
239,0.111,0.038,0.46
240,0.174,0.033,0.293
241,0.117,0.03,0.124
242,0.044,0.025,-0.018
243,-0.003,0.014,-0.126
244,-0.022,0.0,-0.205
245,-0.036,-0.013,-0.26
246,-0.051,-0.024,-0.294
247,-0.068,-0.034,-0.312
248,-0.077,-0.043,-0.32
249,-0.077,-0.051,-0.322
250,-0.07,-0.056,-0.321
251,-0.067,-0.059,-0.32
252,-0.071,-0.057,-0.322
253,-0.06,-0.053,-0.32
254,-0.056,-0.045,-0.318
255,-0.052,-0.037,-0.311
256,-0.032,-0.026,-0.293
257,-0.021,-0.012,-0.263
258,-0.015,0.002,-0.213
259,-0.004,0.015,-0.142
260,0.015,0.026,-0.043
261,0.044,0.035,0.088
262,0.042,0.047,0.246
263,0.005,0.062,0.416
264,0.02,0.074,0.584
265,0.081,0.08,0.722
266,0.224,0.08,0.783
267,0.246,0.079,0.717
268,0.151,0.077,0.556
269,0.077,0.071,0.376
270,0.057,0.06,0.206
271,0.067,0.047,0.057
272,0.063,0.036,-0.066
273,0.024,0.028,-0.166
274,-0.017,0.019,-0.237
275,-0.036,0.007,-0.279
276,-0.054,-0.006,-0.304
277,-0.055,-0.018,-0.315
278,-0.058,-0.029,-0.32
279,-0.059,-0.037,-0.321
280,-0.057,-0.043,-0.32
281,-0.057,-0.046,-0.32
282,-0.056,-0.046,-0.321
283,-0.057,-0.042,-0.32
284,-0.058,-0.036,-0.316
285,-0.039,-0.027,-0.304
286,-0.027,-0.016,-0.282
287,-0.011,-0.005,-0.243
288,0.017,0.009,-0.18
289,0.015,0.025,-0.095
290,0.016,0.043,0.016
291,0.049,0.06,0.158
292,0.112,0.07,0.332
293,0.176,0.076,0.519
294,0.151,0.081,0.674
295,0.035,0.086,0.755
296,0.004,0.088,0.743
297,0.063,0.086,0.639
298,0.164,0.082,0.485
299,0.194,0.079,0.309
300,0.13,0.076,0.134
301,0.083,0.067,-0.008
302,0.045,0.052,-0.119
303,0.023,0.034,-0.2
304,0.003,0.017,-0.256
305,-0.027,0.002,-0.291
306,-0.04,-0.011,-0.308
307,-0.046,-0.022,-0.317
308,-0.048,-0.031,-0.32
309,-0.047,-0.037,-0.319
310,-0.047,-0.038,-0.318
311,-0.044,-0.037,-0.318
312,-0.04,-0.032,-0.317
313,-0.041,-0.025,-0.316
314,-0.033,-0.016,-0.308
315,-0.023,-0.004,-0.292
316,-0.022,0.01,-0.265
317,-0.02,0.025,-0.218
318,-0.003,0.039,-0.149
319,0.028,0.05,-0.05
320,0.065,0.06,0.083
321,0.042,0.073,0.238
322,0.03,0.087,0.412
323,0.072,0.099,0.587
324,0.193,0.105,0.741
325,0.331,0.108,0.811
326,0.294,0.11,0.738
327,0.163,0.109,0.573
328,0.096,0.102,0.387
329,0.067,0.089,0.211
330,0.075,0.075,0.058
331,0.055,0.063,-0.07
332,0.019,0.052,-0.168
333,-0.012,0.039,-0.235
334,-0.021,0.023,-0.276
335,-0.024,0.007,-0.299
336,-0.028,-0.008,-0.31
337,-0.036,-0.02,-0.315
338,-0.04,-0.029,-0.317
339,-0.043,-0.035,-0.317
340,-0.044,-0.037,-0.316
341,-0.041,-0.035,-0.316
342,-0.039,-0.03,-0.315
343,-0.036,-0.022,-0.311
344,-0.035,-0.011,-0.301
345,-0.023,0.002,-0.28
346,-0.009,0.016,-0.243
347,-0.001,0.033,-0.185
348,-0.009,0.052,-0.103
349,0.017,0.072,0.009
350,0.081,0.088,0.156
351,0.175,0.096,0.337
352,0.247,0.1,0.529
353,0.179,0.105,0.685
354,0.09,0.109,0.778
355,0.083,0.11,0.766
356,0.152,0.108,0.655
357,0.217,0.106,0.493
358,0.187,0.105,0.304
359,0.114,0.1,0.127
360,0.062,0.085,-0.016
361,0.019,0.063,-0.125
362,-0.002,0.04,-0.205
363,-0.015,0.019,-0.258
364,-0.037,0.0,-0.29
365,-0.037,-0.016,-0.305
366,-0.039,-0.029,-0.313
367,-0.036,-0.039,-0.314
368,-0.028,-0.044,-0.313
369,-0.032,-0.045,-0.312
370,-0.035,-0.042,-0.313
371,-0.038,-0.035,-0.313
372,-0.04,-0.025,-0.312
373,-0.037,-0.011,-0.305
374,-0.029,0.008,-0.289
375,-0.024,0.028,-0.262
376,-0.031,0.052,-0.219
377,-0.019,0.075,-0.151
378,0.021,0.097,-0.05
379,0.042,0.118,0.081
380,0.039,0.136,0.238
381,0.072,0.151,0.414
382,0.205,0.163,0.596
383,0.363,0.17,0.755
384,0.473,0.173,0.822
385,0.33,0.17,0.732
386,0.185,0.163,0.565
387,0.103,0.151,0.381
388,0.085,0.135,0.207
389,0.077,0.114,0.053
390,0.041,0.09,-0.073
391,-0.003,0.063,-0.169
392,-0.023,0.034,-0.231
393,-0.031,0.005,-0.271
394,-0.034,-0.022,-0.293
395,-0.041,-0.045,-0.306
396,-0.05,-0.063,-0.311
397,-0.047,-0.072,-0.311
398,-0.042,-0.07,-0.309
399,-0.037,-0.052,-0.308
400,-0.031,-0.016,-0.307
