lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.532,0.559,0.849
2,0.225,0.398,0.641
3,0.071,0.268,0.429
4,0.044,0.164,0.241
5,0.074,0.083,0.078
6,0.066,0.022,-0.056
7,0.052,-0.022,-0.155
8,0.009,-0.052,-0.228
9,-0.005,-0.069,-0.271
10,-0.018,-0.076,-0.298
11,-0.017,-0.076,-0.311
12,-0.018,-0.068,-0.318
13,-0.009,-0.056,-0.317
14,-0.019,-0.041,-0.322
15,-0.013,-0.023,-0.321
16,0.003,-0.005,-0.316
17,-0.01,0.014,-0.317
18,-0.016,0.033,-0.315
19,-0.008,0.05,-0.304
20,-0.002,0.066,-0.286
21,0.02,0.079,-0.25
22,-0.011,0.091,-0.198
23,0.012,0.1,-0.114
24,0.084,0.107,0.009
25,0.164,0.111,0.169
26,0.252,0.101,0.359
27,0.23,0.097,0.547
28,0.068,0.098,0.696
29,-0.04,0.099,0.795
30,-0.015,0.099,0.797
31,0.125,0.097,0.699
32,0.259,0.097,0.543
33,0.203,0.096,0.344
34,0.102,0.09,0.155
35,0.031,0.074,-0.0
36,-0.001,0.054,-0.116
37,0.013,0.034,-0.195
38,0.009,0.019,-0.252
39,-0.002,0.008,-0.286
40,-0.014,-0.002,-0.304
41,-0.015,-0.01,-0.312
42,-0.006,-0.016,-0.314
43,-0.01,-0.018,-0.315
44,-0.01,-0.018,-0.317
45,-0.015,-0.014,-0.318
46,-0.025,-0.009,-0.318
47,-0.024,-0.001,-0.315
48,-0.008,0.011,-0.307
49,-0.017,0.026,-0.295
50,-0.02,0.04,-0.272
51,-0.011,0.051,-0.227
52,0.019,0.058,-0.156
53,0.053,0.062,-0.053
54,0.026,0.071,0.073
55,0.009,0.085,0.231
56,0.063,0.098,0.414
57,0.212,0.106,0.615
58,0.381,0.108,0.787
59,0.39,0.107,0.848
60,0.215,0.105,0.753
61,0.052,0.099,0.579
62,-0.017,0.089,0.392
63,0.014,0.076,0.22
64,0.058,0.066,0.068
65,0.031,0.061,-0.063
66,0.008,0.055,-0.159
67,-0.013,0.045,-0.226
68,-0.007,0.032,-0.266
69,-0.002,0.019,-0.289
70,-0.005,0.007,-0.302
71,-0.017,-0.002,-0.309
72,-0.023,-0.01,-0.313
73,-0.012,-0.015,-0.312
74,-0.003,-0.019,-0.311
75,-0.008,-0.019,-0.311
76,-0.032,-0.016,-0.314
77,-0.023,-0.011,-0.309
78,-0.015,-0.004,-0.3
79,0.001,0.005,-0.28
80,0.023,0.018,-0.243
81,-0.005,0.034,-0.193
82,0.016,0.052,-0.111
83,0.08,0.064,0.007
84,0.153,0.068,0.158
85,0.187,0.067,0.335
86,0.13,0.066,0.507
87,0.015,0.069,0.652
88,-0.082,0.071,0.74
89,-0.011,0.07,0.749
90,0.142,0.067,0.661
91,0.196,0.066,0.503
92,0.125,0.064,0.313
93,0.054,0.057,0.139
94,0.006,0.043,-0.003
95,0.002,0.025,-0.11
96,0.023,0.011,-0.187
97,0.006,0.001,-0.244
98,-0.009,-0.006,-0.278
99,-0.021,-0.012,-0.297
100,-0.02,-0.018,-0.305
101,-0.015,-0.023,-0.307
102,-0.022,-0.024,-0.309
103,-0.038,-0.022,-0.313
104,-0.035,-0.018,-0.313
105,-0.026,-0.012,-0.31
106,-0.026,-0.006,-0.307
107,-0.032,0.004,-0.304
108,-0.045,0.015,-0.294
109,-0.037,0.026,-0.27
110,-0.008,0.033,-0.225
111,0.031,0.038,-0.155
112,0.061,0.043,-0.058
113,0.034,0.051,0.061
114,0.029,0.064,0.21
115,0.084,0.075,0.386
116,0.203,0.08,0.571
117,0.306,0.081,0.725
118,0.266,0.081,0.771
119,0.094,0.08,0.692
120,-0.028,0.074,0.54
121,-0.031,0.064,0.375
122,0.026,0.053,0.215
123,0.059,0.046,0.067
124,0.028,0.041,-0.057
125,0.0,0.035,-0.149
126,-0.023,0.024,-0.216
127,-0.014,0.01,-0.257
128,0.002,-0.003,-0.28
129,-0.009,-0.013,-0.295
130,-0.018,-0.021,-0.301
131,-0.032,-0.028,-0.306
132,-0.04,-0.033,-0.309
133,-0.024,-0.035,-0.307
134,-0.035,-0.033,-0.309
135,-0.046,-0.028,-0.31
136,-0.047,-0.021,-0.307
137,-0.024,-0.014,-0.297
138,-0.014,-0.005,-0.279
139,-0.012,0.008,-0.247
140,-0.014,0.023,-0.196
141,0.016,0.038,-0.118
142,0.064,0.048,-0.01
143,0.138,0.051,0.132
144,0.167,0.052,0.296
145,0.061,0.054,0.45
146,-0.044,0.059,0.588
147,-0.052,0.061,0.691
148,0.044,0.061,0.709
149,0.175,0.059,0.638
150,0.192,0.058,0.491
151,0.104,0.056,0.311
152,0.024,0.047,0.143
153,0.003,0.032,0.009
154,0.016,0.018,-0.092
155,0.02,0.007,-0.174
156,-0.003,-0.001,-0.234
157,-0.028,-0.007,-0.271
158,-0.031,-0.014,-0.291
159,-0.03,-0.022,-0.299
160,-0.02,-0.029,-0.301
161,-0.046,-0.032,-0.307
162,-0.059,-0.033,-0.311
163,-0.061,-0.033,-0.312
164,-0.052,-0.031,-0.31
165,-0.052,-0.026,-0.309
166,-0.048,-0.018,-0.304
167,-0.046,-0.008,-0.293
168,-0.032,0.001,-0.27
169,0.005,0.007,-0.225
170,0.023,0.01,-0.163
171,0.026,0.017,-0.076
172,0.008,0.028,0.035
173,0.021,0.04,0.177
174,0.076,0.05,0.342
175,0.175,0.054,0.52
176,0.253,0.055,0.671
177,0.132,0.056,0.719
178,-0.028,0.054,0.66
179,-0.06,0.049,0.538
180,-0.018,0.041,0.389
181,0.06,0.034,0.236
182,0.079,0.032,0.09
183,0.054,0.03,-0.034
184,0.003,0.023,-0.133
185,-0.018,0.011,-0.202
186,-0.01,-0.003,-0.248
187,-0.016,-0.015,-0.278
188,-0.039,-0.024,-0.296
189,-0.052,-0.03,-0.304
190,-0.053,-0.036,-0.307
191,-0.04,-0.041,-0.306
192,-0.032,-0.043,-0.306
193,-0.036,-0.041,-0.306
194,-0.053,-0.037,-0.307
195,-0.046,-0.031,-0.303
196,-0.026,-0.024,-0.293
197,-0.019,-0.015,-0.279
198,-0.023,-0.003,-0.251
199,-0.031,0.01,-0.205
200,0.013,0.022,-0.131
201,0.066,0.029,-0.029
202,0.1,0.031,0.1
203,0.066,0.033,0.248
204,-0.016,0.039,0.402
205,-0.075,0.046,0.547
206,-0.033,0.052,0.665
207,0.118,0.054,0.713
208,0.231,0.054,0.656
209,0.172,0.053,0.507
210,0.063,0.049,0.329
211,0.011,0.04,0.166
212,0.005,0.027,0.03
213,0.029,0.016,-0.075
214,0.034,0.011,-0.159
215,0.015,0.007,-0.221
216,-0.03,0.002,-0.266
217,-0.046,-0.007,-0.288
218,-0.046,-0.016,-0.297
219,-0.037,-0.025,-0.3
220,-0.052,-0.03,-0.305
221,-0.06,-0.033,-0.309
222,-0.046,-0.035,-0.306
223,-0.037,-0.035,-0.303
224,-0.028,-0.033,-0.301
225,-0.042,-0.027,-0.299
226,-0.05,-0.021,-0.291
227,-0.03,-0.016,-0.268
228,-0.016,-0.012,-0.231
229,-0.008,-0.008,-0.172
230,-0.01,0.001,-0.089
231,-0.008,0.014,0.017
232,0.026,0.027,0.156
233,0.086,0.035,0.321
234,0.154,0.036,0.497
235,0.147,0.036,0.639
236,0.013,0.036,0.7
237,-0.084,0.034,0.67
238,-0.076,0.032,0.565
239,0.045,0.028,0.431
240,0.127,0.024,0.277
241,0.109,0.024,0.118
242,0.043,0.02,-0.019
243,-0.01,0.011,-0.123
244,-0.031,-0.002,-0.197
245,-0.027,-0.016,-0.246
246,-0.034,-0.027,-0.277
247,-0.055,-0.035,-0.295
248,-0.064,-0.042,-0.303
249,-0.061,-0.049,-0.305
250,-0.059,-0.054,-0.305
251,-0.05,-0.055,-0.304
252,-0.052,-0.053,-0.304
253,-0.066,-0.049,-0.306
254,-0.055,-0.043,-0.302
255,-0.042,-0.035,-0.293
256,-0.015,-0.025,-0.277
257,-0.034,-0.013,-0.254
258,-0.024,-0.001,-0.208
259,0.0,0.009,-0.138
260,0.025,0.015,-0.045
261,0.019,0.019,0.077
262,-0.021,0.025,0.223
263,-0.053,0.036,0.384
264,-0.032,0.046,0.547
265,0.056,0.052,0.684
266,0.221,0.053,0.751
267,0.25,0.053,0.692
268,0.164,0.053,0.541
269,0.052,0.048,0.361
270,-0.005,0.037,0.191
271,0.009,0.025,0.05
272,0.036,0.017,-0.062
273,0.026,0.014,-0.153
274,-0.028,0.01,-0.225
275,-0.05,0.004,-0.267
276,-0.057,-0.005,-0.288
277,-0.047,-0.016,-0.296
278,-0.052,-0.025,-0.3
279,-0.057,-0.032,-0.303
280,-0.05,-0.037,-0.303
281,-0.047,-0.04,-0.302
282,-0.038,-0.043,-0.299
283,-0.042,-0.042,-0.299
284,-0.038,-0.04,-0.295
285,-0.035,-0.036,-0.287
286,-0.042,-0.032,-0.27
287,-0.021,-0.027,-0.234
288,-0.005,-0.018,-0.175
289,-0.024,-0.006,-0.099
290,-0.019,0.008,0.007
291,0.014,0.02,0.145
292,0.094,0.026,0.318
293,0.153,0.027,0.498
294,0.09,0.027,0.642
295,-0.058,0.028,0.713
296,-0.134,0.027,0.695
297,-0.046,0.025,0.607
298,0.079,0.022,0.466
299,0.137,0.021,0.301
300,0.105,0.023,0.134
301,0.043,0.02,-0.008
302,-0.009,0.008,-0.116
303,-0.034,-0.008,-0.194
304,-0.027,-0.022,-0.243
305,-0.031,-0.033,-0.272
306,-0.051,-0.041,-0.289
307,-0.064,-0.047,-0.298
308,-0.06,-0.052,-0.301
309,-0.052,-0.054,-0.3
310,-0.053,-0.055,-0.302
311,-0.059,-0.052,-0.301
312,-0.061,-0.047,-0.302
313,-0.048,-0.041,-0.297
314,-0.034,-0.033,-0.289
315,-0.041,-0.023,-0.277
316,-0.047,-0.011,-0.255
317,-0.03,0.0,-0.21
318,-0.02,0.009,-0.145
319,0.001,0.013,-0.05
320,0.01,0.017,0.074
321,-0.048,0.026,0.219
322,-0.062,0.039,0.386
323,-0.022,0.049,0.553
324,0.146,0.055,0.71
325,0.307,0.058,0.783
326,0.307,0.06,0.724
327,0.149,0.059,0.556
328,0.011,0.053,0.365
329,-0.021,0.042,0.195
330,-0.002,0.03,0.05
331,0.009,0.023,-0.068
332,0.002,0.018,-0.157
333,-0.022,0.013,-0.221
334,-0.044,0.003,-0.262
335,-0.051,-0.009,-0.283
336,-0.046,-0.021,-0.292
337,-0.048,-0.03,-0.296
338,-0.04,-0.037,-0.297
339,-0.047,-0.042,-0.3
340,-0.05,-0.046,-0.301
341,-0.035,-0.046,-0.296
342,-0.046,-0.044,-0.297
343,-0.039,-0.039,-0.293
344,-0.043,-0.032,-0.284
345,-0.033,-0.023,-0.265
346,-0.021,-0.014,-0.231
347,-0.029,-0.001,-0.178
348,-0.046,0.016,-0.103
349,-0.016,0.034,0.006
350,0.064,0.048,0.151
351,0.156,0.052,0.327
352,0.194,0.052,0.508
353,0.085,0.053,0.65
354,-0.039,0.055,0.733
355,-0.062,0.055,0.719
356,0.042,0.054,0.626
357,0.159,0.054,0.475
358,0.188,0.055,0.303
359,0.114,0.054,0.129
360,0.031,0.043,-0.016
361,-0.014,0.024,-0.122
362,-0.016,0.004,-0.193
363,-0.029,-0.014,-0.243
364,-0.041,-0.029,-0.272
365,-0.058,-0.041,-0.288
366,-0.072,-0.05,-0.298
367,-0.064,-0.057,-0.298
368,-0.056,-0.061,-0.298
369,-0.044,-0.062,-0.297
370,-0.047,-0.058,-0.296
371,-0.054,-0.052,-0.295
372,-0.054,-0.044,-0.294
373,-0.049,-0.033,-0.287
374,-0.059,-0.018,-0.275
375,-0.065,-0.001,-0.252
376,-0.066,0.016,-0.212
377,-0.033,0.033,-0.144
378,-0.003,0.049,-0.048
379,-0.015,0.064,0.073
380,-0.043,0.077,0.219
381,-0.008,0.088,0.39
382,0.114,0.096,0.568
383,0.304,0.101,0.728
384,0.436,0.102,0.798
385,0.301,0.1,0.709
386,0.125,0.094,0.539
387,0.013,0.084,0.352
388,-0.004,0.071,0.185
389,0.002,0.055,0.039
390,-0.002,0.037,-0.077
391,-0.021,0.016,-0.162
392,-0.056,-0.006,-0.224
393,-0.08,-0.027,-0.262
394,-0.075,-0.048,-0.28
395,-0.065,-0.065,-0.288
396,-0.058,-0.078,-0.291
397,-0.062,-0.085,-0.293
398,-0.063,-0.083,-0.296
399,-0.051,-0.069,-0.295
400,-0.048,-0.042,-0.293
