lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.536,0.527,0.858
2,0.141,0.362,0.636
3,-0.031,0.227,0.419
4,-0.009,0.118,0.233
5,0.034,0.033,0.069
6,0.031,-0.033,-0.069
7,-0.014,-0.08,-0.173
8,-0.057,-0.112,-0.243
9,-0.058,-0.132,-0.284
10,-0.052,-0.141,-0.308
11,-0.059,-0.14,-0.322
12,-0.073,-0.133,-0.33
13,-0.082,-0.12,-0.333
14,-0.077,-0.104,-0.333
15,-0.063,-0.084,-0.331
16,-0.049,-0.063,-0.329
17,-0.058,-0.04,-0.329
18,-0.073,-0.018,-0.327
19,-0.074,0.003,-0.317
20,-0.055,0.022,-0.298
21,-0.042,0.04,-0.264
22,-0.064,0.056,-0.211
23,-0.05,0.069,-0.127
24,0.018,0.079,-0.008
25,0.127,0.087,0.154
26,0.256,0.078,0.355
27,0.279,0.074,0.561
28,0.088,0.077,0.719
29,-0.104,0.081,0.813
30,-0.064,0.079,0.816
31,0.16,0.075,0.72
32,0.307,0.073,0.554
33,0.21,0.074,0.341
34,0.068,0.07,0.144
35,-0.023,0.052,-0.013
36,-0.032,0.026,-0.124
37,-0.023,0.001,-0.205
38,-0.039,-0.017,-0.262
39,-0.061,-0.029,-0.297
40,-0.068,-0.041,-0.315
41,-0.064,-0.052,-0.323
42,-0.057,-0.061,-0.327
43,-0.056,-0.066,-0.327
44,-0.066,-0.066,-0.329
45,-0.083,-0.063,-0.331
46,-0.081,-0.058,-0.33
47,-0.068,-0.049,-0.326
48,-0.054,-0.035,-0.318
49,-0.052,-0.017,-0.305
50,-0.062,0.002,-0.282
51,-0.042,0.018,-0.239
52,0.006,0.028,-0.167
53,0.049,0.034,-0.063
54,0.021,0.045,0.066
55,-0.044,0.063,0.222
56,-0.021,0.081,0.406
57,0.165,0.091,0.614
58,0.422,0.091,0.802
59,0.462,0.09,0.871
60,0.245,0.089,0.773
61,-0.023,0.083,0.581
62,-0.078,0.068,0.391
63,-0.006,0.05,0.218
64,0.049,0.037,0.063
65,0.013,0.031,-0.071
66,-0.031,0.023,-0.17
67,-0.058,0.008,-0.237
68,-0.046,-0.011,-0.276
69,-0.045,-0.029,-0.301
70,-0.054,-0.044,-0.315
71,-0.071,-0.054,-0.324
72,-0.078,-0.062,-0.327
73,-0.072,-0.067,-0.326
74,-0.063,-0.07,-0.325
75,-0.062,-0.068,-0.325
76,-0.072,-0.061,-0.325
77,-0.079,-0.052,-0.323
78,-0.072,-0.042,-0.314
79,-0.052,-0.031,-0.294
80,-0.027,-0.016,-0.259
81,-0.029,0.006,-0.205
82,-0.027,0.031,-0.126
83,0.031,0.05,-0.011
84,0.157,0.057,0.149
85,0.229,0.054,0.337
86,0.19,0.054,0.522
87,-0.019,0.059,0.664
88,-0.125,0.063,0.759
89,-0.017,0.061,0.771
90,0.194,0.057,0.682
91,0.254,0.055,0.513
92,0.135,0.054,0.311
93,0.007,0.046,0.126
94,-0.047,0.025,-0.017
95,-0.03,0.001,-0.121
96,-0.016,-0.019,-0.199
97,-0.044,-0.032,-0.257
98,-0.075,-0.042,-0.293
99,-0.073,-0.051,-0.31
100,-0.062,-0.061,-0.317
101,-0.058,-0.069,-0.32
102,-0.064,-0.072,-0.321
103,-0.085,-0.071,-0.324
104,-0.092,-0.067,-0.325
105,-0.088,-0.061,-0.324
106,-0.07,-0.051,-0.319
107,-0.063,-0.039,-0.313
108,-0.068,-0.023,-0.301
109,-0.069,-0.006,-0.279
110,-0.05,0.006,-0.237
111,-0.001,0.013,-0.168
112,0.038,0.018,-0.068
113,0.01,0.03,0.054
114,-0.031,0.047,0.202
115,0.029,0.062,0.382
116,0.223,0.068,0.581
117,0.382,0.067,0.745
118,0.337,0.067,0.795
119,0.062,0.067,0.703
120,-0.084,0.06,0.546
121,-0.086,0.045,0.375
122,0.025,0.03,0.217
123,0.059,0.022,0.066
124,0.023,0.019,-0.062
125,-0.042,0.01,-0.16
126,-0.063,-0.006,-0.225
127,-0.058,-0.025,-0.267
128,-0.05,-0.041,-0.293
129,-0.068,-0.053,-0.31
130,-0.079,-0.063,-0.318
131,-0.079,-0.07,-0.32
132,-0.07,-0.074,-0.319
133,-0.061,-0.076,-0.318
134,-0.064,-0.073,-0.318
135,-0.07,-0.067,-0.318
136,-0.077,-0.058,-0.316
137,-0.071,-0.047,-0.308
138,-0.057,-0.035,-0.29
139,-0.049,-0.019,-0.258
140,-0.046,0.002,-0.206
141,-0.026,0.024,-0.131
142,0.039,0.038,-0.022
143,0.146,0.041,0.128
144,0.208,0.041,0.302
145,0.095,0.045,0.464
146,-0.094,0.052,0.601
147,-0.132,0.057,0.703
148,0.072,0.056,0.737
149,0.264,0.053,0.665
150,0.239,0.052,0.5
151,0.086,0.05,0.306
152,-0.012,0.039,0.136
153,-0.031,0.02,0.003
154,-0.005,0.001,-0.101
155,-0.01,-0.011,-0.184
156,-0.028,-0.019,-0.242
157,-0.055,-0.026,-0.279
158,-0.06,-0.035,-0.299
159,-0.056,-0.045,-0.309
160,-0.054,-0.052,-0.313
161,-0.07,-0.057,-0.316
162,-0.088,-0.058,-0.319
163,-0.09,-0.058,-0.319
164,-0.077,-0.055,-0.317
165,-0.064,-0.048,-0.314
166,-0.06,-0.039,-0.309
167,-0.065,-0.026,-0.298
168,-0.055,-0.014,-0.276
169,-0.017,-0.006,-0.234
170,0.018,-0.003,-0.17
171,0.024,0.004,-0.081
172,-0.003,0.017,0.033
173,-0.022,0.036,0.173
174,0.054,0.047,0.344
175,0.217,0.05,0.534
176,0.319,0.048,0.691
177,0.157,0.048,0.738
178,-0.073,0.046,0.67
179,-0.138,0.04,0.541
180,-0.025,0.028,0.397
181,0.069,0.02,0.241
182,0.085,0.017,0.088
183,0.023,0.015,-0.046
184,-0.032,0.005,-0.144
185,-0.044,-0.011,-0.211
186,-0.035,-0.029,-0.258
187,-0.043,-0.042,-0.286
188,-0.065,-0.052,-0.304
189,-0.081,-0.06,-0.312
190,-0.08,-0.066,-0.314
191,-0.067,-0.071,-0.313
192,-0.058,-0.072,-0.313
193,-0.067,-0.069,-0.313
194,-0.078,-0.063,-0.314
195,-0.077,-0.055,-0.312
196,-0.065,-0.046,-0.303
197,-0.047,-0.034,-0.285
198,-0.039,-0.019,-0.256
199,-0.033,-0.001,-0.207
200,-0.006,0.016,-0.136
201,0.05,0.025,-0.035
202,0.101,0.025,0.099
203,0.085,0.027,0.255
204,-0.01,0.036,0.413
205,-0.129,0.047,0.555
206,-0.053,0.053,0.679
207,0.163,0.053,0.735
208,0.304,0.052,0.677
209,0.207,0.052,0.516
210,0.045,0.048,0.328
211,-0.026,0.036,0.161
212,-0.005,0.018,0.026
213,0.022,0.004,-0.083
214,0.019,-0.003,-0.17
215,-0.016,-0.007,-0.233
216,-0.059,-0.015,-0.274
217,-0.065,-0.027,-0.295
218,-0.061,-0.039,-0.305
219,-0.068,-0.049,-0.311
220,-0.08,-0.055,-0.314
221,-0.087,-0.059,-0.315
222,-0.08,-0.06,-0.315
223,-0.064,-0.058,-0.313
224,-0.054,-0.054,-0.311
225,-0.06,-0.046,-0.306
226,-0.066,-0.037,-0.297
227,-0.065,-0.028,-0.277
228,-0.038,-0.022,-0.238
229,-0.005,-0.015,-0.176
230,0.009,-0.003,-0.09
231,-0.022,0.015,0.015
232,-0.003,0.034,0.153
233,0.096,0.044,0.324
234,0.218,0.045,0.512
235,0.212,0.045,0.662
236,0.046,0.046,0.724
237,-0.143,0.047,0.682
238,-0.09,0.042,0.579
239,0.078,0.035,0.442
240,0.184,0.031,0.284
241,0.128,0.031,0.115
242,0.032,0.028,-0.028
243,-0.027,0.015,-0.132
244,-0.037,-0.005,-0.203
245,-0.04,-0.024,-0.253
246,-0.055,-0.038,-0.284
247,-0.076,-0.049,-0.301
248,-0.078,-0.058,-0.308
249,-0.078,-0.066,-0.311
250,-0.066,-0.072,-0.31
251,-0.066,-0.074,-0.31
252,-0.074,-0.072,-0.311
253,-0.085,-0.066,-0.313
254,-0.083,-0.058,-0.31
255,-0.064,-0.049,-0.301
256,-0.037,-0.038,-0.283
257,-0.036,-0.023,-0.256
258,-0.043,-0.006,-0.213
259,-0.022,0.007,-0.146
260,0.02,0.014,-0.048
261,0.042,0.017,0.079
262,0.011,0.025,0.231
263,-0.085,0.039,0.388
264,-0.087,0.052,0.552
265,0.061,0.058,0.698
266,0.301,0.058,0.771
267,0.35,0.058,0.713
268,0.204,0.058,0.55
269,0.021,0.052,0.357
270,-0.041,0.036,0.184
271,-0.011,0.019,0.042
272,0.028,0.008,-0.072
273,0.002,0.004,-0.165
274,-0.05,-0.0,-0.233
275,-0.067,-0.01,-0.271
276,-0.07,-0.025,-0.292
277,-0.066,-0.039,-0.302
278,-0.071,-0.05,-0.307
279,-0.081,-0.058,-0.31
280,-0.085,-0.063,-0.311
281,-0.075,-0.065,-0.309
282,-0.063,-0.066,-0.308
283,-0.058,-0.063,-0.306
284,-0.062,-0.057,-0.303
285,-0.07,-0.049,-0.294
286,-0.068,-0.041,-0.275
287,-0.035,-0.033,-0.238
288,-0.006,-0.021,-0.178
289,-0.025,-0.004,-0.101
290,-0.042,0.018,0.002
291,0.018,0.037,0.144
292,0.144,0.044,0.323
293,0.235,0.044,0.512
294,0.166,0.045,0.664
295,-0.066,0.048,0.734
296,-0.173,0.048,0.714
297,-0.045,0.044,0.622
298,0.158,0.039,0.483
299,0.219,0.039,0.307
300,0.139,0.042,0.129
301,0.03,0.036,-0.019
302,-0.027,0.02,-0.126
303,-0.032,-0.002,-0.199
304,-0.034,-0.021,-0.248
305,-0.05,-0.034,-0.279
306,-0.072,-0.044,-0.297
307,-0.073,-0.053,-0.304
308,-0.065,-0.061,-0.306
309,-0.057,-0.067,-0.305
310,-0.064,-0.068,-0.306
311,-0.073,-0.066,-0.306
312,-0.08,-0.061,-0.307
313,-0.074,-0.054,-0.303
314,-0.058,-0.045,-0.295
315,-0.045,-0.033,-0.279
316,-0.046,-0.017,-0.254
317,-0.052,-0.001,-0.214
318,-0.028,0.01,-0.149
319,0.017,0.015,-0.053
320,0.039,0.019,0.076
321,-0.032,0.03,0.222
322,-0.105,0.047,0.385
323,-0.053,0.061,0.561
324,0.193,0.066,0.732
325,0.401,0.067,0.814
326,0.366,0.067,0.741
327,0.143,0.067,0.562
328,-0.03,0.059,0.365
329,-0.051,0.042,0.192
330,0.01,0.027,0.048
331,0.027,0.019,-0.072
332,-0.002,0.014,-0.164
333,-0.048,0.006,-0.229
334,-0.06,-0.007,-0.266
335,-0.056,-0.024,-0.286
336,-0.057,-0.039,-0.296
337,-0.07,-0.05,-0.302
338,-0.083,-0.058,-0.305
339,-0.079,-0.063,-0.305
340,-0.068,-0.065,-0.303
341,-0.058,-0.064,-0.301
342,-0.058,-0.06,-0.301
343,-0.058,-0.052,-0.296
344,-0.062,-0.042,-0.287
345,-0.049,-0.033,-0.267
346,-0.033,-0.022,-0.233
347,-0.033,-0.007,-0.18
348,-0.045,0.015,-0.105
349,-0.031,0.039,-0.001
350,0.059,0.055,0.146
351,0.193,0.059,0.328
352,0.271,0.057,0.521
353,0.117,0.059,0.668
354,-0.084,0.063,0.748
355,-0.109,0.064,0.734
356,0.081,0.06,0.645
357,0.226,0.058,0.491
358,0.221,0.059,0.303
359,0.11,0.06,0.121
360,0.01,0.046,-0.024
361,-0.037,0.022,-0.128
362,-0.041,-0.004,-0.2
363,-0.048,-0.024,-0.248
364,-0.066,-0.039,-0.277
365,-0.08,-0.052,-0.292
366,-0.075,-0.063,-0.299
367,-0.062,-0.072,-0.299
368,-0.055,-0.076,-0.299
369,-0.066,-0.076,-0.3
370,-0.078,-0.072,-0.301
371,-0.078,-0.066,-0.3
372,-0.07,-0.056,-0.297
373,-0.059,-0.043,-0.289
374,-0.056,-0.025,-0.275
375,-0.062,-0.005,-0.251
376,-0.072,0.015,-0.213
377,-0.04,0.035,-0.148
378,0.007,0.054,-0.051
379,0.013,0.072,0.076
380,-0.026,0.088,0.225
381,-0.052,0.1,0.388
382,0.079,0.11,0.572
383,0.359,0.116,0.747
384,0.543,0.118,0.827
385,0.343,0.116,0.724
386,0.09,0.11,0.541
387,-0.022,0.099,0.352
388,0.009,0.085,0.188
389,0.027,0.066,0.041
390,0.015,0.045,-0.08
391,-0.026,0.022,-0.169
392,-0.065,-0.003,-0.228
393,-0.067,-0.028,-0.262
394,-0.058,-0.051,-0.28
395,-0.066,-0.072,-0.291
396,-0.077,-0.088,-0.296
397,-0.082,-0.096,-0.298
398,-0.077,-0.095,-0.297
399,-0.062,-0.081,-0.295
400,-0.055,-0.051,-0.294
