lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.457,0.539,0.779
2,0.206,0.397,0.572
3,0.085,0.284,0.383
4,0.091,0.196,0.226
5,0.15,0.129,0.097
6,0.166,0.08,-0.017
7,0.104,0.047,-0.119
8,0.081,0.026,-0.184
9,0.063,0.016,-0.224
10,0.081,0.014,-0.24
11,0.077,0.019,-0.251
12,0.057,0.028,-0.26
13,0.054,0.041,-0.261
14,0.067,0.056,-0.26
15,0.068,0.071,-0.261
16,0.093,0.087,-0.253
17,0.103,0.102,-0.247
18,0.093,0.116,-0.249
19,0.076,0.129,-0.248
20,0.094,0.139,-0.225
21,0.102,0.147,-0.195
22,0.1,0.153,-0.147
23,0.081,0.156,-0.08
24,0.117,0.157,0.029
25,0.17,0.156,0.173
26,0.262,0.142,0.352
27,0.253,0.138,0.513
28,0.106,0.139,0.616
29,-0.014,0.141,0.675
30,0.005,0.141,0.677
31,0.171,0.138,0.626
32,0.311,0.135,0.518
33,0.224,0.136,0.328
34,0.125,0.134,0.148
35,0.072,0.125,0.009
36,0.054,0.111,-0.09
37,0.091,0.098,-0.149
38,0.094,0.09,-0.195
39,0.079,0.086,-0.227
40,0.099,0.081,-0.234
41,0.064,0.076,-0.249
42,0.072,0.071,-0.247
43,0.085,0.067,-0.246
44,0.075,0.067,-0.252
45,0.076,0.069,-0.251
46,0.075,0.071,-0.248
47,0.051,0.076,-0.253
48,0.091,0.081,-0.239
49,0.039,0.089,-0.243
50,0.049,0.098,-0.218
51,0.059,0.105,-0.179
52,0.091,0.108,-0.113
53,0.129,0.109,-0.018
54,0.106,0.113,0.09
55,0.055,0.124,0.217
56,0.072,0.135,0.369
57,0.152,0.141,0.537
58,0.322,0.139,0.704
59,0.357,0.138,0.764
60,0.195,0.138,0.66
61,0.064,0.137,0.498
62,0.046,0.13,0.348
63,0.105,0.121,0.213
64,0.159,0.115,0.093
65,0.139,0.114,-0.022
66,0.094,0.11,-0.113
67,0.063,0.102,-0.174
68,0.044,0.092,-0.213
69,0.066,0.082,-0.229
70,0.08,0.074,-0.234
71,0.045,0.068,-0.247
72,0.073,0.061,-0.242
73,0.054,0.057,-0.252
74,0.039,0.052,-0.259
75,0.048,0.051,-0.255
76,0.047,0.052,-0.253
77,0.047,0.055,-0.251
78,0.044,0.059,-0.246
79,0.052,0.063,-0.228
80,0.083,0.068,-0.189
81,0.05,0.078,-0.15
82,0.058,0.09,-0.078
83,0.088,0.1,0.025
84,0.131,0.103,0.159
85,0.212,0.102,0.33
86,0.187,0.102,0.475
87,0.035,0.108,0.562
88,-0.011,0.11,0.629
89,0.05,0.109,0.643
90,0.209,0.105,0.596
91,0.226,0.103,0.461
92,0.144,0.103,0.287
93,0.059,0.099,0.124
94,0.038,0.088,0.002
95,0.062,0.074,-0.079
96,0.104,0.062,-0.134
97,0.057,0.056,-0.192
98,0.044,0.05,-0.224
99,0.04,0.042,-0.239
100,0.027,0.036,-0.245
101,0.036,0.031,-0.244
102,0.037,0.028,-0.248
103,0.022,0.028,-0.256
104,0.015,0.03,-0.26
105,0.014,0.034,-0.257
106,0.012,0.038,-0.254
107,0.012,0.044,-0.25
108,-0.001,0.053,-0.244
109,0.019,0.062,-0.217
110,0.048,0.07,-0.172
111,0.072,0.074,-0.11
112,0.131,0.075,-0.011
113,0.083,0.082,0.086
114,0.028,0.093,0.199
115,0.047,0.102,0.342
116,0.163,0.104,0.51
117,0.313,0.104,0.662
118,0.28,0.104,0.698
119,0.105,0.107,0.598
120,0.026,0.104,0.459
121,0.018,0.096,0.32
122,0.116,0.086,0.21
123,0.137,0.081,0.088
124,0.072,0.081,-0.032
125,0.027,0.077,-0.117
126,0.015,0.068,-0.174
127,0.018,0.058,-0.208
128,0.038,0.048,-0.225
129,0.026,0.04,-0.236
130,0.021,0.035,-0.241
131,0.019,0.029,-0.246
132,0.008,0.025,-0.254
133,0.034,0.022,-0.249
134,0.04,0.023,-0.246
135,0.044,0.025,-0.242
136,0.035,0.029,-0.24
137,0.026,0.034,-0.237
138,0.032,0.038,-0.222
139,0.035,0.044,-0.192
140,0.034,0.055,-0.146
141,0.032,0.068,-0.083
142,0.08,0.077,0.018
143,0.137,0.079,0.147
144,0.2,0.078,0.303
145,0.099,0.079,0.414
146,-0.026,0.082,0.502
147,-0.053,0.084,0.58
148,0.049,0.082,0.611
149,0.197,0.079,0.574
150,0.198,0.078,0.444
151,0.103,0.078,0.279
152,0.047,0.072,0.132
153,0.02,0.062,0.015
154,0.063,0.052,-0.059
155,0.076,0.045,-0.123
156,0.047,0.041,-0.179
157,0.034,0.038,-0.211
158,0.028,0.033,-0.23
159,0.006,0.028,-0.243
160,0.015,0.023,-0.243
161,0.002,0.02,-0.252
162,0.009,0.018,-0.253
163,-0.003,0.017,-0.256
164,-0.002,0.018,-0.252
165,-0.001,0.02,-0.249
166,0.02,0.025,-0.24
167,0.015,0.032,-0.234
168,0.048,0.038,-0.205
169,0.052,0.043,-0.169
170,0.046,0.043,-0.119
171,0.053,0.045,-0.041
172,0.02,0.053,0.049
173,0.007,0.064,0.163
174,0.054,0.073,0.306
175,0.157,0.076,0.469
176,0.258,0.075,0.611
177,0.126,0.077,0.626
178,0.009,0.078,0.56
179,-0.024,0.075,0.456
180,0.026,0.07,0.342
181,0.107,0.065,0.231
182,0.134,0.064,0.114
183,0.075,0.063,-0.007
184,0.04,0.057,-0.093
185,0.03,0.045,-0.151
186,0.037,0.034,-0.191
187,0.027,0.025,-0.219
188,0.01,0.017,-0.234
189,-0.008,0.012,-0.244
190,-0.003,0.007,-0.247
191,0.0,0.003,-0.25
192,0.012,0.001,-0.249
193,0.001,0.001,-0.251
194,-0.002,0.001,-0.249
195,0.002,0.003,-0.244
196,-0.02,0.007,-0.246
197,-0.005,0.012,-0.23
198,0.006,0.02,-0.202
199,0.001,0.031,-0.16
200,0.028,0.041,-0.094
201,0.028,0.048,-0.014
202,0.103,0.048,0.117
203,0.094,0.049,0.243
204,0.01,0.055,0.354
205,-0.041,0.062,0.464
206,0.01,0.067,0.569
207,0.142,0.068,0.626
208,0.245,0.066,0.595
209,0.184,0.067,0.46
210,0.056,0.066,0.29
211,0.023,0.058,0.154
212,0.028,0.048,0.044
213,0.057,0.041,-0.041
214,0.062,0.038,-0.113
215,0.029,0.039,-0.175
216,0.018,0.035,-0.212
217,0.002,0.029,-0.234
218,-0.011,0.023,-0.245
219,-0.017,0.018,-0.249
220,-0.017,0.014,-0.253
221,-0.018,0.012,-0.257
222,-0.004,0.011,-0.253
223,-0.003,0.012,-0.25
224,0.025,0.014,-0.24
225,0.014,0.018,-0.24
226,0.014,0.022,-0.233
227,0.025,0.027,-0.213
228,0.03,0.029,-0.181
229,0.049,0.032,-0.129
230,0.058,0.038,-0.055
231,0.054,0.047,0.034
232,0.049,0.057,0.147
233,0.074,0.063,0.286
234,0.181,0.063,0.454
235,0.167,0.061,0.572
236,0.028,0.063,0.602
237,-0.073,0.064,0.558
238,-0.052,0.061,0.476
239,0.063,0.056,0.382
240,0.162,0.052,0.27
241,0.113,0.051,0.125
242,0.036,0.05,-0.006
243,0.007,0.042,-0.095
244,0.011,0.03,-0.153
245,0.016,0.02,-0.196
246,0.004,0.013,-0.227
247,0.011,0.009,-0.236
248,0.007,0.005,-0.243
249,0.013,0.002,-0.244
250,0.012,-0.0,-0.246
251,0.003,-0.0,-0.252
252,0.012,0.001,-0.247
253,0.003,0.005,-0.246
254,0.008,0.01,-0.242
255,-0.002,0.016,-0.243
256,0.003,0.022,-0.231
257,-0.003,0.03,-0.21
258,0.007,0.039,-0.169
259,0.019,0.047,-0.112
260,0.038,0.051,-0.031
261,0.089,0.052,0.088
262,0.081,0.057,0.215
263,0.001,0.065,0.329
264,-0.01,0.073,0.459
265,0.046,0.076,0.579
266,0.205,0.075,0.662
267,0.266,0.075,0.627
268,0.159,0.077,0.483
269,0.039,0.075,0.312
270,0.02,0.067,0.175
271,0.039,0.058,0.06
272,0.085,0.052,-0.03
273,0.049,0.05,-0.117
274,0.031,0.048,-0.176
275,0.017,0.042,-0.214
276,0.014,0.034,-0.234
277,0.004,0.026,-0.245
278,0.009,0.021,-0.248
279,0.011,0.017,-0.25
280,-0.004,0.013,-0.256
281,-0.007,0.011,-0.257
282,0.001,0.012,-0.252
283,-0.008,0.014,-0.251
284,0.011,0.019,-0.244
285,0.023,0.024,-0.237
286,0.035,0.029,-0.218
287,0.043,0.034,-0.189
288,0.047,0.039,-0.142
289,0.027,0.047,-0.08
290,0.006,0.058,0.003
291,0.045,0.069,0.129
292,0.128,0.074,0.289
293,0.196,0.074,0.45
294,0.177,0.075,0.577
295,0.034,0.078,0.615
296,-0.042,0.078,0.591
297,0.009,0.075,0.523
298,0.139,0.07,0.431
299,0.169,0.069,0.29
300,0.107,0.07,0.133
301,0.044,0.067,0.002
302,0.017,0.055,-0.092
303,0.037,0.042,-0.151
304,0.033,0.031,-0.197
305,-0.004,0.023,-0.233
306,-0.004,0.016,-0.246
307,0.01,0.01,-0.248
308,0.008,0.005,-0.251
309,0.023,0.003,-0.249
310,0.008,0.003,-0.254
311,0.003,0.004,-0.254
312,0.009,0.006,-0.249
313,0.003,0.01,-0.25
314,-0.004,0.014,-0.251
315,-0.008,0.021,-0.242
316,-0.018,0.03,-0.222
317,0.01,0.04,-0.18
318,0.032,0.048,-0.119
319,0.066,0.052,-0.032
320,0.096,0.053,0.082
321,0.035,0.059,0.198
322,-0.021,0.068,0.325
323,0.008,0.075,0.47
324,0.122,0.078,0.613
325,0.269,0.078,0.699
326,0.269,0.079,0.645
327,0.105,0.081,0.479
328,0.018,0.076,0.313
329,0.02,0.067,0.175
330,0.069,0.057,0.06
331,0.055,0.053,-0.049
332,0.035,0.053,-0.129
333,-0.003,0.05,-0.191
334,0.017,0.044,-0.216
335,0.028,0.036,-0.231
336,0.027,0.03,-0.238
337,0.011,0.025,-0.245
338,0.007,0.021,-0.249
339,0.003,0.019,-0.253
340,0.017,0.018,-0.25
341,0.008,0.02,-0.252
342,0.021,0.024,-0.247
343,0.017,0.028,-0.247
344,0.039,0.033,-0.235
345,0.031,0.038,-0.223
346,0.045,0.042,-0.189
347,0.04,0.049,-0.145
348,0.032,0.059,-0.081
349,0.036,0.072,0.009
350,0.081,0.081,0.137
351,0.182,0.083,0.305
352,0.231,0.081,0.468
353,0.121,0.082,0.571
354,-0.004,0.084,0.618
355,-0.042,0.085,0.602
356,0.053,0.081,0.537
357,0.165,0.079,0.43
358,0.159,0.08,0.279
359,0.092,0.083,0.12
360,0.041,0.077,-0.009
361,0.03,0.063,-0.098
362,0.032,0.049,-0.159
363,0.031,0.037,-0.199
364,0.03,0.029,-0.223
365,0.016,0.023,-0.238
366,0.028,0.016,-0.237
367,0.037,0.012,-0.236
368,0.021,0.01,-0.244
369,0.031,0.01,-0.243
370,0.014,0.011,-0.246
371,0.016,0.014,-0.245
372,0.0,0.019,-0.25
373,-0.002,0.026,-0.249
374,0.007,0.035,-0.236
375,0.009,0.044,-0.213
376,0.012,0.053,-0.176
377,0.019,0.062,-0.118
378,0.06,0.07,-0.028
379,0.049,0.078,0.077
380,0.022,0.085,0.202
381,-0.016,0.09,0.33
382,0.061,0.094,0.485
383,0.217,0.097,0.637
384,0.355,0.098,0.715
385,0.251,0.097,0.626
386,0.091,0.095,0.461
387,0.013,0.09,0.3
388,0.027,0.084,0.164
389,0.072,0.077,0.048
390,0.066,0.068,-0.055
391,0.027,0.057,-0.136
392,0.019,0.047,-0.183
393,0.017,0.036,-0.212
394,0.01,0.025,-0.23
395,-0.004,0.015,-0.24
396,0.008,0.007,-0.239
397,0.009,0.002,-0.24
398,0.017,0.0,-0.241
399,0.023,0.003,-0.241
400,0.008,0.013,-0.245
