lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.55,0.536,0.855
2,0.136,0.372,0.633
3,-0.035,0.238,0.421
4,0.011,0.128,0.242
5,0.074,0.042,0.084
6,0.064,-0.025,-0.056
7,-0.0,-0.074,-0.166
8,-0.057,-0.109,-0.241
9,-0.067,-0.13,-0.288
10,-0.07,-0.14,-0.316
11,-0.072,-0.142,-0.332
12,-0.075,-0.136,-0.34
13,-0.081,-0.123,-0.344
14,-0.08,-0.107,-0.345
15,-0.074,-0.087,-0.343
16,-0.062,-0.065,-0.341
17,-0.074,-0.042,-0.341
18,-0.081,-0.019,-0.337
19,-0.071,0.003,-0.324
20,-0.049,0.025,-0.301
21,-0.018,0.045,-0.259
22,-0.04,0.062,-0.202
23,-0.04,0.077,-0.117
24,0.001,0.09,-0.001
25,0.136,0.099,0.163
26,0.276,0.092,0.362
27,0.315,0.09,0.563
28,0.116,0.094,0.708
29,-0.093,0.099,0.795
30,-0.048,0.098,0.797
31,0.215,0.091,0.716
32,0.356,0.086,0.56
33,0.229,0.086,0.348
34,0.051,0.08,0.148
35,-0.039,0.06,-0.006
36,-0.041,0.031,-0.118
37,-0.022,0.006,-0.199
38,-0.027,-0.012,-0.259
39,-0.062,-0.026,-0.301
40,-0.071,-0.04,-0.323
41,-0.071,-0.052,-0.333
42,-0.068,-0.063,-0.337
43,-0.069,-0.068,-0.339
44,-0.072,-0.069,-0.339
45,-0.081,-0.067,-0.34
46,-0.074,-0.061,-0.339
47,-0.071,-0.053,-0.335
48,-0.062,-0.039,-0.326
49,-0.065,-0.021,-0.311
50,-0.067,-0.0,-0.285
51,-0.042,0.018,-0.237
52,0.026,0.03,-0.159
53,0.083,0.037,-0.049
54,0.053,0.049,0.082
55,-0.031,0.069,0.232
56,-0.043,0.089,0.404
57,0.151,0.097,0.608
58,0.426,0.096,0.796
59,0.473,0.095,0.86
60,0.216,0.095,0.755
61,-0.037,0.089,0.572
62,-0.089,0.074,0.392
63,0.021,0.055,0.231
64,0.083,0.041,0.08
65,0.031,0.034,-0.058
66,-0.025,0.026,-0.162
67,-0.05,0.009,-0.231
68,-0.043,-0.012,-0.275
69,-0.05,-0.031,-0.304
70,-0.053,-0.045,-0.321
71,-0.069,-0.055,-0.331
72,-0.081,-0.063,-0.336
73,-0.076,-0.069,-0.335
74,-0.068,-0.071,-0.334
75,-0.076,-0.068,-0.335
76,-0.078,-0.061,-0.334
77,-0.077,-0.05,-0.329
78,-0.069,-0.038,-0.318
79,-0.052,-0.026,-0.297
80,-0.019,-0.01,-0.255
81,-0.026,0.012,-0.199
82,-0.03,0.038,-0.117
83,0.029,0.06,-0.002
84,0.165,0.068,0.158
85,0.269,0.067,0.346
86,0.209,0.069,0.523
87,0.001,0.077,0.657
88,-0.13,0.083,0.74
89,-0.001,0.081,0.757
90,0.24,0.075,0.682
91,0.306,0.072,0.522
92,0.148,0.07,0.318
93,0.008,0.06,0.135
94,-0.05,0.038,-0.006
95,-0.012,0.013,-0.107
96,0.017,-0.008,-0.185
97,-0.021,-0.021,-0.249
98,-0.058,-0.032,-0.29
99,-0.066,-0.043,-0.312
100,-0.073,-0.055,-0.324
101,-0.078,-0.064,-0.329
102,-0.073,-0.069,-0.33
103,-0.085,-0.069,-0.331
104,-0.092,-0.066,-0.333
105,-0.089,-0.061,-0.332
106,-0.083,-0.052,-0.327
107,-0.08,-0.04,-0.319
108,-0.075,-0.024,-0.304
109,-0.066,-0.007,-0.277
110,-0.041,0.007,-0.232
111,0.026,0.015,-0.155
112,0.072,0.023,-0.052
113,0.036,0.036,0.069
114,-0.023,0.056,0.211
115,0.027,0.072,0.383
116,0.219,0.078,0.578
117,0.397,0.077,0.742
118,0.326,0.077,0.784
119,0.049,0.077,0.691
120,-0.106,0.071,0.538
121,-0.066,0.056,0.382
122,0.058,0.038,0.233
123,0.091,0.028,0.084
124,0.039,0.022,-0.047
125,-0.032,0.011,-0.146
126,-0.064,-0.007,-0.217
127,-0.054,-0.028,-0.263
128,-0.048,-0.045,-0.293
129,-0.061,-0.057,-0.311
130,-0.076,-0.066,-0.321
131,-0.088,-0.073,-0.326
132,-0.089,-0.078,-0.327
133,-0.09,-0.079,-0.328
134,-0.092,-0.076,-0.328
135,-0.094,-0.068,-0.327
136,-0.084,-0.057,-0.321
137,-0.062,-0.044,-0.309
138,-0.051,-0.032,-0.288
139,-0.04,-0.015,-0.252
140,-0.034,0.006,-0.196
141,-0.026,0.029,-0.119
142,0.041,0.044,-0.009
143,0.161,0.049,0.141
144,0.247,0.05,0.316
145,0.126,0.057,0.471
146,-0.072,0.067,0.599
147,-0.115,0.073,0.694
148,0.089,0.071,0.728
149,0.28,0.066,0.665
150,0.253,0.064,0.507
151,0.075,0.061,0.314
152,-0.044,0.048,0.142
153,-0.036,0.026,0.014
154,0.014,0.004,-0.086
155,0.017,-0.01,-0.171
156,-0.02,-0.02,-0.236
157,-0.05,-0.031,-0.277
158,-0.073,-0.043,-0.302
159,-0.077,-0.056,-0.315
160,-0.077,-0.065,-0.32
161,-0.087,-0.07,-0.324
162,-0.087,-0.071,-0.325
163,-0.093,-0.07,-0.326
164,-0.091,-0.067,-0.325
165,-0.088,-0.059,-0.322
166,-0.088,-0.048,-0.315
167,-0.088,-0.034,-0.302
168,-0.074,-0.018,-0.276
169,-0.02,-0.007,-0.228
170,0.038,0.0,-0.156
171,0.051,0.009,-0.063
172,0.01,0.026,0.047
173,-0.021,0.046,0.182
174,0.044,0.059,0.348
175,0.229,0.062,0.537
176,0.345,0.061,0.691
177,0.177,0.063,0.73
178,-0.067,0.063,0.661
179,-0.122,0.057,0.539
180,0.01,0.044,0.404
181,0.124,0.033,0.258
182,0.116,0.029,0.105
183,0.03,0.025,-0.03
184,-0.032,0.013,-0.131
185,-0.042,-0.005,-0.201
186,-0.037,-0.025,-0.253
187,-0.044,-0.04,-0.285
188,-0.066,-0.052,-0.306
189,-0.085,-0.062,-0.317
190,-0.091,-0.071,-0.322
191,-0.094,-0.077,-0.323
192,-0.089,-0.08,-0.323
193,-0.095,-0.077,-0.324
194,-0.09,-0.07,-0.322
195,-0.076,-0.06,-0.316
196,-0.058,-0.05,-0.305
197,-0.038,-0.038,-0.285
198,-0.036,-0.023,-0.253
199,-0.043,-0.004,-0.201
200,-0.017,0.015,-0.127
201,0.046,0.026,-0.024
202,0.13,0.029,0.115
203,0.122,0.033,0.269
204,-0.006,0.044,0.415
205,-0.124,0.056,0.551
206,-0.066,0.062,0.667
207,0.166,0.06,0.725
208,0.328,0.058,0.677
209,0.215,0.058,0.521
210,0.039,0.054,0.335
211,-0.027,0.041,0.173
212,0.008,0.021,0.043
213,0.038,0.004,-0.067
214,0.029,-0.005,-0.157
215,-0.021,-0.012,-0.228
216,-0.074,-0.023,-0.275
217,-0.088,-0.038,-0.3
218,-0.087,-0.051,-0.312
219,-0.09,-0.061,-0.319
220,-0.09,-0.068,-0.323
221,-0.09,-0.071,-0.324
222,-0.085,-0.072,-0.323
223,-0.08,-0.071,-0.322
224,-0.078,-0.066,-0.319
225,-0.083,-0.057,-0.314
226,-0.082,-0.046,-0.301
227,-0.061,-0.035,-0.275
228,-0.032,-0.026,-0.232
229,0.007,-0.017,-0.164
230,0.01,-0.004,-0.078
231,-0.029,0.016,0.026
232,-0.032,0.037,0.158
233,0.08,0.049,0.329
234,0.224,0.052,0.517
235,0.243,0.053,0.665
236,0.069,0.057,0.718
237,-0.118,0.058,0.675
238,-0.079,0.053,0.578
239,0.106,0.043,0.451
240,0.209,0.037,0.296
241,0.137,0.036,0.128
242,0.024,0.032,-0.017
243,-0.028,0.018,-0.121
244,-0.031,-0.002,-0.196
245,-0.04,-0.022,-0.251
246,-0.053,-0.036,-0.286
247,-0.07,-0.048,-0.306
248,-0.082,-0.059,-0.315
249,-0.094,-0.069,-0.321
250,-0.087,-0.076,-0.322
251,-0.091,-0.079,-0.323
252,-0.088,-0.077,-0.322
253,-0.088,-0.071,-0.321
254,-0.076,-0.063,-0.315
255,-0.064,-0.053,-0.306
256,-0.046,-0.042,-0.286
257,-0.043,-0.025,-0.255
258,-0.048,-0.007,-0.207
259,-0.02,0.01,-0.135
260,0.038,0.02,-0.034
261,0.083,0.025,0.098
262,0.046,0.034,0.246
263,-0.067,0.05,0.395
264,-0.105,0.064,0.547
265,0.043,0.069,0.689
266,0.3,0.068,0.767
267,0.361,0.068,0.713
268,0.201,0.068,0.55
269,0.019,0.062,0.361
270,-0.027,0.046,0.196
271,0.03,0.027,0.06
272,0.063,0.013,-0.056
273,0.018,0.006,-0.155
274,-0.044,-0.001,-0.23
275,-0.075,-0.014,-0.275
276,-0.087,-0.031,-0.3
277,-0.085,-0.046,-0.312
278,-0.086,-0.058,-0.318
279,-0.092,-0.066,-0.322
280,-0.09,-0.072,-0.322
281,-0.089,-0.074,-0.321
282,-0.078,-0.074,-0.32
283,-0.084,-0.07,-0.318
284,-0.079,-0.062,-0.312
285,-0.075,-0.052,-0.299
286,-0.064,-0.041,-0.275
287,-0.029,-0.031,-0.233
288,0.007,-0.019,-0.168
289,-0.022,-0.001,-0.09
290,-0.054,0.023,0.011
291,-0.0,0.043,0.149
292,0.13,0.052,0.327
293,0.269,0.054,0.52
294,0.205,0.056,0.665
295,-0.027,0.061,0.727
296,-0.143,0.062,0.705
297,-0.026,0.056,0.617
298,0.184,0.048,0.488
299,0.246,0.046,0.319
300,0.14,0.047,0.139
301,0.016,0.039,-0.01
302,-0.037,0.021,-0.117
303,-0.038,-0.002,-0.194
304,-0.035,-0.021,-0.248
305,-0.062,-0.035,-0.285
306,-0.081,-0.047,-0.305
307,-0.085,-0.058,-0.314
308,-0.086,-0.068,-0.319
309,-0.084,-0.074,-0.319
310,-0.081,-0.076,-0.318
311,-0.082,-0.074,-0.318
312,-0.08,-0.069,-0.317
313,-0.072,-0.062,-0.313
314,-0.057,-0.053,-0.302
315,-0.054,-0.04,-0.285
316,-0.054,-0.023,-0.256
317,-0.054,-0.005,-0.209
318,-0.027,0.009,-0.141
319,0.032,0.016,-0.04
320,0.072,0.021,0.092
321,-0.002,0.034,0.235
322,-0.102,0.051,0.388
323,-0.065,0.065,0.555
324,0.16,0.069,0.72
325,0.399,0.068,0.809
326,0.355,0.069,0.736
327,0.128,0.07,0.559
328,-0.046,0.062,0.364
329,-0.034,0.044,0.202
330,0.039,0.026,0.065
331,0.05,0.017,-0.058
332,-0.003,0.011,-0.158
333,-0.053,0.001,-0.228
334,-0.071,-0.015,-0.271
335,-0.071,-0.032,-0.295
336,-0.071,-0.047,-0.308
337,-0.081,-0.059,-0.314
338,-0.085,-0.067,-0.318
339,-0.08,-0.072,-0.317
340,-0.076,-0.074,-0.316
341,-0.073,-0.072,-0.315
342,-0.075,-0.067,-0.314
343,-0.074,-0.058,-0.308
344,-0.064,-0.046,-0.295
345,-0.046,-0.034,-0.272
346,-0.028,-0.022,-0.233
347,-0.029,-0.006,-0.176
348,-0.057,0.016,-0.1
349,-0.055,0.042,0.005
350,0.035,0.06,0.151
351,0.201,0.065,0.336
352,0.304,0.065,0.53
353,0.151,0.069,0.668
354,-0.067,0.074,0.739
355,-0.097,0.075,0.725
356,0.096,0.07,0.639
357,0.26,0.065,0.495
358,0.24,0.066,0.31
359,0.114,0.065,0.129
360,-0.001,0.051,-0.017
361,-0.031,0.025,-0.12
362,-0.028,-0.001,-0.195
363,-0.041,-0.021,-0.248
364,-0.069,-0.037,-0.284
365,-0.079,-0.051,-0.301
366,-0.086,-0.064,-0.311
367,-0.086,-0.075,-0.315
368,-0.078,-0.081,-0.314
369,-0.087,-0.082,-0.315
370,-0.093,-0.08,-0.316
371,-0.084,-0.075,-0.313
372,-0.078,-0.067,-0.31
373,-0.074,-0.055,-0.3
374,-0.07,-0.039,-0.282
375,-0.064,-0.018,-0.253
376,-0.069,0.003,-0.211
377,-0.033,0.024,-0.141
378,0.022,0.044,-0.039
379,0.028,0.062,0.089
380,-0.026,0.079,0.233
381,-0.075,0.093,0.39
382,0.052,0.103,0.566
383,0.334,0.11,0.74
384,0.534,0.113,0.821
385,0.321,0.111,0.717
386,0.049,0.105,0.535
387,-0.041,0.095,0.355
388,0.008,0.08,0.198
389,0.046,0.062,0.056
390,0.029,0.04,-0.067
391,-0.034,0.016,-0.164
392,-0.068,-0.01,-0.227
393,-0.072,-0.036,-0.266
394,-0.073,-0.061,-0.289
395,-0.073,-0.082,-0.301
396,-0.079,-0.099,-0.307
397,-0.089,-0.109,-0.311
398,-0.09,-0.108,-0.312
399,-0.086,-0.094,-0.311
400,-0.071,-0.064,-0.309
