lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.545,0.533,0.853
2,0.139,0.371,0.634
3,-0.028,0.238,0.422
4,0.008,0.13,0.244
5,0.07,0.044,0.087
6,0.051,-0.022,-0.052
7,-0.006,-0.071,-0.159
8,-0.056,-0.104,-0.233
9,-0.057,-0.125,-0.277
10,-0.055,-0.135,-0.303
11,-0.059,-0.137,-0.319
12,-0.07,-0.13,-0.328
13,-0.072,-0.118,-0.332
14,-0.069,-0.102,-0.332
15,-0.065,-0.082,-0.332
16,-0.059,-0.06,-0.33
17,-0.064,-0.037,-0.329
18,-0.065,-0.014,-0.324
19,-0.062,0.008,-0.312
20,-0.048,0.03,-0.291
21,-0.024,0.049,-0.252
22,-0.043,0.067,-0.196
23,-0.035,0.082,-0.112
24,0.005,0.094,0.003
25,0.119,0.104,0.164
26,0.272,0.096,0.365
27,0.317,0.093,0.567
28,0.119,0.097,0.707
29,-0.066,0.102,0.79
30,-0.023,0.1,0.793
31,0.215,0.094,0.709
32,0.347,0.09,0.556
33,0.222,0.089,0.347
34,0.061,0.083,0.151
35,-0.035,0.063,-0.004
36,-0.034,0.036,-0.113
37,-0.015,0.012,-0.193
38,-0.027,-0.005,-0.252
39,-0.049,-0.018,-0.29
40,-0.059,-0.031,-0.311
41,-0.059,-0.043,-0.321
42,-0.06,-0.053,-0.326
43,-0.066,-0.059,-0.328
44,-0.072,-0.06,-0.33
45,-0.079,-0.059,-0.331
46,-0.077,-0.055,-0.329
47,-0.067,-0.048,-0.324
48,-0.059,-0.035,-0.316
49,-0.052,-0.019,-0.3
50,-0.049,-0.001,-0.273
51,-0.033,0.016,-0.227
52,0.021,0.027,-0.152
53,0.08,0.033,-0.043
54,0.052,0.044,0.084
55,-0.023,0.062,0.233
56,-0.036,0.08,0.404
57,0.148,0.087,0.607
58,0.398,0.085,0.788
59,0.441,0.083,0.848
60,0.17,0.082,0.735
61,-0.064,0.077,0.555
62,-0.09,0.063,0.383
63,0.012,0.045,0.225
64,0.069,0.032,0.076
65,0.014,0.026,-0.06
66,-0.034,0.018,-0.16
67,-0.05,0.003,-0.226
68,-0.04,-0.015,-0.267
69,-0.04,-0.031,-0.295
70,-0.05,-0.043,-0.311
71,-0.063,-0.052,-0.321
72,-0.07,-0.058,-0.325
73,-0.068,-0.062,-0.326
74,-0.065,-0.062,-0.326
75,-0.068,-0.059,-0.326
76,-0.072,-0.053,-0.324
77,-0.069,-0.043,-0.319
78,-0.06,-0.033,-0.308
79,-0.043,-0.022,-0.287
80,-0.016,-0.009,-0.247
81,-0.012,0.009,-0.19
82,-0.018,0.032,-0.111
83,0.023,0.05,0.001
84,0.141,0.055,0.158
85,0.245,0.051,0.345
86,0.193,0.051,0.517
87,-0.017,0.057,0.642
88,-0.131,0.062,0.719
89,-0.021,0.058,0.732
90,0.195,0.051,0.659
91,0.244,0.049,0.505
92,0.103,0.049,0.308
93,-0.01,0.041,0.13
94,-0.051,0.023,-0.008
95,-0.029,0.003,-0.111
96,-0.013,-0.013,-0.188
97,-0.033,-0.023,-0.246
98,-0.054,-0.031,-0.283
99,-0.053,-0.04,-0.303
100,-0.056,-0.048,-0.313
101,-0.056,-0.055,-0.318
102,-0.058,-0.057,-0.32
103,-0.071,-0.056,-0.323
104,-0.073,-0.054,-0.323
105,-0.068,-0.048,-0.32
106,-0.061,-0.04,-0.316
107,-0.055,-0.03,-0.308
108,-0.049,-0.016,-0.294
109,-0.041,-0.002,-0.268
110,-0.022,0.009,-0.224
111,0.028,0.015,-0.152
112,0.074,0.018,-0.05
113,0.039,0.029,0.067
114,-0.035,0.045,0.204
115,-0.019,0.058,0.369
116,0.159,0.062,0.557
117,0.336,0.059,0.714
118,0.265,0.059,0.747
119,0.011,0.06,0.653
120,-0.095,0.054,0.513
121,-0.057,0.04,0.364
122,0.05,0.025,0.218
123,0.078,0.018,0.073
124,0.021,0.015,-0.055
125,-0.029,0.008,-0.149
126,-0.041,-0.005,-0.213
127,-0.024,-0.02,-0.255
128,-0.038,-0.033,-0.286
129,-0.055,-0.042,-0.305
130,-0.06,-0.048,-0.313
131,-0.065,-0.054,-0.317
132,-0.064,-0.057,-0.318
133,-0.067,-0.058,-0.319
134,-0.07,-0.056,-0.319
135,-0.067,-0.052,-0.316
136,-0.068,-0.045,-0.312
137,-0.06,-0.037,-0.302
138,-0.049,-0.03,-0.282
139,-0.034,-0.02,-0.246
140,-0.032,-0.005,-0.193
141,-0.02,0.011,-0.119
142,0.026,0.022,-0.013
143,0.13,0.023,0.132
144,0.21,0.021,0.303
145,0.095,0.026,0.452
146,-0.1,0.033,0.572
147,-0.157,0.037,0.657
148,0.006,0.034,0.681
149,0.197,0.029,0.624
150,0.178,0.029,0.477
151,0.042,0.029,0.294
152,-0.049,0.019,0.13
153,-0.039,0.002,0.005
154,-0.001,-0.013,-0.093
155,-0.002,-0.022,-0.174
156,-0.03,-0.026,-0.234
157,-0.046,-0.03,-0.271
158,-0.055,-0.037,-0.294
159,-0.055,-0.045,-0.306
160,-0.06,-0.05,-0.312
161,-0.07,-0.053,-0.316
162,-0.07,-0.054,-0.317
163,-0.071,-0.053,-0.317
164,-0.067,-0.05,-0.315
165,-0.064,-0.045,-0.311
166,-0.059,-0.037,-0.304
167,-0.059,-0.027,-0.291
168,-0.049,-0.017,-0.267
169,-0.013,-0.011,-0.224
170,0.025,-0.01,-0.158
171,0.042,-0.008,-0.067
172,-0.002,0.002,0.039
173,-0.045,0.016,0.169
174,-0.003,0.026,0.329
175,0.154,0.027,0.507
176,0.277,0.025,0.654
177,0.1,0.025,0.682
178,-0.126,0.025,0.619
179,-0.159,0.019,0.508
180,-0.045,0.008,0.379
181,0.073,0.001,0.239
182,0.084,0.001,0.093
183,0.02,0.002,-0.037
184,-0.032,-0.004,-0.134
185,-0.035,-0.016,-0.2
186,-0.029,-0.029,-0.248
187,-0.04,-0.037,-0.279
188,-0.058,-0.043,-0.299
189,-0.066,-0.049,-0.308
190,-0.066,-0.054,-0.312
191,-0.064,-0.057,-0.313
192,-0.063,-0.059,-0.314
193,-0.064,-0.057,-0.313
194,-0.063,-0.052,-0.311
195,-0.06,-0.047,-0.306
196,-0.05,-0.041,-0.296
197,-0.03,-0.035,-0.277
198,-0.02,-0.026,-0.245
199,-0.027,-0.013,-0.197
200,-0.017,-0.001,-0.129
201,0.033,0.005,-0.031
202,0.088,0.003,0.102
203,0.075,0.003,0.251
204,-0.057,0.01,0.391
205,-0.172,0.019,0.52
206,-0.115,0.024,0.629
207,0.104,0.024,0.68
208,0.248,0.022,0.637
209,0.145,0.023,0.493
210,-0.004,0.022,0.317
211,-0.054,0.011,0.159
212,-0.005,-0.003,0.034
213,0.037,-0.012,-0.069
214,0.02,-0.014,-0.158
215,-0.015,-0.014,-0.224
216,-0.051,-0.02,-0.267
217,-0.059,-0.029,-0.291
218,-0.059,-0.038,-0.303
219,-0.063,-0.044,-0.309
220,-0.065,-0.049,-0.312
221,-0.07,-0.052,-0.314
222,-0.07,-0.053,-0.314
223,-0.064,-0.052,-0.312
224,-0.058,-0.05,-0.309
225,-0.055,-0.045,-0.303
226,-0.053,-0.038,-0.29
227,-0.053,-0.032,-0.267
228,-0.03,-0.029,-0.228
229,0.001,-0.026,-0.165
230,-0.002,-0.018,-0.083
231,-0.039,-0.003,0.017
232,-0.044,0.013,0.145
233,0.045,0.022,0.31
234,0.17,0.022,0.49
235,0.163,0.022,0.627
236,-0.022,0.025,0.673
237,-0.172,0.028,0.639
238,-0.115,0.024,0.549
239,0.082,0.017,0.431
240,0.195,0.014,0.285
241,0.128,0.016,0.121
242,0.028,0.016,-0.019
243,-0.018,0.007,-0.121
244,-0.024,-0.008,-0.192
245,-0.027,-0.02,-0.243
246,-0.047,-0.029,-0.278
247,-0.062,-0.035,-0.297
248,-0.069,-0.041,-0.306
249,-0.068,-0.048,-0.31
250,-0.063,-0.053,-0.311
251,-0.063,-0.055,-0.311
252,-0.065,-0.054,-0.311
253,-0.063,-0.051,-0.309
254,-0.061,-0.047,-0.305
255,-0.053,-0.041,-0.296
256,-0.035,-0.034,-0.276
257,-0.025,-0.024,-0.246
258,-0.028,-0.011,-0.202
259,-0.013,-0.001,-0.135
260,0.02,0.004,-0.039
261,0.061,0.005,0.09
262,0.029,0.011,0.235
263,-0.083,0.025,0.379
264,-0.122,0.038,0.524
265,-0.009,0.043,0.655
266,0.23,0.042,0.73
267,0.283,0.042,0.683
268,0.132,0.044,0.527
269,-0.03,0.04,0.345
270,-0.044,0.027,0.187
271,0.031,0.012,0.058
272,0.066,0.003,-0.053
273,0.024,0.001,-0.151
274,-0.032,-0.003,-0.222
275,-0.047,-0.013,-0.264
276,-0.057,-0.025,-0.288
277,-0.061,-0.036,-0.3
278,-0.066,-0.045,-0.306
279,-0.069,-0.051,-0.31
280,-0.07,-0.055,-0.311
281,-0.067,-0.056,-0.31
282,-0.065,-0.055,-0.309
283,-0.063,-0.053,-0.307
284,-0.058,-0.047,-0.301
285,-0.055,-0.04,-0.289
286,-0.054,-0.033,-0.268
287,-0.035,-0.026,-0.23
288,-0.005,-0.018,-0.168
289,-0.019,-0.004,-0.091
290,-0.05,0.014,0.008
291,-0.023,0.031,0.141
292,0.092,0.038,0.314
293,0.226,0.038,0.502
294,0.175,0.04,0.645
295,-0.035,0.046,0.706
296,-0.137,0.049,0.688
297,-0.03,0.045,0.606
298,0.169,0.039,0.482
299,0.219,0.039,0.317
300,0.115,0.042,0.139
301,0.014,0.038,-0.007
302,-0.024,0.022,-0.113
303,-0.018,0.003,-0.186
304,-0.022,-0.014,-0.239
305,-0.045,-0.025,-0.274
306,-0.057,-0.034,-0.293
307,-0.064,-0.044,-0.302
308,-0.066,-0.052,-0.306
309,-0.065,-0.057,-0.307
310,-0.065,-0.06,-0.308
311,-0.063,-0.059,-0.307
312,-0.062,-0.056,-0.305
313,-0.059,-0.05,-0.301
314,-0.053,-0.043,-0.292
315,-0.044,-0.033,-0.275
316,-0.043,-0.02,-0.248
317,-0.042,-0.004,-0.204
318,-0.029,0.008,-0.139
319,0.016,0.014,-0.041
320,0.057,0.018,0.089
321,-0.009,0.029,0.23
322,-0.1,0.044,0.381
323,-0.075,0.057,0.541
324,0.138,0.061,0.702
325,0.379,0.06,0.793
326,0.339,0.062,0.726
327,0.113,0.065,0.552
328,-0.045,0.059,0.362
329,-0.036,0.043,0.2
330,0.04,0.028,0.065
331,0.052,0.02,-0.054
332,0.004,0.015,-0.152
333,-0.039,0.006,-0.219
334,-0.052,-0.008,-0.26
335,-0.05,-0.024,-0.282
336,-0.055,-0.037,-0.295
337,-0.064,-0.047,-0.301
338,-0.067,-0.053,-0.304
339,-0.067,-0.058,-0.304
340,-0.067,-0.059,-0.304
341,-0.063,-0.058,-0.303
342,-0.061,-0.054,-0.301
343,-0.057,-0.046,-0.294
344,-0.054,-0.036,-0.283
345,-0.041,-0.026,-0.261
346,-0.031,-0.016,-0.225
347,-0.024,-0.002,-0.169
348,-0.047,0.019,-0.094
349,-0.051,0.043,0.009
350,0.025,0.06,0.152
351,0.179,0.064,0.335
352,0.298,0.063,0.527
353,0.163,0.066,0.662
354,-0.051,0.072,0.73
355,-0.083,0.074,0.715
356,0.099,0.069,0.634
357,0.251,0.066,0.494
358,0.219,0.067,0.31
359,0.092,0.068,0.128
360,-0.005,0.054,-0.015
361,-0.025,0.03,-0.116
362,-0.021,0.005,-0.188
363,-0.031,-0.014,-0.239
364,-0.051,-0.029,-0.271
365,-0.062,-0.042,-0.288
366,-0.065,-0.054,-0.297
367,-0.066,-0.062,-0.3
368,-0.063,-0.067,-0.301
369,-0.07,-0.067,-0.302
370,-0.074,-0.065,-0.302
371,-0.075,-0.059,-0.301
372,-0.066,-0.05,-0.296
373,-0.056,-0.038,-0.287
374,-0.045,-0.022,-0.27
375,-0.047,-0.002,-0.243
376,-0.06,0.018,-0.202
377,-0.028,0.039,-0.133
378,0.026,0.059,-0.032
379,0.042,0.077,0.094
380,-0.012,0.093,0.236
381,-0.045,0.106,0.392
382,0.078,0.117,0.566
383,0.346,0.123,0.733
384,0.547,0.125,0.814
385,0.33,0.124,0.71
386,0.069,0.118,0.531
387,-0.03,0.107,0.351
388,0.009,0.093,0.196
389,0.055,0.074,0.059
390,0.03,0.053,-0.062
391,-0.024,0.029,-0.157
392,-0.052,0.004,-0.218
393,-0.051,-0.021,-0.254
394,-0.048,-0.045,-0.276
395,-0.055,-0.066,-0.289
396,-0.066,-0.082,-0.295
397,-0.067,-0.09,-0.298
398,-0.068,-0.089,-0.298
399,-0.063,-0.074,-0.298
400,-0.058,-0.043,-0.296
