lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.528,0.508,0.849
2,0.07,0.35,0.616
3,-0.087,0.22,0.405
4,0.005,0.115,0.234
5,0.093,0.033,0.079
6,0.061,-0.029,-0.062
7,-0.016,-0.075,-0.171
8,-0.064,-0.106,-0.242
9,-0.059,-0.125,-0.283
10,-0.043,-0.133,-0.306
11,-0.045,-0.133,-0.32
12,-0.064,-0.126,-0.329
13,-0.076,-0.114,-0.333
14,-0.076,-0.098,-0.334
15,-0.064,-0.079,-0.332
16,-0.051,-0.058,-0.33
17,-0.06,-0.036,-0.329
18,-0.071,-0.015,-0.326
19,-0.068,0.006,-0.316
20,-0.048,0.025,-0.296
21,-0.023,0.043,-0.259
22,-0.041,0.058,-0.205
23,-0.051,0.071,-0.125
24,-0.029,0.081,-0.014
25,0.084,0.088,0.146
26,0.276,0.078,0.355
27,0.355,0.073,0.566
28,0.105,0.079,0.707
29,-0.159,0.086,0.783
30,-0.107,0.085,0.789
31,0.216,0.077,0.717
32,0.379,0.074,0.561
33,0.22,0.077,0.34
34,0.022,0.075,0.136
35,-0.055,0.055,-0.016
36,-0.033,0.025,-0.121
37,-0.005,-0.001,-0.198
38,-0.025,-0.016,-0.258
39,-0.059,-0.028,-0.297
40,-0.074,-0.04,-0.316
41,-0.068,-0.052,-0.324
42,-0.058,-0.061,-0.327
43,-0.056,-0.066,-0.328
44,-0.072,-0.067,-0.331
45,-0.084,-0.064,-0.332
46,-0.08,-0.059,-0.33
47,-0.068,-0.052,-0.325
48,-0.055,-0.04,-0.318
49,-0.06,-0.023,-0.305
50,-0.074,-0.002,-0.283
51,-0.061,0.016,-0.24
52,-0.004,0.027,-0.167
53,0.073,0.031,-0.058
54,0.061,0.04,0.072
55,-0.04,0.061,0.22
56,-0.075,0.082,0.391
57,0.122,0.09,0.599
58,0.478,0.087,0.804
59,0.544,0.085,0.878
60,0.197,0.088,0.757
61,-0.111,0.085,0.561
62,-0.122,0.07,0.383
63,0.022,0.049,0.225
64,0.094,0.037,0.073
65,0.031,0.033,-0.066
66,-0.034,0.027,-0.168
67,-0.057,0.01,-0.234
68,-0.047,-0.012,-0.275
69,-0.038,-0.031,-0.3
70,-0.049,-0.045,-0.315
71,-0.07,-0.055,-0.324
72,-0.082,-0.063,-0.328
73,-0.077,-0.069,-0.328
74,-0.064,-0.072,-0.326
75,-0.062,-0.071,-0.325
76,-0.075,-0.065,-0.325
77,-0.082,-0.055,-0.322
78,-0.075,-0.044,-0.313
79,-0.051,-0.033,-0.292
80,-0.021,-0.02,-0.255
81,-0.032,0.0,-0.203
82,-0.05,0.026,-0.127
83,-0.019,0.048,-0.018
84,0.116,0.053,0.142
85,0.269,0.047,0.342
86,0.232,0.047,0.526
87,-0.03,0.056,0.654
88,-0.205,0.062,0.733
89,-0.035,0.06,0.758
90,0.281,0.053,0.693
91,0.332,0.052,0.528
92,0.109,0.054,0.309
93,-0.05,0.047,0.121
94,-0.075,0.025,-0.017
95,-0.022,-0.001,-0.115
96,0.005,-0.019,-0.192
97,-0.031,-0.029,-0.252
98,-0.071,-0.037,-0.291
99,-0.077,-0.048,-0.31
100,-0.069,-0.059,-0.317
101,-0.062,-0.067,-0.32
102,-0.066,-0.07,-0.322
103,-0.084,-0.07,-0.325
104,-0.09,-0.066,-0.326
105,-0.084,-0.061,-0.323
106,-0.069,-0.053,-0.318
107,-0.064,-0.041,-0.312
108,-0.073,-0.026,-0.301
109,-0.073,-0.008,-0.278
110,-0.056,0.006,-0.237
111,0.013,0.012,-0.164
112,0.069,0.016,-0.061
113,0.032,0.028,0.058
114,-0.051,0.049,0.197
115,-0.034,0.066,0.369
116,0.192,0.069,0.573
117,0.446,0.065,0.756
118,0.377,0.065,0.802
119,0.018,0.068,0.692
120,-0.163,0.063,0.532
121,-0.079,0.047,0.377
122,0.081,0.029,0.23
123,0.107,0.021,0.078
124,0.015,0.021,-0.06
125,-0.055,0.012,-0.159
126,-0.073,-0.007,-0.225
127,-0.056,-0.028,-0.267
128,-0.046,-0.044,-0.293
129,-0.062,-0.055,-0.309
130,-0.078,-0.064,-0.317
131,-0.085,-0.071,-0.321
132,-0.075,-0.076,-0.321
133,-0.064,-0.078,-0.319
134,-0.071,-0.075,-0.32
135,-0.082,-0.068,-0.32
136,-0.085,-0.058,-0.316
137,-0.072,-0.047,-0.307
138,-0.05,-0.036,-0.288
139,-0.04,-0.022,-0.255
140,-0.05,-0.001,-0.205
141,-0.047,0.023,-0.132
142,0.012,0.038,-0.024
143,0.147,0.04,0.129
144,0.248,0.037,0.311
145,0.122,0.043,0.47
146,-0.122,0.054,0.592
147,-0.181,0.06,0.69
148,0.076,0.057,0.736
149,0.357,0.051,0.684
150,0.278,0.051,0.514
151,0.043,0.053,0.306
152,-0.073,0.042,0.132
153,-0.043,0.02,0.006
154,0.013,-0.001,-0.094
155,0.004,-0.013,-0.179
156,-0.036,-0.019,-0.242
157,-0.066,-0.027,-0.28
158,-0.069,-0.038,-0.301
159,-0.058,-0.05,-0.309
160,-0.056,-0.059,-0.313
161,-0.074,-0.063,-0.317
162,-0.088,-0.064,-0.32
163,-0.09,-0.064,-0.32
164,-0.076,-0.061,-0.317
165,-0.063,-0.055,-0.313
166,-0.065,-0.045,-0.308
167,-0.075,-0.031,-0.298
168,-0.072,-0.017,-0.277
169,-0.032,-0.008,-0.234
170,0.021,-0.004,-0.166
171,0.051,0.002,-0.072
172,-0.001,0.018,0.039
173,-0.061,0.039,0.171
174,0.002,0.053,0.34
175,0.222,0.052,0.539
176,0.406,0.049,0.711
177,0.197,0.051,0.749
178,-0.12,0.054,0.662
179,-0.184,0.047,0.534
180,-0.004,0.033,0.403
181,0.15,0.022,0.257
182,0.118,0.021,0.097
183,0.008,0.022,-0.044
184,-0.053,0.011,-0.145
185,-0.048,-0.008,-0.21
186,-0.031,-0.027,-0.257
187,-0.041,-0.04,-0.286
188,-0.065,-0.049,-0.304
189,-0.081,-0.057,-0.312
190,-0.08,-0.065,-0.316
191,-0.07,-0.071,-0.315
192,-0.061,-0.073,-0.314
193,-0.072,-0.071,-0.315
194,-0.082,-0.065,-0.315
195,-0.081,-0.057,-0.312
196,-0.068,-0.049,-0.303
197,-0.047,-0.04,-0.285
198,-0.04,-0.026,-0.254
199,-0.046,-0.007,-0.206
200,-0.036,0.012,-0.137
201,0.026,0.022,-0.034
202,0.13,0.02,0.109
203,0.151,0.02,0.271
204,-0.009,0.031,0.418
205,-0.184,0.044,0.548
206,-0.123,0.05,0.669
207,0.191,0.047,0.743
208,0.373,0.045,0.691
209,0.205,0.048,0.52
210,-0.013,0.047,0.322
211,-0.071,0.033,0.156
212,-0.006,0.012,0.029
213,0.049,-0.003,-0.077
214,0.021,-0.008,-0.168
215,-0.032,-0.012,-0.235
216,-0.07,-0.021,-0.276
217,-0.069,-0.035,-0.296
218,-0.063,-0.048,-0.305
219,-0.066,-0.057,-0.31
220,-0.081,-0.062,-0.315
221,-0.091,-0.065,-0.317
222,-0.084,-0.065,-0.316
223,-0.07,-0.063,-0.314
224,-0.058,-0.058,-0.31
225,-0.066,-0.05,-0.306
226,-0.076,-0.038,-0.297
227,-0.073,-0.028,-0.277
228,-0.041,-0.021,-0.237
229,0.005,-0.015,-0.171
230,0.011,-0.005,-0.085
231,-0.04,0.015,0.018
232,-0.059,0.037,0.149
233,0.062,0.047,0.324
234,0.279,0.045,0.528
235,0.312,0.044,0.684
236,0.048,0.049,0.727
237,-0.189,0.052,0.671
238,-0.115,0.046,0.57
239,0.12,0.035,0.448
240,0.233,0.03,0.292
241,0.125,0.033,0.114
242,-0.007,0.032,-0.033
243,-0.055,0.017,-0.135
244,-0.039,-0.005,-0.203
245,-0.029,-0.025,-0.251
246,-0.049,-0.038,-0.283
247,-0.076,-0.048,-0.302
248,-0.089,-0.058,-0.31
249,-0.082,-0.067,-0.312
250,-0.068,-0.074,-0.311
251,-0.067,-0.076,-0.311
252,-0.08,-0.074,-0.313
253,-0.085,-0.068,-0.313
254,-0.079,-0.06,-0.309
255,-0.06,-0.051,-0.3
256,-0.041,-0.04,-0.282
257,-0.042,-0.025,-0.255
258,-0.052,-0.005,-0.211
259,-0.038,0.012,-0.144
260,0.018,0.019,-0.044
261,0.09,0.019,0.093
262,0.071,0.027,0.245
263,-0.09,0.044,0.389
264,-0.161,0.059,0.538
265,0.02,0.062,0.689
266,0.365,0.059,0.783
267,0.424,0.058,0.724
268,0.178,0.061,0.542
269,-0.037,0.058,0.344
270,-0.059,0.041,0.178
271,0.025,0.021,0.046
272,0.054,0.009,-0.068
273,0.005,0.006,-0.165
274,-0.056,0.001,-0.234
275,-0.073,-0.011,-0.273
276,-0.074,-0.027,-0.293
277,-0.066,-0.042,-0.302
278,-0.069,-0.052,-0.306
279,-0.08,-0.06,-0.31
280,-0.086,-0.064,-0.312
281,-0.079,-0.067,-0.311
282,-0.064,-0.067,-0.309
283,-0.061,-0.064,-0.306
284,-0.071,-0.057,-0.304
285,-0.077,-0.047,-0.295
286,-0.067,-0.038,-0.274
287,-0.026,-0.03,-0.235
288,0.014,-0.02,-0.172
289,-0.012,-0.003,-0.095
290,-0.062,0.021,0.003
291,-0.039,0.042,0.138
292,0.112,0.047,0.32
293,0.294,0.044,0.522
294,0.235,0.045,0.67
295,-0.062,0.051,0.721
296,-0.209,0.053,0.693
297,-0.043,0.046,0.611
298,0.214,0.038,0.485
299,0.258,0.038,0.311
300,0.107,0.043,0.122
301,-0.015,0.038,-0.026
302,-0.046,0.019,-0.128
303,-0.031,-0.004,-0.198
304,-0.03,-0.023,-0.248
305,-0.055,-0.035,-0.28
306,-0.075,-0.045,-0.297
307,-0.078,-0.054,-0.304
308,-0.072,-0.063,-0.306
309,-0.062,-0.069,-0.306
310,-0.064,-0.07,-0.306
311,-0.073,-0.068,-0.307
312,-0.078,-0.062,-0.307
313,-0.068,-0.055,-0.303
314,-0.049,-0.046,-0.294
315,-0.038,-0.035,-0.278
316,-0.049,-0.018,-0.253
317,-0.062,0.001,-0.213
318,-0.038,0.015,-0.148
319,0.028,0.02,-0.048
320,0.082,0.023,0.085
321,0.003,0.035,0.228
322,-0.128,0.054,0.376
323,-0.113,0.068,0.541
324,0.174,0.07,0.717
325,0.48,0.068,0.817
326,0.407,0.069,0.738
327,0.098,0.072,0.545
328,-0.076,0.065,0.35
329,-0.043,0.046,0.189
330,0.051,0.029,0.053
331,0.055,0.021,-0.067
332,-0.005,0.019,-0.164
333,-0.053,0.011,-0.23
334,-0.064,-0.005,-0.267
335,-0.056,-0.023,-0.286
336,-0.053,-0.038,-0.296
337,-0.064,-0.048,-0.301
338,-0.077,-0.056,-0.305
339,-0.078,-0.061,-0.306
340,-0.068,-0.064,-0.304
341,-0.058,-0.064,-0.302
342,-0.06,-0.06,-0.301
343,-0.068,-0.052,-0.298
344,-0.068,-0.042,-0.288
345,-0.048,-0.032,-0.267
346,-0.017,-0.023,-0.229
347,-0.01,-0.009,-0.174
348,-0.047,0.013,-0.102
349,-0.063,0.04,-0.002
350,0.011,0.057,0.142
351,0.192,0.058,0.331
352,0.329,0.055,0.531
353,0.152,0.059,0.667
354,-0.129,0.066,0.725
355,-0.159,0.067,0.708
356,0.088,0.06,0.631
357,0.304,0.055,0.495
358,0.25,0.058,0.302
359,0.077,0.062,0.113
360,-0.027,0.048,-0.03
361,-0.037,0.023,-0.127
362,-0.021,-0.003,-0.196
363,-0.034,-0.02,-0.246
364,-0.06,-0.033,-0.277
365,-0.075,-0.044,-0.293
366,-0.074,-0.056,-0.299
367,-0.065,-0.065,-0.3
368,-0.058,-0.07,-0.301
369,-0.068,-0.07,-0.302
370,-0.076,-0.067,-0.303
371,-0.076,-0.061,-0.301
372,-0.066,-0.053,-0.296
373,-0.053,-0.042,-0.288
374,-0.051,-0.027,-0.274
375,-0.06,-0.007,-0.25
376,-0.073,0.012,-0.212
377,-0.031,0.031,-0.145
378,0.046,0.05,-0.044
379,0.068,0.067,0.084
380,-0.026,0.082,0.223
381,-0.112,0.095,0.375
382,0.011,0.104,0.555
383,0.364,0.11,0.745
384,0.59,0.113,0.835
385,0.328,0.111,0.719
386,0.012,0.106,0.523
387,-0.082,0.096,0.339
388,0.006,0.083,0.186
389,0.079,0.066,0.05
390,0.047,0.046,-0.073
391,-0.023,0.024,-0.167
392,-0.06,0.0,-0.226
393,-0.06,-0.023,-0.261
394,-0.05,-0.046,-0.279
395,-0.053,-0.066,-0.29
396,-0.071,-0.082,-0.296
397,-0.079,-0.091,-0.299
398,-0.074,-0.09,-0.299
399,-0.062,-0.078,-0.297
400,-0.059,-0.051,-0.296
