lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.524,0.54,0.857
2,0.171,0.377,0.65
3,0.005,0.241,0.436
4,0.02,0.131,0.246
5,0.066,0.043,0.082
6,0.03,-0.025,-0.06
7,-0.023,-0.076,-0.169
8,-0.066,-0.112,-0.242
9,-0.073,-0.135,-0.288
10,-0.064,-0.147,-0.314
11,-0.071,-0.15,-0.329
12,-0.086,-0.145,-0.339
13,-0.088,-0.134,-0.342
14,-0.084,-0.118,-0.342
15,-0.08,-0.099,-0.341
16,-0.073,-0.077,-0.34
17,-0.078,-0.054,-0.339
18,-0.084,-0.031,-0.335
19,-0.078,-0.008,-0.324
20,-0.06,0.014,-0.302
21,-0.038,0.035,-0.264
22,-0.053,0.053,-0.206
23,-0.047,0.069,-0.12
24,0.006,0.083,0.001
25,0.099,0.093,0.164
26,0.24,0.087,0.367
27,0.296,0.086,0.575
28,0.104,0.09,0.726
29,-0.051,0.095,0.821
30,0.001,0.094,0.823
31,0.209,0.088,0.727
32,0.333,0.083,0.565
33,0.207,0.082,0.352
34,0.069,0.076,0.155
35,-0.032,0.055,-0.005
36,-0.045,0.027,-0.121
37,-0.03,0.001,-0.203
38,-0.045,-0.018,-0.264
39,-0.07,-0.033,-0.303
40,-0.08,-0.048,-0.322
41,-0.078,-0.061,-0.332
42,-0.074,-0.071,-0.336
43,-0.076,-0.077,-0.338
44,-0.085,-0.078,-0.339
45,-0.092,-0.075,-0.34
46,-0.09,-0.069,-0.339
47,-0.078,-0.06,-0.335
48,-0.068,-0.045,-0.327
49,-0.065,-0.027,-0.312
50,-0.071,-0.006,-0.287
51,-0.056,0.014,-0.241
52,-0.007,0.028,-0.165
53,0.057,0.037,-0.054
54,0.051,0.051,0.082
55,-0.008,0.072,0.241
56,0.014,0.091,0.428
57,0.164,0.1,0.63
58,0.42,0.099,0.813
59,0.477,0.098,0.875
60,0.206,0.098,0.771
61,-0.018,0.092,0.592
62,-0.056,0.077,0.406
63,0.027,0.058,0.233
64,0.077,0.043,0.076
65,0.013,0.036,-0.065
66,-0.035,0.025,-0.168
67,-0.062,0.008,-0.237
68,-0.056,-0.013,-0.281
69,-0.051,-0.032,-0.308
70,-0.061,-0.047,-0.323
71,-0.076,-0.058,-0.332
72,-0.083,-0.068,-0.336
73,-0.08,-0.074,-0.336
74,-0.076,-0.077,-0.336
75,-0.076,-0.075,-0.336
76,-0.081,-0.069,-0.335
77,-0.083,-0.059,-0.331
78,-0.074,-0.046,-0.321
79,-0.054,-0.033,-0.299
80,-0.028,-0.017,-0.261
81,-0.028,0.005,-0.203
82,-0.027,0.03,-0.12
83,0.029,0.051,-0.002
84,0.132,0.059,0.157
85,0.243,0.058,0.35
86,0.204,0.061,0.534
87,-0.002,0.068,0.674
88,-0.098,0.073,0.763
89,-0.01,0.071,0.768
90,0.223,0.065,0.689
91,0.267,0.062,0.523
92,0.105,0.06,0.318
93,0.007,0.051,0.137
94,-0.041,0.029,-0.007
95,-0.012,0.007,-0.114
96,0.002,-0.012,-0.195
97,-0.032,-0.025,-0.257
98,-0.067,-0.036,-0.296
99,-0.069,-0.047,-0.316
100,-0.068,-0.058,-0.325
101,-0.065,-0.066,-0.33
102,-0.073,-0.069,-0.332
103,-0.086,-0.068,-0.334
104,-0.088,-0.065,-0.335
105,-0.086,-0.059,-0.334
106,-0.074,-0.05,-0.33
107,-0.069,-0.037,-0.323
108,-0.072,-0.021,-0.31
109,-0.063,-0.003,-0.284
110,-0.039,0.011,-0.239
111,0.017,0.019,-0.165
112,0.067,0.026,-0.06
113,0.043,0.04,0.066
114,0.0,0.058,0.217
115,0.039,0.074,0.394
116,0.199,0.079,0.586
117,0.378,0.078,0.749
118,0.311,0.079,0.788
119,0.035,0.079,0.697
120,-0.049,0.073,0.555
121,-0.037,0.059,0.388
122,0.059,0.042,0.228
123,0.077,0.032,0.075
124,0.015,0.026,-0.059
125,-0.031,0.015,-0.157
126,-0.052,-0.003,-0.226
127,-0.039,-0.023,-0.271
128,-0.046,-0.039,-0.3
129,-0.064,-0.052,-0.318
130,-0.078,-0.062,-0.326
131,-0.083,-0.07,-0.33
132,-0.08,-0.076,-0.331
133,-0.076,-0.077,-0.331
134,-0.078,-0.074,-0.331
135,-0.083,-0.068,-0.33
136,-0.087,-0.058,-0.327
137,-0.075,-0.046,-0.317
138,-0.055,-0.034,-0.297
139,-0.042,-0.019,-0.262
140,-0.043,0.001,-0.209
141,-0.028,0.021,-0.13
142,0.035,0.036,-0.017
143,0.135,0.04,0.135
144,0.216,0.041,0.311
145,0.105,0.048,0.472
146,-0.051,0.057,0.611
147,-0.102,0.061,0.707
148,0.059,0.06,0.728
149,0.272,0.055,0.666
150,0.217,0.053,0.505
151,0.055,0.052,0.312
152,-0.017,0.039,0.143
153,-0.026,0.019,0.008
154,0.014,-0.0,-0.097
155,-0.001,-0.013,-0.184
156,-0.039,-0.021,-0.248
157,-0.063,-0.03,-0.287
158,-0.068,-0.041,-0.309
159,-0.068,-0.052,-0.32
160,-0.068,-0.06,-0.325
161,-0.082,-0.065,-0.329
162,-0.088,-0.067,-0.33
163,-0.089,-0.066,-0.33
164,-0.083,-0.062,-0.329
165,-0.075,-0.055,-0.326
166,-0.071,-0.045,-0.32
167,-0.077,-0.031,-0.309
168,-0.068,-0.017,-0.285
169,-0.023,-0.007,-0.239
170,0.02,-0.001,-0.17
171,0.047,0.007,-0.074
172,0.016,0.022,0.043
173,-0.005,0.04,0.185
174,0.052,0.053,0.355
175,0.188,0.055,0.539
176,0.333,0.054,0.696
177,0.138,0.056,0.733
178,-0.073,0.056,0.674
179,-0.106,0.049,0.554
180,-0.002,0.037,0.406
181,0.108,0.026,0.252
182,0.09,0.022,0.095
183,0.022,0.019,-0.041
184,-0.026,0.007,-0.143
185,-0.041,-0.01,-0.214
186,-0.034,-0.028,-0.262
187,-0.049,-0.041,-0.294
188,-0.072,-0.052,-0.314
189,-0.086,-0.061,-0.323
190,-0.084,-0.07,-0.326
191,-0.079,-0.076,-0.326
192,-0.076,-0.078,-0.326
193,-0.079,-0.076,-0.327
194,-0.085,-0.07,-0.327
195,-0.085,-0.061,-0.323
196,-0.073,-0.051,-0.314
197,-0.054,-0.04,-0.296
198,-0.043,-0.026,-0.263
199,-0.041,-0.009,-0.211
200,-0.013,0.008,-0.136
201,0.039,0.019,-0.033
202,0.105,0.02,0.107
203,0.11,0.024,0.265
204,-0.013,0.035,0.419
205,-0.114,0.047,0.565
206,-0.051,0.052,0.682
207,0.141,0.052,0.732
208,0.298,0.051,0.678
209,0.165,0.051,0.521
210,0.036,0.047,0.339
211,-0.019,0.034,0.171
212,0.014,0.017,0.035
213,0.049,0.003,-0.076
214,0.021,-0.004,-0.17
215,-0.026,-0.009,-0.239
216,-0.065,-0.019,-0.282
217,-0.075,-0.033,-0.305
218,-0.074,-0.046,-0.316
219,-0.077,-0.056,-0.322
220,-0.083,-0.063,-0.325
221,-0.087,-0.067,-0.327
222,-0.086,-0.069,-0.327
223,-0.079,-0.067,-0.325
224,-0.07,-0.063,-0.323
225,-0.069,-0.054,-0.317
226,-0.072,-0.044,-0.306
227,-0.071,-0.034,-0.284
228,-0.039,-0.026,-0.242
229,0.001,-0.019,-0.177
230,0.006,-0.007,-0.089
231,-0.029,0.011,0.02
232,-0.01,0.03,0.16
233,0.063,0.041,0.329
234,0.201,0.043,0.517
235,0.217,0.045,0.665
236,0.019,0.049,0.72
237,-0.124,0.05,0.688
238,-0.061,0.045,0.59
239,0.108,0.037,0.455
240,0.214,0.031,0.296
241,0.121,0.03,0.121
242,0.028,0.026,-0.023
243,-0.026,0.012,-0.129
244,-0.034,-0.006,-0.205
245,-0.036,-0.024,-0.257
246,-0.059,-0.038,-0.292
247,-0.083,-0.048,-0.311
248,-0.092,-0.058,-0.32
249,-0.088,-0.068,-0.323
250,-0.081,-0.074,-0.323
251,-0.079,-0.077,-0.323
252,-0.082,-0.075,-0.323
253,-0.087,-0.07,-0.323
254,-0.083,-0.063,-0.319
255,-0.068,-0.054,-0.31
256,-0.051,-0.043,-0.292
257,-0.042,-0.028,-0.261
258,-0.044,-0.011,-0.214
259,-0.02,0.004,-0.143
260,0.019,0.013,-0.043
261,0.067,0.018,0.091
262,0.043,0.028,0.243
263,-0.06,0.044,0.4
264,-0.069,0.058,0.562
265,0.035,0.064,0.694
266,0.282,0.063,0.769
267,0.327,0.062,0.715
268,0.159,0.063,0.555
269,0.016,0.058,0.37
270,-0.013,0.042,0.2
271,0.032,0.025,0.056
272,0.056,0.013,-0.063
273,0.01,0.008,-0.163
274,-0.043,0.001,-0.234
275,-0.064,-0.012,-0.276
276,-0.07,-0.027,-0.299
277,-0.069,-0.041,-0.31
278,-0.075,-0.053,-0.316
279,-0.086,-0.061,-0.32
280,-0.088,-0.066,-0.321
281,-0.085,-0.069,-0.32
282,-0.075,-0.069,-0.319
283,-0.069,-0.066,-0.316
284,-0.069,-0.059,-0.311
285,-0.072,-0.05,-0.301
286,-0.063,-0.04,-0.279
287,-0.038,-0.031,-0.24
288,-0.011,-0.02,-0.178
289,-0.018,-0.003,-0.096
290,-0.039,0.018,0.011
291,0.009,0.036,0.152
292,0.103,0.044,0.329
293,0.237,0.045,0.521
294,0.179,0.048,0.669
295,-0.044,0.053,0.734
296,-0.119,0.054,0.721
297,-0.02,0.05,0.628
298,0.174,0.044,0.492
299,0.217,0.041,0.318
300,0.116,0.042,0.137
301,0.019,0.035,-0.011
302,-0.027,0.016,-0.12
303,-0.033,-0.006,-0.198
304,-0.039,-0.025,-0.251
305,-0.062,-0.039,-0.285
306,-0.079,-0.051,-0.303
307,-0.083,-0.062,-0.312
308,-0.081,-0.071,-0.315
309,-0.077,-0.076,-0.315
310,-0.077,-0.078,-0.316
311,-0.082,-0.076,-0.316
312,-0.085,-0.071,-0.316
313,-0.084,-0.063,-0.313
314,-0.07,-0.053,-0.304
315,-0.056,-0.041,-0.287
316,-0.058,-0.024,-0.259
317,-0.06,-0.007,-0.214
318,-0.036,0.008,-0.146
319,0.007,0.015,-0.045
320,0.053,0.021,0.089
321,-0.006,0.035,0.238
322,-0.074,0.052,0.401
323,-0.024,0.065,0.572
324,0.168,0.07,0.727
325,0.401,0.07,0.809
326,0.344,0.071,0.741
327,0.114,0.071,0.569
328,-0.007,0.063,0.382
329,-0.019,0.047,0.208
330,0.035,0.031,0.062
331,0.033,0.021,-0.063
332,-0.016,0.014,-0.163
333,-0.058,0.003,-0.231
334,-0.069,-0.014,-0.271
335,-0.066,-0.032,-0.293
336,-0.068,-0.048,-0.304
337,-0.079,-0.061,-0.31
338,-0.086,-0.07,-0.313
339,-0.087,-0.076,-0.314
340,-0.084,-0.079,-0.314
341,-0.074,-0.078,-0.312
342,-0.071,-0.073,-0.31
343,-0.076,-0.064,-0.306
344,-0.076,-0.053,-0.296
345,-0.065,-0.04,-0.274
346,-0.039,-0.028,-0.235
347,-0.03,-0.011,-0.177
348,-0.051,0.012,-0.099
349,-0.039,0.037,0.01
350,0.034,0.055,0.156
351,0.157,0.06,0.339
352,0.261,0.06,0.533
353,0.128,0.065,0.675
354,-0.037,0.071,0.755
355,-0.047,0.072,0.745
356,0.106,0.067,0.653
357,0.259,0.064,0.506
358,0.214,0.063,0.314
359,0.092,0.062,0.129
360,0.007,0.047,-0.016
361,-0.034,0.023,-0.123
362,-0.039,-0.003,-0.198
363,-0.049,-0.025,-0.249
364,-0.07,-0.042,-0.282
365,-0.085,-0.057,-0.299
366,-0.087,-0.07,-0.307
367,-0.083,-0.08,-0.31
368,-0.08,-0.086,-0.311
369,-0.084,-0.087,-0.311
370,-0.091,-0.084,-0.312
371,-0.093,-0.077,-0.311
372,-0.084,-0.068,-0.307
373,-0.075,-0.055,-0.299
374,-0.069,-0.037,-0.283
375,-0.073,-0.016,-0.256
376,-0.078,0.008,-0.214
377,-0.048,0.031,-0.145
378,0.013,0.053,-0.041
379,0.042,0.074,0.09
380,-0.01,0.093,0.238
381,-0.028,0.109,0.406
382,0.1,0.121,0.586
383,0.327,0.129,0.748
384,0.537,0.132,0.827
385,0.323,0.131,0.729
386,0.115,0.125,0.558
387,0.011,0.114,0.372
388,0.023,0.099,0.202
389,0.054,0.079,0.056
390,0.026,0.056,-0.069
391,-0.033,0.029,-0.164
392,-0.058,0.001,-0.226
393,-0.065,-0.027,-0.264
394,-0.064,-0.055,-0.286
395,-0.069,-0.079,-0.298
396,-0.082,-0.098,-0.305
397,-0.089,-0.11,-0.308
398,-0.088,-0.11,-0.308
399,-0.083,-0.097,-0.308
400,-0.077,-0.066,-0.307
