lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.57,0.555,0.846
2,0.19,0.401,0.623
3,0.008,0.273,0.407
4,0.047,0.17,0.238
5,0.099,0.088,0.084
6,0.104,0.025,-0.048
7,0.051,-0.021,-0.154
8,0.008,-0.054,-0.228
9,-0.011,-0.075,-0.276
10,-0.02,-0.085,-0.304
11,-0.032,-0.087,-0.32
12,-0.032,-0.083,-0.325
13,-0.036,-0.072,-0.328
14,-0.026,-0.058,-0.327
15,-0.018,-0.041,-0.326
16,-0.012,-0.022,-0.325
17,-0.019,-0.001,-0.325
18,-0.019,0.019,-0.321
19,-0.02,0.039,-0.312
20,-0.011,0.057,-0.292
21,0.002,0.074,-0.253
22,-0.014,0.089,-0.196
23,-0.002,0.102,-0.111
24,0.049,0.112,0.004
25,0.155,0.119,0.163
26,0.284,0.112,0.358
27,0.294,0.107,0.547
28,0.099,0.109,0.686
29,-0.11,0.112,0.761
30,-0.039,0.111,0.774
31,0.202,0.106,0.695
32,0.349,0.102,0.547
33,0.248,0.102,0.343
34,0.102,0.095,0.151
35,0.014,0.076,-0.002
36,-0.001,0.049,-0.111
37,0.008,0.026,-0.193
38,-0.002,0.009,-0.253
39,-0.028,-0.003,-0.293
40,-0.034,-0.015,-0.312
41,-0.042,-0.027,-0.323
42,-0.043,-0.036,-0.326
43,-0.053,-0.042,-0.328
44,-0.062,-0.044,-0.33
45,-0.072,-0.043,-0.332
46,-0.065,-0.039,-0.329
47,-0.058,-0.031,-0.325
48,-0.041,-0.019,-0.316
49,-0.032,-0.003,-0.3
50,-0.031,0.014,-0.274
51,-0.014,0.028,-0.226
52,0.03,0.037,-0.151
53,0.055,0.042,-0.049
54,0.036,0.052,0.077
55,-0.024,0.071,0.223
56,-0.006,0.089,0.395
57,0.163,0.098,0.597
58,0.418,0.098,0.785
59,0.451,0.098,0.847
60,0.213,0.097,0.737
61,-0.055,0.091,0.542
62,-0.068,0.077,0.371
63,0.02,0.06,0.216
64,0.084,0.047,0.073
65,0.043,0.041,-0.059
66,-0.005,0.032,-0.158
67,-0.04,0.017,-0.228
68,-0.034,-0.003,-0.271
69,-0.052,-0.022,-0.302
70,-0.06,-0.036,-0.317
71,-0.06,-0.047,-0.322
72,-0.062,-0.056,-0.324
73,-0.059,-0.062,-0.324
74,-0.055,-0.065,-0.323
75,-0.062,-0.064,-0.323
76,-0.07,-0.06,-0.323
77,-0.075,-0.052,-0.321
78,-0.062,-0.043,-0.31
79,-0.052,-0.031,-0.29
80,-0.031,-0.017,-0.25
81,-0.037,0.004,-0.193
82,-0.031,0.027,-0.112
83,0.021,0.046,0.003
84,0.136,0.053,0.159
85,0.214,0.052,0.34
86,0.169,0.052,0.51
87,-0.024,0.06,0.633
88,-0.124,0.065,0.714
89,-0.011,0.064,0.734
90,0.22,0.059,0.665
91,0.261,0.058,0.507
92,0.144,0.057,0.312
93,0.009,0.05,0.131
94,-0.035,0.03,-0.006
95,-0.009,0.008,-0.106
96,0.002,-0.009,-0.185
97,-0.025,-0.022,-0.247
98,-0.051,-0.033,-0.286
99,-0.065,-0.045,-0.307
100,-0.073,-0.057,-0.316
101,-0.073,-0.066,-0.319
102,-0.076,-0.071,-0.32
103,-0.093,-0.072,-0.324
104,-0.094,-0.071,-0.323
105,-0.083,-0.066,-0.319
106,-0.079,-0.059,-0.315
107,-0.08,-0.048,-0.311
108,-0.078,-0.033,-0.297
109,-0.064,-0.018,-0.27
110,-0.041,-0.006,-0.223
111,0.001,0.002,-0.149
112,0.029,0.008,-0.049
113,-0.001,0.021,0.067
114,-0.046,0.039,0.205
115,-0.012,0.055,0.372
116,0.18,0.062,0.569
117,0.352,0.062,0.734
118,0.307,0.063,0.776
119,0.068,0.064,0.678
120,-0.066,0.059,0.524
121,-0.036,0.046,0.373
122,0.057,0.031,0.225
123,0.073,0.024,0.08
124,0.026,0.019,-0.046
125,-0.042,0.01,-0.145
126,-0.06,-0.006,-0.213
127,-0.048,-0.024,-0.259
128,-0.059,-0.041,-0.29
129,-0.075,-0.052,-0.307
130,-0.084,-0.061,-0.313
131,-0.087,-0.069,-0.316
132,-0.08,-0.075,-0.314
133,-0.077,-0.077,-0.314
134,-0.076,-0.076,-0.313
135,-0.079,-0.07,-0.313
136,-0.073,-0.063,-0.308
137,-0.07,-0.054,-0.301
138,-0.061,-0.043,-0.28
139,-0.062,-0.028,-0.246
140,-0.047,-0.008,-0.188
141,-0.027,0.013,-0.11
142,0.04,0.029,0.001
143,0.13,0.035,0.144
144,0.188,0.037,0.312
145,0.086,0.043,0.461
146,-0.072,0.052,0.585
147,-0.122,0.057,0.677
148,0.072,0.056,0.716
149,0.236,0.053,0.653
150,0.231,0.053,0.499
151,0.093,0.052,0.313
152,-0.016,0.041,0.144
153,-0.031,0.022,0.016
154,0.003,0.004,-0.08
155,0.015,-0.008,-0.16
156,-0.021,-0.017,-0.226
157,-0.05,-0.024,-0.269
158,-0.054,-0.034,-0.291
159,-0.059,-0.045,-0.302
160,-0.061,-0.053,-0.306
161,-0.074,-0.058,-0.31
162,-0.087,-0.061,-0.313
163,-0.092,-0.06,-0.313
164,-0.081,-0.057,-0.309
165,-0.077,-0.051,-0.306
166,-0.073,-0.041,-0.301
167,-0.064,-0.028,-0.288
168,-0.047,-0.016,-0.262
169,-0.017,-0.008,-0.216
170,0.018,-0.003,-0.147
171,0.027,0.004,-0.056
172,-0.012,0.017,0.05
173,-0.039,0.035,0.179
174,0.047,0.046,0.347
175,0.208,0.05,0.533
176,0.313,0.049,0.684
177,0.157,0.05,0.721
178,-0.043,0.049,0.649
179,-0.12,0.043,0.524
180,-0.012,0.032,0.395
181,0.081,0.023,0.25
182,0.096,0.021,0.105
183,0.038,0.018,-0.024
184,-0.027,0.007,-0.124
185,-0.053,-0.009,-0.197
186,-0.05,-0.027,-0.247
187,-0.058,-0.041,-0.279
188,-0.075,-0.051,-0.297
189,-0.085,-0.059,-0.305
190,-0.081,-0.066,-0.307
191,-0.068,-0.071,-0.306
192,-0.059,-0.072,-0.305
193,-0.063,-0.07,-0.305
194,-0.071,-0.064,-0.305
195,-0.073,-0.056,-0.303
196,-0.064,-0.047,-0.295
197,-0.049,-0.037,-0.277
198,-0.044,-0.022,-0.244
199,-0.044,-0.004,-0.192
200,-0.011,0.013,-0.117
201,0.042,0.023,-0.016
202,0.108,0.024,0.118
203,0.091,0.027,0.264
204,-0.009,0.035,0.408
205,-0.127,0.046,0.537
206,-0.045,0.052,0.657
207,0.168,0.052,0.718
208,0.292,0.052,0.665
209,0.199,0.051,0.512
210,0.044,0.046,0.33
211,-0.039,0.034,0.166
212,-0.013,0.016,0.041
213,0.027,0.002,-0.062
214,0.016,-0.005,-0.151
215,-0.024,-0.01,-0.22
216,-0.058,-0.019,-0.265
217,-0.071,-0.03,-0.289
218,-0.069,-0.043,-0.299
219,-0.072,-0.052,-0.304
220,-0.075,-0.059,-0.306
221,-0.082,-0.063,-0.309
222,-0.079,-0.064,-0.309
223,-0.068,-0.062,-0.306
224,-0.064,-0.058,-0.305
225,-0.065,-0.05,-0.301
226,-0.07,-0.041,-0.292
227,-0.061,-0.033,-0.267
228,-0.04,-0.026,-0.225
229,-0.019,-0.019,-0.161
230,-0.011,-0.008,-0.075
231,-0.034,0.01,0.027
232,-0.014,0.027,0.158
233,0.098,0.037,0.327
234,0.212,0.038,0.507
235,0.208,0.038,0.647
236,0.04,0.04,0.696
237,-0.133,0.041,0.649
238,-0.086,0.037,0.552
239,0.073,0.029,0.433
240,0.166,0.024,0.285
241,0.119,0.023,0.124
242,0.029,0.019,-0.014
243,-0.034,0.007,-0.12
244,-0.049,-0.012,-0.194
245,-0.049,-0.029,-0.247
246,-0.061,-0.041,-0.28
247,-0.073,-0.05,-0.298
248,-0.075,-0.057,-0.305
249,-0.071,-0.064,-0.307
250,-0.068,-0.068,-0.308
251,-0.067,-0.069,-0.308
252,-0.078,-0.066,-0.309
253,-0.081,-0.061,-0.309
254,-0.074,-0.053,-0.306
255,-0.058,-0.043,-0.298
256,-0.044,-0.03,-0.281
257,-0.039,-0.015,-0.25
258,-0.03,0.002,-0.2
259,-0.014,0.016,-0.13
260,0.036,0.024,-0.031
261,0.068,0.028,0.094
262,0.056,0.035,0.24
263,-0.04,0.05,0.384
264,-0.06,0.062,0.532
265,0.067,0.067,0.674
266,0.284,0.066,0.753
267,0.328,0.065,0.697
268,0.179,0.064,0.535
269,-0.005,0.058,0.345
270,-0.033,0.042,0.185
271,0.006,0.025,0.053
272,0.034,0.014,-0.059
273,0.013,0.008,-0.152
274,-0.033,0.002,-0.224
275,-0.053,-0.009,-0.266
276,-0.061,-0.022,-0.289
277,-0.062,-0.035,-0.3
278,-0.069,-0.045,-0.306
279,-0.074,-0.052,-0.31
280,-0.073,-0.056,-0.311
281,-0.067,-0.057,-0.31
282,-0.063,-0.056,-0.309
283,-0.063,-0.051,-0.307
284,-0.063,-0.044,-0.304
285,-0.055,-0.034,-0.293
286,-0.046,-0.025,-0.27
287,-0.021,-0.015,-0.23
288,0.009,-0.005,-0.166
289,-0.002,0.011,-0.087
290,-0.011,0.031,0.014
291,0.024,0.047,0.148
292,0.145,0.054,0.322
293,0.239,0.054,0.504
294,0.185,0.054,0.646
295,-0.021,0.058,0.701
296,-0.122,0.058,0.677
297,-0.032,0.053,0.591
298,0.139,0.046,0.466
299,0.192,0.045,0.304
300,0.123,0.045,0.134
301,0.022,0.039,-0.01
302,-0.024,0.022,-0.117
303,-0.032,0.0,-0.193
304,-0.029,-0.018,-0.246
305,-0.048,-0.032,-0.28
306,-0.063,-0.042,-0.299
307,-0.07,-0.051,-0.307
308,-0.063,-0.058,-0.309
309,-0.06,-0.061,-0.308
310,-0.057,-0.061,-0.308
311,-0.058,-0.058,-0.307
312,-0.06,-0.051,-0.307
313,-0.057,-0.043,-0.304
314,-0.05,-0.032,-0.297
315,-0.039,-0.019,-0.281
316,-0.042,-0.003,-0.253
317,-0.045,0.014,-0.209
318,-0.009,0.027,-0.139
319,0.047,0.034,-0.04
320,0.073,0.039,0.086
321,0.012,0.05,0.224
322,-0.067,0.065,0.372
323,-0.045,0.077,0.534
324,0.19,0.081,0.708
325,0.398,0.081,0.795
326,0.377,0.081,0.727
327,0.147,0.081,0.542
328,-0.012,0.072,0.349
329,-0.03,0.055,0.186
330,0.023,0.039,0.051
331,0.036,0.03,-0.064
332,0.003,0.025,-0.159
333,-0.029,0.017,-0.226
334,-0.047,0.004,-0.268
335,-0.047,-0.01,-0.29
336,-0.048,-0.024,-0.3
337,-0.06,-0.035,-0.305
338,-0.058,-0.042,-0.307
339,-0.057,-0.047,-0.307
340,-0.057,-0.048,-0.306
341,-0.056,-0.047,-0.306
342,-0.053,-0.043,-0.304
343,-0.044,-0.034,-0.299
344,-0.032,-0.024,-0.287
345,-0.017,-0.014,-0.264
346,-0.004,-0.003,-0.226
347,0.004,0.011,-0.167
348,-0.019,0.032,-0.092
349,-0.012,0.056,0.01
350,0.075,0.073,0.154
351,0.208,0.078,0.332
352,0.28,0.076,0.515
353,0.143,0.078,0.647
354,-0.056,0.082,0.713
355,-0.111,0.082,0.69
356,0.076,0.077,0.615
357,0.23,0.074,0.476
358,0.228,0.074,0.299
359,0.114,0.073,0.122
360,0.028,0.059,-0.018
361,-0.007,0.036,-0.119
362,-0.015,0.012,-0.194
363,-0.022,-0.007,-0.245
364,-0.037,-0.022,-0.278
365,-0.046,-0.034,-0.294
366,-0.049,-0.044,-0.301
367,-0.05,-0.052,-0.303
368,-0.048,-0.056,-0.303
369,-0.055,-0.057,-0.304
370,-0.062,-0.054,-0.304
371,-0.066,-0.048,-0.303
372,-0.068,-0.04,-0.301
373,-0.064,-0.028,-0.295
374,-0.052,-0.012,-0.279
375,-0.039,0.006,-0.249
376,-0.041,0.024,-0.205
377,-0.01,0.043,-0.135
378,0.042,0.06,-0.036
379,0.041,0.076,0.086
380,-0.011,0.09,0.224
381,-0.048,0.101,0.374
382,0.088,0.11,0.554
383,0.337,0.115,0.723
384,0.499,0.117,0.802
385,0.316,0.115,0.698
386,0.073,0.109,0.514
387,-0.033,0.1,0.33
388,0.003,0.086,0.181
389,0.045,0.07,0.047
390,0.039,0.05,-0.068
391,-0.005,0.028,-0.16
392,-0.04,0.005,-0.222
393,-0.048,-0.018,-0.261
394,-0.059,-0.04,-0.284
395,-0.061,-0.06,-0.295
396,-0.067,-0.076,-0.299
397,-0.074,-0.085,-0.302
398,-0.066,-0.085,-0.301
399,-0.057,-0.075,-0.299
400,-0.055,-0.051,-0.298
