lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.53,0.507,0.851
2,0.068,0.346,0.619
3,-0.083,0.215,0.409
4,-0.012,0.11,0.234
5,0.077,0.028,0.079
6,0.053,-0.034,-0.059
7,-0.011,-0.08,-0.165
8,-0.059,-0.11,-0.236
9,-0.057,-0.128,-0.277
10,-0.043,-0.135,-0.301
11,-0.048,-0.135,-0.317
12,-0.065,-0.127,-0.328
13,-0.08,-0.114,-0.333
14,-0.079,-0.097,-0.334
15,-0.065,-0.078,-0.332
16,-0.054,-0.057,-0.33
17,-0.063,-0.036,-0.329
18,-0.075,-0.015,-0.325
19,-0.071,0.005,-0.314
20,-0.05,0.024,-0.292
21,-0.027,0.041,-0.255
22,-0.055,0.055,-0.201
23,-0.062,0.067,-0.121
24,-0.023,0.076,-0.007
25,0.112,0.082,0.156
26,0.298,0.072,0.363
27,0.347,0.066,0.57
28,0.097,0.07,0.711
29,-0.17,0.076,0.789
30,-0.137,0.074,0.79
31,0.173,0.067,0.715
32,0.343,0.065,0.56
33,0.214,0.069,0.344
34,0.029,0.067,0.141
35,-0.055,0.048,-0.011
36,-0.042,0.019,-0.117
37,-0.016,-0.006,-0.195
38,-0.034,-0.023,-0.254
39,-0.062,-0.034,-0.293
40,-0.073,-0.046,-0.312
41,-0.066,-0.056,-0.321
42,-0.057,-0.064,-0.325
43,-0.057,-0.068,-0.327
44,-0.069,-0.067,-0.329
45,-0.082,-0.063,-0.331
46,-0.078,-0.057,-0.329
47,-0.061,-0.048,-0.323
48,-0.05,-0.034,-0.314
49,-0.054,-0.016,-0.3
50,-0.064,0.006,-0.277
51,-0.05,0.024,-0.233
52,0.007,0.033,-0.159
53,0.071,0.036,-0.052
54,0.046,0.045,0.076
55,-0.06,0.064,0.222
56,-0.074,0.085,0.397
57,0.145,0.093,0.608
58,0.476,0.09,0.807
59,0.544,0.089,0.878
60,0.227,0.091,0.759
61,-0.063,0.087,0.565
62,-0.12,0.071,0.38
63,0.006,0.05,0.22
64,0.078,0.037,0.071
65,0.021,0.034,-0.065
66,-0.041,0.028,-0.165
67,-0.055,0.013,-0.23
68,-0.043,-0.008,-0.27
69,-0.038,-0.026,-0.296
70,-0.05,-0.04,-0.312
71,-0.068,-0.05,-0.322
72,-0.081,-0.058,-0.327
73,-0.07,-0.064,-0.326
74,-0.055,-0.067,-0.324
75,-0.055,-0.066,-0.323
76,-0.067,-0.06,-0.323
77,-0.075,-0.051,-0.319
78,-0.068,-0.041,-0.309
79,-0.042,-0.031,-0.287
80,-0.014,-0.018,-0.249
81,-0.026,0.004,-0.196
82,-0.047,0.03,-0.12
83,-0.004,0.05,-0.009
84,0.143,0.056,0.151
85,0.274,0.05,0.345
86,0.217,0.049,0.523
87,-0.043,0.055,0.648
88,-0.202,0.061,0.726
89,-0.055,0.058,0.746
90,0.236,0.052,0.678
91,0.311,0.051,0.517
92,0.13,0.054,0.307
93,-0.022,0.047,0.123
94,-0.065,0.026,-0.015
95,-0.018,0.002,-0.112
96,0.002,-0.016,-0.188
97,-0.034,-0.027,-0.248
98,-0.068,-0.035,-0.286
99,-0.066,-0.044,-0.305
100,-0.059,-0.053,-0.313
101,-0.055,-0.06,-0.318
102,-0.059,-0.062,-0.321
103,-0.077,-0.061,-0.324
104,-0.082,-0.057,-0.324
105,-0.07,-0.051,-0.321
106,-0.056,-0.043,-0.316
107,-0.054,-0.032,-0.309
108,-0.06,-0.016,-0.297
109,-0.062,0.0,-0.273
110,-0.045,0.012,-0.231
111,0.019,0.017,-0.158
112,0.07,0.02,-0.056
113,0.022,0.031,0.061
114,-0.064,0.051,0.198
115,-0.024,0.067,0.368
116,0.201,0.071,0.568
117,0.435,0.067,0.741
118,0.372,0.066,0.783
119,0.044,0.068,0.678
120,-0.131,0.062,0.521
121,-0.088,0.046,0.363
122,0.054,0.029,0.217
123,0.08,0.022,0.069
124,0.015,0.021,-0.061
125,-0.045,0.012,-0.156
126,-0.065,-0.004,-0.22
127,-0.048,-0.023,-0.262
128,-0.044,-0.039,-0.289
129,-0.058,-0.049,-0.306
130,-0.074,-0.058,-0.316
131,-0.079,-0.065,-0.32
132,-0.068,-0.071,-0.32
133,-0.062,-0.073,-0.319
134,-0.067,-0.071,-0.319
135,-0.077,-0.066,-0.319
136,-0.083,-0.057,-0.316
137,-0.067,-0.049,-0.305
138,-0.046,-0.039,-0.284
139,-0.037,-0.026,-0.251
140,-0.045,-0.006,-0.2
141,-0.044,0.015,-0.127
142,0.009,0.03,-0.021
143,0.136,0.031,0.128
144,0.229,0.027,0.303
145,0.098,0.031,0.456
146,-0.141,0.04,0.576
147,-0.183,0.045,0.668
148,0.054,0.042,0.706
149,0.283,0.037,0.648
150,0.233,0.037,0.488
151,0.049,0.038,0.294
152,-0.061,0.028,0.127
153,-0.047,0.009,0.002
154,0.007,-0.01,-0.095
155,0.002,-0.019,-0.178
156,-0.032,-0.023,-0.238
157,-0.059,-0.029,-0.276
158,-0.066,-0.038,-0.297
159,-0.06,-0.047,-0.307
160,-0.058,-0.054,-0.313
161,-0.073,-0.058,-0.317
162,-0.084,-0.059,-0.319
163,-0.085,-0.058,-0.319
164,-0.073,-0.056,-0.317
165,-0.063,-0.051,-0.313
166,-0.058,-0.042,-0.306
167,-0.064,-0.03,-0.294
168,-0.058,-0.018,-0.272
169,-0.021,-0.01,-0.23
170,0.026,-0.008,-0.163
171,0.047,-0.003,-0.071
172,-0.005,0.011,0.037
173,-0.057,0.031,0.166
174,-0.006,0.042,0.327
175,0.198,0.042,0.519
176,0.339,0.039,0.677
177,0.16,0.04,0.714
178,-0.126,0.042,0.637
179,-0.18,0.036,0.516
180,-0.03,0.024,0.385
181,0.119,0.014,0.243
182,0.113,0.014,0.092
183,0.024,0.015,-0.042
184,-0.035,0.007,-0.14
185,-0.033,-0.009,-0.205
186,-0.023,-0.025,-0.251
187,-0.036,-0.036,-0.282
188,-0.061,-0.044,-0.301
189,-0.077,-0.051,-0.311
190,-0.08,-0.058,-0.315
191,-0.068,-0.063,-0.314
192,-0.061,-0.065,-0.314
193,-0.069,-0.063,-0.315
194,-0.079,-0.058,-0.315
195,-0.074,-0.052,-0.31
196,-0.053,-0.045,-0.299
197,-0.021,-0.038,-0.279
198,-0.019,-0.026,-0.249
199,-0.041,-0.01,-0.203
200,-0.036,0.006,-0.136
201,0.021,0.014,-0.037
202,0.109,0.012,0.1
203,0.117,0.011,0.254
204,-0.034,0.021,0.398
205,-0.181,0.033,0.529
206,-0.134,0.038,0.642
207,0.142,0.037,0.709
208,0.324,0.036,0.664
209,0.196,0.038,0.505
210,-0.006,0.037,0.315
211,-0.06,0.025,0.155
212,-0.001,0.006,0.031
213,0.047,-0.007,-0.074
214,0.024,-0.012,-0.164
215,-0.026,-0.014,-0.23
216,-0.065,-0.021,-0.272
217,-0.068,-0.032,-0.293
218,-0.062,-0.043,-0.303
219,-0.062,-0.051,-0.309
220,-0.073,-0.055,-0.313
221,-0.084,-0.057,-0.315
222,-0.083,-0.058,-0.316
223,-0.069,-0.058,-0.313
224,-0.057,-0.055,-0.309
225,-0.058,-0.048,-0.303
226,-0.065,-0.039,-0.293
227,-0.064,-0.031,-0.272
228,-0.034,-0.026,-0.233
229,0.003,-0.023,-0.17
230,0.001,-0.014,-0.087
231,-0.05,0.004,0.012
232,-0.056,0.023,0.14
233,0.055,0.033,0.308
234,0.227,0.032,0.502
235,0.256,0.032,0.652
236,0.033,0.036,0.699
237,-0.186,0.039,0.653
238,-0.135,0.034,0.557
239,0.086,0.026,0.437
240,0.208,0.022,0.286
241,0.125,0.026,0.116
242,0.006,0.026,-0.027
243,-0.04,0.013,-0.128
244,-0.032,-0.007,-0.197
245,-0.024,-0.024,-0.246
246,-0.04,-0.036,-0.278
247,-0.065,-0.043,-0.297
248,-0.078,-0.051,-0.306
249,-0.073,-0.059,-0.31
250,-0.061,-0.064,-0.309
251,-0.061,-0.066,-0.31
252,-0.068,-0.064,-0.311
253,-0.078,-0.059,-0.311
254,-0.073,-0.053,-0.307
255,-0.052,-0.045,-0.296
256,-0.031,-0.036,-0.278
257,-0.035,-0.021,-0.251
258,-0.049,-0.004,-0.208
259,-0.035,0.01,-0.142
260,0.015,0.017,-0.046
261,0.08,0.017,0.085
262,0.044,0.024,0.232
263,-0.093,0.039,0.378
264,-0.143,0.054,0.53
265,0.025,0.059,0.676
266,0.344,0.057,0.765
267,0.39,0.058,0.71
268,0.178,0.061,0.538
269,-0.031,0.057,0.346
270,-0.064,0.042,0.182
271,0.026,0.023,0.054
272,0.068,0.012,-0.059
273,0.016,0.01,-0.158
274,-0.047,0.006,-0.228
275,-0.057,-0.005,-0.266
276,-0.057,-0.02,-0.287
277,-0.057,-0.034,-0.298
278,-0.058,-0.044,-0.304
279,-0.072,-0.051,-0.309
280,-0.082,-0.057,-0.311
281,-0.076,-0.06,-0.31
282,-0.062,-0.061,-0.308
283,-0.058,-0.058,-0.305
284,-0.06,-0.052,-0.3
285,-0.065,-0.044,-0.29
286,-0.065,-0.036,-0.27
287,-0.032,-0.029,-0.231
288,0.001,-0.02,-0.171
289,-0.021,-0.003,-0.095
290,-0.062,0.02,0.002
291,-0.022,0.039,0.137
292,0.124,0.045,0.317
293,0.284,0.043,0.515
294,0.213,0.043,0.662
295,-0.064,0.049,0.716
296,-0.208,0.051,0.69
297,-0.05,0.045,0.609
298,0.194,0.039,0.485
299,0.252,0.041,0.315
300,0.127,0.046,0.132
301,0.0,0.042,-0.016
302,-0.04,0.023,-0.12
303,-0.024,-0.0,-0.192
304,-0.023,-0.019,-0.241
305,-0.049,-0.032,-0.274
306,-0.07,-0.042,-0.293
307,-0.071,-0.051,-0.301
308,-0.066,-0.06,-0.304
309,-0.06,-0.065,-0.304
310,-0.062,-0.067,-0.305
311,-0.069,-0.065,-0.306
312,-0.076,-0.059,-0.306
313,-0.067,-0.052,-0.301
314,-0.049,-0.044,-0.291
315,-0.038,-0.032,-0.275
316,-0.043,-0.015,-0.249
317,-0.054,0.003,-0.207
318,-0.036,0.016,-0.143
319,0.022,0.021,-0.046
320,0.065,0.024,0.085
321,-0.023,0.036,0.224
322,-0.144,0.055,0.374
323,-0.08,0.069,0.548
324,0.201,0.072,0.723
325,0.481,0.071,0.818
326,0.409,0.073,0.74
327,0.124,0.076,0.553
328,-0.069,0.067,0.356
329,-0.048,0.049,0.195
330,0.044,0.032,0.06
331,0.055,0.024,-0.06
332,0.002,0.021,-0.157
333,-0.05,0.013,-0.224
334,-0.06,-0.002,-0.261
335,-0.054,-0.019,-0.281
336,-0.057,-0.034,-0.293
337,-0.066,-0.046,-0.3
338,-0.077,-0.054,-0.304
339,-0.077,-0.059,-0.304
340,-0.069,-0.063,-0.303
341,-0.059,-0.063,-0.301
342,-0.058,-0.06,-0.299
343,-0.064,-0.053,-0.294
344,-0.064,-0.044,-0.284
345,-0.047,-0.035,-0.263
346,-0.022,-0.025,-0.225
347,-0.017,-0.011,-0.171
348,-0.049,0.013,-0.098
349,-0.058,0.039,0.002
350,0.024,0.055,0.147
351,0.207,0.057,0.337
352,0.318,0.054,0.534
353,0.138,0.056,0.668
354,-0.135,0.063,0.729
355,-0.158,0.063,0.716
356,0.072,0.058,0.636
357,0.28,0.054,0.496
358,0.247,0.057,0.306
359,0.092,0.06,0.12
360,-0.017,0.046,-0.023
361,-0.043,0.021,-0.122
362,-0.028,-0.005,-0.192
363,-0.036,-0.025,-0.241
364,-0.059,-0.038,-0.272
365,-0.076,-0.05,-0.288
366,-0.074,-0.061,-0.296
367,-0.065,-0.069,-0.299
368,-0.058,-0.072,-0.299
369,-0.066,-0.071,-0.3
370,-0.077,-0.067,-0.301
371,-0.079,-0.06,-0.301
372,-0.066,-0.05,-0.295
373,-0.054,-0.038,-0.286
374,-0.049,-0.021,-0.27
375,-0.059,-0.0,-0.245
376,-0.07,0.02,-0.206
377,-0.029,0.04,-0.138
378,0.042,0.06,-0.037
379,0.053,0.077,0.088
380,-0.037,0.093,0.226
381,-0.086,0.106,0.385
382,0.058,0.116,0.567
383,0.383,0.122,0.749
384,0.608,0.124,0.835
385,0.367,0.122,0.724
386,0.053,0.115,0.532
387,-0.061,0.105,0.344
388,-0.002,0.09,0.189
389,0.057,0.072,0.051
390,0.03,0.051,-0.07
391,-0.031,0.027,-0.163
392,-0.061,0.002,-0.221
393,-0.057,-0.023,-0.255
394,-0.05,-0.047,-0.275
395,-0.053,-0.068,-0.287
396,-0.068,-0.084,-0.294
397,-0.079,-0.094,-0.298
398,-0.077,-0.093,-0.298
399,-0.065,-0.08,-0.297
400,-0.06,-0.052,-0.296
