gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,117,2627,5.61818790435791,31.5255432128906,65.8636474609375,3670176,117,2120,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-04-14 21:40:58.033985,-77.21285720419606,31.80095537805396,27.817767553357495,0.0001679204050486519,14.0,31.8,1.2365102219381485,31.13,1.8098,3.0163,7.0543,1.2783,5.9601,7.1819,0
102972,npp,999,863,5.95815515518188,31.5246448516846,65.8701477050781,3670176,999,649,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-04-17 20:44:23.424306,95.34900909666237,52.41974013733658,44.569886076323435,3.5723930838259023e-19,5.0,-52.47,1.847645286154319,-52.83,2.2041,2.9747,5.9582,1.2962,5.4706,7.7231,0
102980,npp,2886,3957,26.3281078338623,31.5232791900635,65.8663711547852,3670176,2887,3146,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-04-17 22:24:37.350685,-71.00669839514241,68.25529535173543,55.34553939246597,4.533672608562856e-10,22.0,68.27,3.3166247903554,68.03,2.3881,3.551,7.9112,1.0858,10.7234,28.5879,0
103338,npp,861,2240,3.58647632598877,31.526496887207,65.8694915771484,3670176,861,1797,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-04-20 21:28:22.316735,-76.06652864314086,11.959291963622169,10.573788762250075,5.45445834392488e-24,12.0,11.91,1.015504800579495,11.18,1.9925,4.2792,13.6505,0.9011,3.1737,3.2317,0
103574,npp,2463,1060,3.16618132591248,31.5280075073242,65.8665618896484,3670176,2467,779,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-04-22 20:50:38.067672,95.85542557620255,46.48059492386168,39.952077453096955,2.745016879599778e-24,6.0,-46.54,1.646109783506203,-46.96,2.6224,4.924,14.7442,0.7831,2.788,2.4793,0
103694,npp,1690,471,17.6123161315918,31.523042678833,65.8693389892578,3670176,1689,279,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-04-23 20:31:42.390384,93.64256152563681,61.88933881888418,51.359673309396065,2.246242791164544e-22,3.0,-61.93,2.5331140255951103,-62.2,2.7553,4.1119,11.0482,0.9377,9.1854,16.5156,0
103702,npp,599,3584,39.2978248596191,31.5213184356689,65.8677825927734,3670176,599,2908,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-04-23 22:12:06.992516,-72.51879827578102,61.47077791470221,51.08514512499844,1.6205722601088717e-22,20.0,61.49,2.5331140255951103,61.18,2.4108,3.7462,7.3774,1.0293,17.8906,40.4474,0
103818,npp,3009,3015,10.4921579360962,31.5236320495605,65.8681030273438,3670176,3011,2427,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-04-24 21:53:23.772269,-75.32396171601202,46.64958735538367,40.08891527948765,4.821165260454939e-22,17.0,46.66,1.646109783506203,46.18,1.7876,2.9648,7.941,1.3006,8.4287,13.6456,0
103936,npp,2304,2432,23.7432765960693,31.5223331451416,65.867919921875,3670176,2303,1969,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-04-25 21:34:35.213454,-76.27063564009927,22.42493280870035,19.744388406244273,2.60589929962517e-20,13.0,22.4,1.0837787002826917,21.72,1.6385,2.9259,10.0716,1.3178,23.064,31.2897,0
104170,npp,849,1259,1.49377858638763,31.5263824462891,65.8673248291016,3670176,851,939,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-04-27 20:56:54.534605,97.36030577804485,39.398753917421175,34.19868008688383,3.474563568386219e-13,7.0,-39.45,1.4276677814245327,-39.94,1.9536,3.5897,11.3189,1.0741,2.3877,1.6045,0
104287,npp,83,665,1.7716509103775,31.5268459320068,65.8667373657227,3670176,85,447,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-04-28 20:37:58.859604,94.56438119343926,57.55524663438524,48.3577784514946,3.531948849635687e-08,4.0,-57.6,2.2013981571160284,-57.88,2.4662,4.152,17.0417,0.9287,2.7745,1.6453,0
104414,npp,1364,3207,1.69521903991699,31.5254516601562,65.8705139160156,3670176,1366,2552,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-04-29 21:59:34.904184,-74.32963713473691,52.3887729337821,44.55103891087819,4.284002908730896e-12,18.0,52.41,1.847645286154319,51.98,2.2763,3.5425,9.628,1.0884,2.856,1.8451,0
104530,npp,683,2626,1.96946024894714,31.5243225097656,65.8699951171875,3670176,683,2119,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-04-30 21:40:48.125528,-76.62995974106896,31.75730130500688,27.78161321102624,6.588292772484647e-07,14.0,31.76,1.2365102219381485,31.13,1.8098,3.0163,7.0543,1.2783,3.0092,2.5176,0
107573,npp,1386,1255,3.45680713653564,31.5248355865479,65.8677139282227,3670176,1386,936,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-05-13 20:56:41.299688,96.81876344292873,39.55075312537042,34.324976878483284,0.00032062865338616645,7.0,-39.61,1.4276677814245327,-39.94,1.9536,3.5897,11.3189,1.0741,3.7627,3.713,0
107744,npp,618,661,22.4849662780762,31.5239906311035,65.8645324707031,3670176,617,443,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-05-14 20:37:45.634532,94.36833566843784,57.6549966249811,48.429773718473,2.933002731095409e-08,4.0,-57.69,2.2013981571160284,-57.88,2.4662,4.152,17.0417,0.9287,12.1837,20.8809,0
107921,npp,2879,76,7.95590209960938,31.524845123291,65.8666305541992,3670176,2885,33,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-05-15 20:18:46.410574,91.87038939671261,69.02920833868018,55.77893170302896,3.0767371133874314e-13,1.0,-69.06,3.5496478698597698,-69.21,3.0459,4.4115,9.1109,0.874,4.8543,6.9538,0
108103,npp,1198,2621,2.67441558837891,31.5288887023926,65.8649597167969,3670176,1198,2116,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-05-16 21:40:34.923011,-75.59846866560781,31.53290619843239,27.590173153483025,1.1024371113077113e-08,14.0,31.53,1.2365102219381485,31.13,1.8098,3.0163,7.0543,1.2783,3.5793,3.4188,0
108281,npp,489,2039,1.98419487476349,31.5272350311279,65.8662567138672,3670176,490,1606,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-05-17 21:21:46.380073,-33.874448624122394,0.559508886448244,0.4954765450315993,1.1128889435326871e-13,11.0,0.39,1.0,-0.32,1.7334,3.8558,10.6362,1.0,1.9842,1.9842,0
108455,npp,2827,1451,2.33896994590759,31.5271987915039,65.8639373779297,3670176,2827,1089,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-05-18 21:02:54.277187,97.43372184520862,31.34064603158196,27.425269621338476,3.790727048333828e-18,8.0,-31.4,1.2365102219381485,-31.69,1.8115,3.0166,11.4389,1.2782,3.3078,2.9897,0
108632,npp,2067,856,3.71061420440674,31.5275020599365,65.8632888793945,3670176,2069,645,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-05-19 20:44:00.394315,95.56747113838111,52.62111107865856,44.72262780183967,7.743260962805753e-22,5.0,-52.67,1.9513309067639726,-52.83,2.2041,2.9747,5.9582,1.2962,4.233,4.8098,0
108645,npp,883,3951,2.75500011444092,31.5275382995605,65.866455078125,3670176,886,3143,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-05-19 22:24:14.322234,-71.16006309247798,68.15769481864778,55.29020728048971,1.5901365660451895e-15,22.0,68.17,3.3166247903554,68.03,2.3881,3.551,7.9112,1.0858,3.6158,2.9915,0
108802,npp,1281,270,2.61287569999695,31.5274314880371,65.8675384521484,3670176,1285,140,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-05-20 20:25:02.949461,92.9694790145715,65.75910802927744,53.84675358140774,4.186881234412721e-26,2.0,-65.79,3.0,-65.925,2.6185,3.6125,8.6747,1.0674,3.5226,2.7889,0
108816,npp,237,3390,4.07498526573181,31.5254859924316,65.8650741577148,3670176,235,2739,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-05-20 22:05:31.111118,-73.44600926944436,57.134905186528975,48.06111735103591,1.1485523147440116e-22,19.0,57.14,2.2013981571160284,56.95,2.3283,3.4784,9.1694,1.1085,4.1268,4.5171,0
109157,npp,1933,2232,1.75764942169189,31.5283203125,65.8646545410156,3670176,1933,1790,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-05-22 21:27:57.574480,-75.74796509967726,11.500587360434134,10.169478817605041,6.198932443048465e-23,12.0,11.46,1.015504800579495,11.18,1.9925,4.2792,13.6505,0.9011,1.3728,1.5838,0
109679,npp,2733,463,34.504940032959,31.5233287811279,65.8650207519531,3670176,2731,273,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-05-25 20:31:15.874338,93.34721252781185,62.06600349860808,51.474970535457054,9.411192316785688e-18,3.0,-62.1,2.5331140255951103,-62.2,2.7553,4.1119,11.0482,0.9377,15.8541,32.3563,0
109691,npp,1643,3575,5.04536008834839,31.5267353057861,65.863655090332,3670176,1642,2901,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-05-25 22:11:40.477172,-72.58391770993563,61.289967737337406,50.96106752848453,1.3921797960735552e-22,20.0,61.3,2.5331140255951103,61.18,2.4108,3.7462,7.3774,1.0293,4.3687,5.1929,0
109866,npp,977,3006,2.67954230308533,31.5274562835693,65.8642044067383,3670176,979,2421,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-05-26 21:52:57.266767,-75.6323900724729,46.35958440994652,39.85617852458166,1.1227681091177627e-20,17.0,46.38,1.646109783506203,46.18,1.7876,2.9648,7.941,1.3006,3.6826,3.4849,0
2276,npp,284,2424,4.07913875579834,31.5241298675537,65.8687210083008,3670176,284,1962,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-05-27 21:34:08.723213,-76.26552791480565,21.985372950710797,19.360978333514666,1.8747847282536993e-17,13.0,21.98,1.0837787002826917,21.72,1.6385,2.9259,10.0716,1.3178,4.9199,5.3756,0
110213,npp,2637,1839,3.53119707107544,31.5260734558105,65.8666534423828,3670176,2637,1415,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-05-28 21:15:18.399141,97.00326867194016,11.276299912762262,9.971318975272364,5.967654586865297e-13,10.0,-11.3,1.015504800579495,-11.55,1.8085,2.9782,9.7179,1.2947,4.4004,4.5718,0
110385,npp,1877,1250,4.07846021652222,31.5251731872559,65.8678817749023,3670176,1878,931,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-05-29 20:56:26.296555,97.17101273438088,39.736743151325605,34.47647979641652,1.2956097742866858e-07,7.0,-39.79,1.4276677814245327,-39.94,1.9536,3.5897,11.3189,1.0741,4.1981,4.3808,0
2933,npp,28,1832,1.97262227535248,31.5280151367188,65.8676528930664,3670176,28,1408,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-06-13 21:15:00.012276,98.0763527445132,11.6418870481348,10.292957798641176,0.00028284833193168384,10.0,-11.69,1.015504800579495,-11.55,1.8085,2.9782,9.7179,1.2947,2.8656,2.5539,0
114267,npp,2354,1243,3.46763586997986,31.5272121429443,65.8669357299805,3670176,2356,925,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-06-14 20:56:07.919322,96.98155128750541,40.01195096759561,34.70089955963176,1.1967657635427962e-07,7.0,-40.06,1.4276677814245327,-39.94,1.9536,3.5897,11.3189,1.0741,3.7703,3.7247,0
114382,npp,1582,650,21.6749706268311,31.52219581604,65.8700866699219,3670176,1580,432,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-06-15 20:37:10.491608,94.19144352817632,57.91812895053511,48.60869118087118,1.0314165908453736e-12,4.0,-57.96,2.2013981571160284,-57.88,2.4662,4.152,17.0417,0.9287,11.8157,20.1287,0
114496,npp,783,65,26.7670726776123,31.5227355957031,65.8674545288086,3670176,789,28,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-06-16 20:18:11.283771,91.84495508836731,69.2073515173218,55.86861663505092,3.090574091994739e-17,1.0,-69.23,3.5496478698597698,-69.21,3.0459,4.4115,9.1109,0.874,10.1538,23.3955,0
114731,npp,1460,2026,7.29670000076294,31.5230655670166,65.8698883056641,3670176,1460,1593,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-06-18 21:21:11.272789,101.37379317867058,0.44596898076163666,0.3948807832411897,1.9155051745434263e-20,11.0,-0.53,1.0,-0.32,1.7334,3.8558,10.6362,1.0,7.2967,7.2967,0
114845,npp,721,1438,2.57306623458862,31.5286159515381,65.8640365600586,3670176,722,1080,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-06-19 21:02:19.182841,98.38656569344384,31.915017067471336,27.910687698936304,1.6963832232351564e-24,8.0,-31.98,1.2365102219381485,-31.69,1.8115,3.0166,11.4389,1.2782,3.4972,3.2889,0
114958,npp,3013,843,3.25550842285156,31.526252746582,65.8670806884766,3670176,3014,635,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-06-20 20:43:23.531004,95.34031496966713,52.9782946676513,44.98576447632637,2.340965511412649e-24,5.0,-53.02,1.9513309067639726,-52.83,2.2041,2.9747,5.9582,1.2962,3.9997,4.2198,0
115096,npp,508,2798,4.115352392196661,31.5268211364746,65.8645706176758,3670176,507,2252,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-06-22 21:46:08.734208,-75.4665439145809,38.96100764592705,33.83296376194603,5.759967352381738e-25,15.0,38.97,1.4276677814245327,39.31,1.6535,2.862,6.1188,1.3472,4.7337,5.5443,0
115209,npp,2876,2218,27.4795455932617,31.5221252441406,65.8683776855469,3670176,2876,1777,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-06-23 21:27:20.147767,-77.0367170401296,10.696206789524032,9.458963659111197,2.9567735132710856e-24,12.0,10.67,1.015504800579495,11.18,1.9925,4.2792,13.6505,0.9011,26.702,24.7609,0
115321,npp,2145,1632,2.86153292655945,31.5283794403076,65.8633117675781,3670176,2146,1230,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-06-24 21:08:29.826453,98.59752889190531,22.599892703149756,19.89319796808417,5.106147152404592e-22,9.0,-22.63,1.0837787002826917,-22.16,1.6809,3.0508,8.0023,1.2639,3.6811,3.6166,0
115436,npp,1373,1038,5.30492353439331,31.5257911682129,65.8628234863281,3670176,1372,763,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-06-25 20:49:34.172063,95.86758681666694,47.20647995928796,40.521132082902646,2.5318308986664577e-18,6.0,-47.25,1.646109783506203,-46.96,2.6224,4.924,14.7442,0.7831,4.0872,4.1541,0
115564,npp,591,450,4.20661640167236,31.5283336639404,65.8676605224609,3670176,597,264,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-06-26 20:30:36.736848,93.29192974261322,62.34629640619438,51.6531701818503,2.1427824902090383e-13,3.0,-62.36,2.6065528283652384,-62.2,2.7553,4.1119,11.0482,0.9377,3.8922,3.9447,0
115828,npp,1242,2410,1.83942449092865,31.5255756378174,65.8671493530273,3670176,1242,1950,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-06-28 21:33:33.156568,-78.51722935450047,21.261955006283987,18.72887611897473,2.3528595223850087e-11,13.0,21.24,1.0837787002826917,21.72,1.6385,2.9259,10.0716,1.3178,2.8534,2.4241,0
115957,npp,535,1826,3.22853207588196,31.5249652862549,65.8639526367188,3670176,535,1403,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-06-29 21:14:44.615397,97.16908726738467,11.988055338122335,10.59752959153558,7.362803171012019e-05,10.0,-12.03,1.015504800579495,-11.55,1.8085,2.9782,9.7179,1.2947,4.1023,4.1799,0
121392,npp,1923,2415,29.0619564056396,31.5223369598389,65.8684463500977,3670176,1923,1954,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-07-14 21:33:36.839865,-77.37995920398598,21.482438027519596,18.921038357601866,5.529930875831916e-05,13.0,21.51,1.0837787002826917,21.72,1.6385,2.9259,10.0716,1.3178,27.9715,38.2989,0
121567,npp,1214,1830,3.0093035697937,31.5255432128906,65.865234375,3670176,1214,1407,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-07-15 21:14:46.511477,96.39389019880791,11.810460616978151,10.44128290812548,3.4509438803440055e-10,10.0,-11.8,1.015504800579495,-11.55,1.8085,2.9782,9.7179,1.2947,3.8864,3.8961,0
121735,npp,480,1241,8.84149551391602,31.5253067016602,65.8642501831055,3670176,483,925,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-07-16 20:55:54.406410,96.23133735123251,40.103197776141634,34.775808380639546,5.551477933525844e-16,7.0,-40.13,1.4276677814245327,-39.94,1.9536,3.5897,11.3189,1.0741,7.5344,9.4969,0
121902,npp,2776,650,3.40979194641113,31.5276947021484,65.8693389892578,3670176,2776,432,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-07-17 20:37:00.520054,94.43588424073165,57.93430664874934,48.62051193669071,4.2775595451966076e-21,4.0,-57.96,2.2013981571160284,-57.88,2.4662,4.152,17.0417,0.9287,3.5187,3.1665,0
122077,npp,1990,66,3.03508281707764,31.5274925231934,65.8693008422852,3670176,1992,28,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-07-18 20:18:03.078758,92.17319927805767,69.19749667931056,55.863751519072174,1.170632170783619e-25,1.0,-69.21,3.5496478698597698,-69.21,3.0459,4.4115,9.1109,0.874,3.4681,2.6528,0
122091,npp,996,3189,3.87304353713989,31.525318145752,65.8629379272461,3670176,997,2541,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-07-18 21:58:38.356535,-74.63016262137073,51.88097033538217,44.15816849306225,7.205779987442663e-22,18.0,51.9,1.847645286154319,51.98,2.2763,3.5425,9.628,1.0884,4.0347,4.2156,0
122264,npp,321,2609,2.18545293807983,31.5269660949707,65.866813659668,3670176,322,2107,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-07-19 21:39:53.373970,-77.37294892772749,30.986007862798203,27.12062696359772,3.6398784656626934e-25,14.0,31.0,1.2365102219381485,31.13,1.8098,3.0163,7.0543,1.2783,3.1839,2.7937,0
122436,npp,2693,2027,11.4569339752197,31.5243358612061,65.8633804321289,3670176,2693,1595,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-07-20 21:21:04.832487,66.49182038694855,0.6180255730619753,0.54723153390611,8.57894139707642e-27,11.0,-0.48,1.0,-0.32,1.7334,3.8558,10.6362,1.0,11.4569,11.4569,0
122615,npp,1967,1440,7.89666414260864,31.5251712799072,65.8647079467773,3670176,1966,1081,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-07-21 21:02:12.732880,96.59991855882978,31.870066807572034,27.87273459102538,3.84008148831435e-27,8.0,-31.89,1.2365102219381485,-31.69,1.8115,3.0166,11.4389,1.2782,7.8025,10.0936,0
122799,npp,1215,846,5.30497407913208,31.5279197692871,65.869743347168,3670176,1213,638,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-07-22 20:43:18.851207,94.766042507117,52.91595804031325,44.939782270450664,6.513536864748666e-26,5.0,-52.94,1.9513309067639726,-52.83,2.2041,2.9747,5.9582,1.2962,5.05,6.8764,0
4472,npp,35,3939,9.13249015808105,31.5220432281494,65.8687438964844,3670176,38,3136,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-07-22 22:23:34.557788,-71.15348364248413,67.97334045072407,55.174158484927155,2.267868935295447e-28,22.0,67.98,3.3166247903554,68.03,2.3881,3.551,7.9112,1.0858,5.5387,9.9164,0
122973,npp,438,261,6.05579853057861,31.5261878967285,65.8668975830078,3670176,439,135,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-07-23 20:24:23.188347,92.97339015823046,65.92972006504941,53.9442640957677,4.7267023268361865e-23,2.0,-65.95,3.0,-65.925,2.6185,3.6125,8.6747,1.0674,4.6703,6.4637,0
123164,npp,1803,2804,4.92313766479492,31.525218963623,65.8698120117188,3670176,1803,2257,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-07-24 21:46:08.139752,-75.86068621622819,39.18064114574168,34.015936894464815,8.926225078080943e-26,15.0,39.19,1.4276677814245327,39.31,1.6535,2.862,6.1188,1.3472,5.2995,6.6326,0
123339,npp,1095,2224,4.29688930511475,31.5239658355713,65.8694381713867,3670176,1095,1782,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-07-25 21:27:21.373011,-77.8265391892018,11.005978939627834,9.732416972824845,8.7989290308963e-22,12.0,11.01,1.015504800579495,11.18,1.9925,4.2792,13.6505,0.9011,3.8733,3.8718,0
123514,npp,377,1638,4.81001758575439,31.5267791748047,65.8659362792969,3670176,377,1235,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-07-26 21:08:31.048914,98.54460646126967,22.280698152264293,19.616030255661347,2.9714889229942848e-16,9.0,-22.32,1.0837787002826917,-22.16,1.6809,3.0508,8.0023,1.2639,5.479,6.0792,0
123685,npp,2706,1046,3.32628846168518,31.5263347625732,65.8705596923828,3670176,2708,768,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-07-27 20:49:38.944979,96.16062285247172,46.956055710847096,40.32413210118024,1.0436371997605511e-09,6.0,-46.99,1.646109783506203,-46.96,2.6224,4.924,14.7442,0.7831,2.8852,2.6047,0
123878,npp,849,3568,4.29457092285156,31.5268497467041,65.869140625,3670176,852,2895,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-07-28 22:11:07.884372,-72.84129080381248,61.13465064397463,50.84999187649941,5.261149901003672e-12,20.0,61.16,2.5331140255951103,61.18,2.4108,3.7462,7.3774,1.0293,4.0723,4.4202,0
4760,npp,192,2998,8.45888900756836,31.5245532989502,65.8660507202148,3670176,195,2415,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-07-29 21:52:22.897958,-74.37896363966665,46.0907119915485,39.639000755069816,0.00013463222598337823,17.0,46.11,1.5732132722552272,46.18,1.7876,2.9648,7.941,1.3006,7.3481,11.0012,0
131859,npp,274,1047,33.8822326660156,31.5223369598389,65.8680648803711,3670176,275,769,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-08-12 20:49:38.226160,96.51830346133353,46.91007974626505,40.29068926095269,3.2940831944363355e-05,6.0,-46.96,1.646109783506203,-46.96,2.6224,4.924,14.7442,0.7831,21.4477,26.5321,0
132035,npp,2574,457,4.34217977523804,31.5270805358887,65.8650894165039,3670176,2572,268,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-08-13 20:30:40.787253,93.31764452156656,62.195369949363254,51.560637205699145,1.5442660397437396e-11,3.0,-62.22,2.5331140255951103,-62.2,2.7553,4.1119,11.0482,0.9377,3.9467,4.0718,0
132048,npp,1486,3569,4.104248046875,31.5288219451904,65.863883972168,3670176,1492,2897,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-08-13 22:11:05.390191,-72.52084388197414,61.15737306824173,50.870447746549374,9.415064428020651e-05,20.0,61.18,2.5331140255951103,61.18,2.4108,3.7462,7.3774,1.0293,3.9972,4.2243,0
132758,npp,1751,1245,21.1185359954834,31.5231323242188,65.8671798706055,3670176,1751,927,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-08-17 20:55:54.783490,96.68823192175397,39.94981486443655,34.65353671851851,1.9164440406899005e-28,7.0,-39.98,1.4276677814245327,-39.94,1.9536,3.5897,11.3189,1.0741,16.1338,22.684,0
132939,npp,988,651,3.62465214729309,31.5267677307129,65.8629150390625,3670176,987,434,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-08-18 20:36:59.125014,94.45140602432546,57.89234511456874,48.59761481016433,1.94377407425573e-29,4.0,-57.93,2.2013981571160284,-57.88,2.4662,4.152,17.0417,0.9287,3.6163,3.3661,0
132949,npp,2925,3756,3.01833748817444,31.5278987884521,65.8639297485352,3670176,2923,3030,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-08-18 22:17:18.390172,-71.75238300282966,64.81836518440132,53.26794967738527,3.1502393315639347e-27,21.0,64.84,2.898275349237888,64.8,2.5202,3.6816,6.7052,1.0473,3.627,3.1612,0
133316,npp,1599,2612,7.8480658531189,31.524486541748,65.8647384643555,3670176,1598,2109,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-08-20 21:39:50.196287,-76.08285286481002,31.122705177714494,27.240525678273606,4.075563908788956e-30,14.0,31.13,1.2365102219381485,31.13,1.8098,3.0163,7.0543,1.2783,7.7634,10.0325,0
133496,npp,896,2030,4.78050518035889,31.5274791717529,65.866081237793,3670176,896,1597,196611,3866787,6306,afg_kandahar_114_44,31.52499532,65.86668634,114,44,afg_kandahar,2012-08-21 21:21:01.649627,28.626094240199798,1.0336034713980458,0.9152995918507083,8.627646595135827e-29,11.0,-0.34,1.0,-0.32,1.7334,3.8558,10.6362,1.0,4.7805,4.7805,0
