lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.537,0.534,0.853
2,0.139,0.372,0.635
3,-0.017,0.239,0.423
4,0.02,0.131,0.241
5,0.077,0.045,0.082
6,0.046,-0.02,-0.059
7,-0.013,-0.069,-0.165
8,-0.057,-0.103,-0.236
9,-0.057,-0.123,-0.279
10,-0.048,-0.134,-0.304
11,-0.051,-0.135,-0.319
12,-0.067,-0.128,-0.329
13,-0.078,-0.117,-0.333
14,-0.077,-0.1,-0.334
15,-0.064,-0.081,-0.333
16,-0.052,-0.059,-0.33
17,-0.062,-0.037,-0.33
18,-0.07,-0.014,-0.326
19,-0.063,0.008,-0.315
20,-0.045,0.03,-0.294
21,-0.023,0.049,-0.256
22,-0.043,0.066,-0.201
23,-0.04,0.081,-0.118
24,0.009,0.093,-0.002
25,0.119,0.102,0.158
26,0.279,0.095,0.361
27,0.332,0.092,0.568
28,0.123,0.097,0.716
29,-0.074,0.102,0.805
30,-0.045,0.1,0.806
31,0.193,0.094,0.718
32,0.348,0.091,0.56
33,0.216,0.091,0.344
34,0.064,0.086,0.148
35,-0.018,0.066,-0.004
36,-0.02,0.037,-0.114
37,-0.01,0.011,-0.195
38,-0.027,-0.008,-0.255
39,-0.05,-0.022,-0.293
40,-0.065,-0.036,-0.313
41,-0.065,-0.048,-0.323
42,-0.056,-0.058,-0.326
43,-0.057,-0.062,-0.328
44,-0.068,-0.062,-0.331
45,-0.08,-0.059,-0.332
46,-0.077,-0.053,-0.33
47,-0.063,-0.043,-0.326
48,-0.047,-0.029,-0.316
49,-0.054,-0.01,-0.303
50,-0.061,0.011,-0.279
51,-0.041,0.03,-0.234
52,0.009,0.042,-0.161
53,0.074,0.049,-0.053
54,0.058,0.06,0.077
55,-0.016,0.08,0.228
56,-0.0,0.099,0.409
57,0.175,0.107,0.614
58,0.457,0.106,0.803
59,0.513,0.105,0.87
60,0.234,0.105,0.758
61,-0.015,0.1,0.576
62,-0.07,0.084,0.392
63,0.019,0.065,0.225
64,0.077,0.05,0.072
65,0.016,0.043,-0.065
66,-0.038,0.033,-0.166
67,-0.054,0.017,-0.232
68,-0.043,-0.004,-0.272
69,-0.038,-0.023,-0.298
70,-0.05,-0.037,-0.314
71,-0.068,-0.047,-0.323
72,-0.077,-0.056,-0.327
73,-0.068,-0.062,-0.327
74,-0.054,-0.065,-0.326
75,-0.055,-0.063,-0.325
76,-0.067,-0.057,-0.325
77,-0.07,-0.047,-0.321
78,-0.062,-0.035,-0.311
79,-0.038,-0.023,-0.29
80,-0.01,-0.008,-0.252
81,-0.019,0.014,-0.199
82,-0.027,0.039,-0.121
83,0.028,0.06,-0.007
84,0.154,0.067,0.15
85,0.258,0.063,0.34
86,0.208,0.064,0.521
87,-0.001,0.07,0.658
88,-0.108,0.075,0.744
89,-0.016,0.073,0.752
90,0.213,0.067,0.674
91,0.269,0.065,0.511
92,0.115,0.064,0.306
93,0.001,0.055,0.127
94,-0.046,0.034,-0.012
95,-0.008,0.011,-0.113
96,0.011,-0.008,-0.19
97,-0.021,-0.02,-0.249
98,-0.058,-0.029,-0.287
99,-0.058,-0.039,-0.306
100,-0.055,-0.049,-0.315
101,-0.053,-0.056,-0.32
102,-0.058,-0.059,-0.322
103,-0.074,-0.058,-0.325
104,-0.078,-0.054,-0.326
105,-0.069,-0.048,-0.323
106,-0.059,-0.039,-0.319
107,-0.054,-0.028,-0.312
108,-0.061,-0.012,-0.3
109,-0.06,0.004,-0.276
110,-0.042,0.016,-0.234
111,0.015,0.022,-0.161
112,0.062,0.027,-0.059
113,0.036,0.038,0.061
114,-0.016,0.054,0.203
115,0.043,0.068,0.379
116,0.217,0.072,0.572
117,0.383,0.07,0.733
118,0.325,0.07,0.774
119,0.027,0.07,0.68
120,-0.09,0.064,0.534
121,-0.072,0.049,0.371
122,0.049,0.034,0.219
123,0.07,0.027,0.068
124,0.014,0.024,-0.061
125,-0.039,0.015,-0.156
126,-0.061,-0.001,-0.222
127,-0.049,-0.019,-0.265
128,-0.041,-0.033,-0.292
129,-0.053,-0.044,-0.309
130,-0.067,-0.053,-0.317
131,-0.071,-0.06,-0.321
132,-0.061,-0.066,-0.321
133,-0.057,-0.068,-0.32
134,-0.064,-0.067,-0.321
135,-0.069,-0.061,-0.32
136,-0.068,-0.053,-0.316
137,-0.058,-0.044,-0.307
138,-0.043,-0.033,-0.287
139,-0.032,-0.02,-0.253
140,-0.036,-0.002,-0.202
141,-0.025,0.017,-0.127
142,0.026,0.029,-0.021
143,0.122,0.031,0.125
144,0.188,0.028,0.298
145,0.071,0.033,0.455
146,-0.112,0.04,0.587
147,-0.138,0.045,0.685
148,0.054,0.043,0.714
149,0.25,0.039,0.65
150,0.203,0.039,0.488
151,0.036,0.038,0.296
152,-0.035,0.028,0.132
153,-0.026,0.01,0.005
154,0.01,-0.006,-0.096
155,0.003,-0.016,-0.18
156,-0.027,-0.021,-0.24
157,-0.05,-0.027,-0.278
158,-0.06,-0.035,-0.3
159,-0.055,-0.043,-0.31
160,-0.052,-0.05,-0.314
161,-0.071,-0.053,-0.319
162,-0.08,-0.055,-0.321
163,-0.08,-0.055,-0.321
164,-0.071,-0.053,-0.319
165,-0.062,-0.049,-0.315
166,-0.059,-0.041,-0.309
167,-0.065,-0.031,-0.298
168,-0.059,-0.022,-0.275
169,-0.028,-0.015,-0.233
170,0.01,-0.013,-0.167
171,0.022,-0.009,-0.077
172,-0.01,0.004,0.034
173,-0.036,0.02,0.169
174,0.021,0.03,0.335
175,0.182,0.031,0.522
176,0.292,0.03,0.675
177,0.115,0.032,0.712
178,-0.112,0.033,0.646
179,-0.143,0.027,0.53
180,-0.036,0.017,0.389
181,0.074,0.009,0.24
182,0.079,0.008,0.088
183,0.015,0.008,-0.043
184,-0.028,0.002,-0.141
185,-0.032,-0.011,-0.208
186,-0.021,-0.025,-0.253
187,-0.037,-0.035,-0.285
188,-0.059,-0.042,-0.303
189,-0.07,-0.049,-0.312
190,-0.071,-0.056,-0.315
191,-0.061,-0.062,-0.316
192,-0.055,-0.065,-0.315
193,-0.064,-0.064,-0.316
194,-0.073,-0.061,-0.316
195,-0.069,-0.056,-0.312
196,-0.061,-0.05,-0.303
197,-0.046,-0.043,-0.284
198,-0.041,-0.033,-0.254
199,-0.046,-0.02,-0.207
200,-0.027,-0.007,-0.137
201,0.021,-0.001,-0.037
202,0.087,-0.003,0.098
203,0.077,-0.002,0.252
204,-0.051,0.006,0.401
205,-0.163,0.016,0.541
206,-0.114,0.021,0.654
207,0.088,0.021,0.708
208,0.236,0.02,0.656
209,0.141,0.023,0.502
210,0.003,0.021,0.32
211,-0.036,0.012,0.16
212,0.005,-0.002,0.031
213,0.037,-0.012,-0.076
214,0.018,-0.015,-0.166
215,-0.022,-0.015,-0.231
216,-0.054,-0.02,-0.272
217,-0.061,-0.027,-0.295
218,-0.056,-0.036,-0.305
219,-0.057,-0.042,-0.31
220,-0.066,-0.046,-0.314
221,-0.075,-0.048,-0.316
222,-0.073,-0.049,-0.316
223,-0.063,-0.049,-0.314
224,-0.054,-0.047,-0.311
225,-0.055,-0.042,-0.306
226,-0.059,-0.035,-0.295
227,-0.053,-0.03,-0.273
228,-0.03,-0.027,-0.234
229,0.006,-0.025,-0.172
230,0.009,-0.018,-0.088
231,-0.038,-0.004,0.014
232,-0.033,0.01,0.147
233,0.046,0.018,0.313
234,0.179,0.018,0.499
235,0.18,0.019,0.645
236,-0.001,0.022,0.697
237,-0.165,0.024,0.663
238,-0.13,0.02,0.565
239,0.038,0.014,0.434
240,0.153,0.011,0.28
241,0.096,0.014,0.113
242,0.011,0.014,-0.027
243,-0.027,0.004,-0.127
244,-0.02,-0.012,-0.197
245,-0.023,-0.027,-0.247
246,-0.039,-0.037,-0.28
247,-0.061,-0.045,-0.299
248,-0.07,-0.052,-0.307
249,-0.068,-0.059,-0.311
250,-0.058,-0.064,-0.311
251,-0.055,-0.065,-0.311
252,-0.064,-0.063,-0.312
253,-0.071,-0.059,-0.311
254,-0.069,-0.053,-0.308
255,-0.054,-0.047,-0.299
256,-0.038,-0.039,-0.281
257,-0.042,-0.027,-0.254
258,-0.056,-0.013,-0.211
259,-0.04,-0.002,-0.144
260,-0.0,0.003,-0.048
261,0.039,0.003,0.081
262,0.009,0.009,0.23
263,-0.101,0.021,0.382
264,-0.117,0.033,0.539
265,0.004,0.039,0.674
266,0.26,0.039,0.753
267,0.323,0.04,0.701
268,0.162,0.043,0.539
269,0.003,0.04,0.353
270,-0.037,0.027,0.187
271,0.014,0.013,0.051
272,0.045,0.005,-0.063
273,0.003,0.004,-0.16
274,-0.046,0.001,-0.229
275,-0.061,-0.008,-0.268
276,-0.061,-0.021,-0.289
277,-0.058,-0.033,-0.3
278,-0.062,-0.043,-0.306
279,-0.074,-0.051,-0.31
280,-0.08,-0.057,-0.312
281,-0.074,-0.061,-0.311
282,-0.061,-0.064,-0.309
283,-0.055,-0.064,-0.306
284,-0.062,-0.06,-0.302
285,-0.063,-0.055,-0.292
286,-0.063,-0.049,-0.271
287,-0.041,-0.044,-0.234
288,-0.019,-0.037,-0.175
289,-0.043,-0.023,-0.098
290,-0.07,-0.004,0.003
291,-0.025,0.013,0.141
292,0.079,0.019,0.315
293,0.196,0.019,0.507
294,0.132,0.02,0.655
295,-0.09,0.024,0.719
296,-0.176,0.026,0.704
297,-0.058,0.022,0.617
298,0.141,0.018,0.482
299,0.202,0.02,0.308
300,0.107,0.026,0.129
301,0.006,0.023,-0.015
302,-0.035,0.009,-0.12
303,-0.027,-0.01,-0.193
304,-0.023,-0.025,-0.242
305,-0.047,-0.036,-0.276
306,-0.069,-0.044,-0.295
307,-0.072,-0.051,-0.303
308,-0.068,-0.058,-0.306
309,-0.059,-0.063,-0.306
310,-0.061,-0.065,-0.307
311,-0.068,-0.064,-0.308
312,-0.074,-0.06,-0.307
313,-0.069,-0.055,-0.303
314,-0.054,-0.049,-0.294
315,-0.043,-0.04,-0.278
316,-0.049,-0.027,-0.251
317,-0.059,-0.013,-0.209
318,-0.041,-0.003,-0.144
319,0.0,0.0,-0.047
320,0.035,0.004,0.083
321,-0.054,0.014,0.225
322,-0.142,0.029,0.382
323,-0.088,0.042,0.553
324,0.139,0.046,0.718
325,0.391,0.045,0.809
326,0.345,0.047,0.737
327,0.103,0.05,0.558
328,-0.048,0.043,0.365
329,-0.059,0.029,0.196
330,0.019,0.016,0.059
331,0.033,0.01,-0.062
332,-0.011,0.008,-0.159
333,-0.052,0.002,-0.225
334,-0.063,-0.01,-0.263
335,-0.057,-0.024,-0.283
336,-0.052,-0.037,-0.294
337,-0.062,-0.046,-0.301
338,-0.073,-0.053,-0.304
339,-0.076,-0.058,-0.306
340,-0.068,-0.062,-0.305
341,-0.055,-0.063,-0.302
342,-0.056,-0.061,-0.3
343,-0.061,-0.056,-0.296
344,-0.062,-0.049,-0.286
345,-0.046,-0.042,-0.265
346,-0.031,-0.036,-0.229
347,-0.029,-0.023,-0.173
348,-0.055,-0.004,-0.099
349,-0.061,0.017,0.003
350,0.005,0.032,0.147
351,0.14,0.034,0.33
352,0.248,0.031,0.528
353,0.082,0.033,0.666
354,-0.12,0.038,0.74
355,-0.13,0.039,0.731
356,0.046,0.035,0.644
357,0.214,0.032,0.496
358,0.187,0.035,0.303
359,0.069,0.038,0.121
360,-0.018,0.027,-0.02
361,-0.044,0.007,-0.122
362,-0.029,-0.015,-0.192
363,-0.039,-0.031,-0.243
364,-0.058,-0.042,-0.274
365,-0.071,-0.052,-0.29
366,-0.074,-0.06,-0.298
367,-0.065,-0.067,-0.301
368,-0.057,-0.07,-0.301
369,-0.064,-0.069,-0.302
370,-0.074,-0.066,-0.303
371,-0.075,-0.06,-0.301
372,-0.066,-0.053,-0.297
373,-0.055,-0.043,-0.288
374,-0.053,-0.03,-0.273
375,-0.062,-0.013,-0.248
376,-0.075,0.004,-0.208
377,-0.043,0.02,-0.141
378,0.014,0.036,-0.04
379,0.028,0.051,0.087
380,-0.045,0.064,0.229
381,-0.081,0.075,0.392
382,0.033,0.083,0.57
383,0.302,0.088,0.741
384,0.503,0.089,0.825
385,0.286,0.088,0.72
386,0.041,0.083,0.54
387,-0.057,0.074,0.353
388,-0.018,0.062,0.192
389,0.033,0.047,0.052
390,0.014,0.03,-0.07
391,-0.036,0.01,-0.162
392,-0.064,-0.011,-0.222
393,-0.064,-0.031,-0.258
394,-0.055,-0.051,-0.277
395,-0.056,-0.069,-0.289
396,-0.07,-0.082,-0.296
397,-0.079,-0.089,-0.299
398,-0.078,-0.089,-0.3
399,-0.066,-0.078,-0.299
400,-0.056,-0.054,-0.297
